createdAt,value
2024-01-28T00:01:19.025Z,83.45
2024-01-28T00:03:45.723Z,83.38
2024-01-28T00:06:12.393Z,84.05
2024-01-28T00:08:39.045Z,83.22
2024-01-28T00:11:05.687Z,83.15
2024-01-28T00:13:35.403Z,83.34
2024-01-28T00:16:02.385Z,83.17
2024-01-28T00:18:29.155Z,83.20
2024-01-28T00:20:55.756Z,83.04
2024-01-28T00:23:22.247Z,83.68
2024-01-28T00:25:48.690Z,83.04
2024-01-28T00:28:15.195Z,83.45
2024-01-28T00:30:42.190Z,83.96
2024-01-28T00:33:09.018Z,83.80
2024-01-28T00:35:35.850Z,82.75
2024-01-28T00:38:03.979Z,83.10
2024-01-28T00:40:30.832Z,83.26
2024-01-28T00:42:57.296Z,83.38
2024-01-28T00:45:23.740Z,83.34
2024-01-28T00:47:50.529Z,83.28
2024-01-28T00:50:17.124Z,83.06
2024-01-28T00:52:45.231Z,82.96
2024-01-28T00:55:12.167Z,82.60
2024-01-28T00:57:38.853Z,81.97
2024-01-28T01:00:06.479Z,82.08
2024-01-28T01:02:33.050Z,82.08
2024-01-28T01:04:59.694Z,82.36
2024-01-28T01:07:27.904Z,82.64
2024-01-28T01:09:54.505Z,82.26
2024-01-28T01:12:21.501Z,82.74
2024-01-28T01:14:47.996Z,82.22
2024-01-28T01:17:14.471Z,83.27
2024-01-28T01:19:41.096Z,82.16
2024-01-28T01:22:08.042Z,82.62
2024-01-28T01:24:34.672Z,82.06
2024-01-28T01:27:01.156Z,83.34
2024-01-28T01:29:27.678Z,83.55
2024-01-28T01:31:56.114Z,82.45
2024-01-28T01:34:22.744Z,82.57
2024-01-28T01:36:49.430Z,81.94
2024-01-28T01:39:17.908Z,83.11
2024-01-28T01:41:48.040Z,82.30
2024-01-28T01:44:14.951Z,82.74
2024-01-28T01:46:43.649Z,82.62
2024-01-28T01:49:11.604Z,82.40
2024-01-28T01:51:38.957Z,82.74
2024-01-28T01:54:05.890Z,82.13
2024-01-28T01:56:35.655Z,82.89
2024-01-28T01:59:04.233Z,82.44
2024-01-28T02:01:32.202Z,83.04
2024-01-28T02:04:00.241Z,83.18
2024-01-28T02:06:28.509Z,82.97
2024-01-28T02:08:56.171Z,83.13
2024-01-28T02:11:23.854Z,83.25
2024-01-28T02:13:50.701Z,82.89
2024-01-28T02:16:17.167Z,83.27
2024-01-28T02:18:44.023Z,82.45
2024-01-28T02:21:10.715Z,82.89
2024-01-28T02:23:37.384Z,83.08
2024-01-28T02:26:03.910Z,82.74
2024-01-28T02:28:30.367Z,83.03
2024-01-28T02:30:56.831Z,82.75
2024-01-28T02:33:23.802Z,82.14
2024-01-28T02:35:50.390Z,83.32
2024-01-28T02:38:16.878Z,82.63
2024-01-28T02:40:44.593Z,83.24
2024-01-28T02:43:11.333Z,84.02
2024-01-28T02:45:37.899Z,82.97
2024-01-28T02:48:04.685Z,83.52
2024-01-28T02:50:31.195Z,82.75
2024-01-28T02:52:57.840Z,82.83
2024-01-28T02:55:24.270Z,82.98
2024-01-28T02:57:50.906Z,82.92
2024-01-28T03:00:18.107Z,83.65
2024-01-28T03:02:44.617Z,83.36
2024-01-28T03:05:11.915Z,83.80
2024-01-28T03:07:38.792Z,83.71
2024-01-28T03:10:06.305Z,83.80
2024-01-28T03:12:32.882Z,83.52
2024-01-28T03:14:59.360Z,83.34
2024-01-28T03:17:25.823Z,84.00
2024-01-28T03:19:52.298Z,83.38
2024-01-28T03:22:18.833Z,82.08
2024-01-28T03:24:45.435Z,82.86
2024-01-28T03:27:12.092Z,82.78
2024-01-28T03:29:38.635Z,82.30
2024-01-28T03:32:05.812Z,82.56
2024-01-28T03:34:32.493Z,81.84
2024-01-28T03:36:59.157Z,83.23
2024-01-28T03:39:25.704Z,83.05
2024-01-28T03:41:52.234Z,82.77
2024-01-28T03:44:23.867Z,82.55
2024-01-28T03:46:50.982Z,83.06
2024-01-28T03:49:17.563Z,82.98
2024-01-28T03:51:44.237Z,83.01
2024-01-28T03:54:10.845Z,82.47
2024-01-28T03:56:38.530Z,83.15
2024-01-28T03:59:05.065Z,82.52
2024-01-28T04:01:33.109Z,82.33
2024-01-28T04:04:00.193Z,82.20
2024-01-28T04:06:27.244Z,82.44
2024-01-28T04:08:56.148Z,82.17
2024-01-28T04:11:26.820Z,81.86
2024-01-28T04:13:57.034Z,81.88
2024-01-28T04:16:24.228Z,82.30
2024-01-28T04:18:51.495Z,81.90
2024-01-28T04:21:18.279Z,82.60
2024-01-28T04:23:47.761Z,82.23
2024-01-28T04:26:14.570Z,81.72
2024-01-28T04:28:42.097Z,82.47
2024-01-28T04:31:08.932Z,82.48
2024-01-28T04:33:36.016Z,81.98
2024-01-28T04:36:02.653Z,83.06
2024-01-28T04:38:29.384Z,81.66
2024-01-28T04:40:55.880Z,82.54
2024-01-28T04:43:22.317Z,81.61
2024-01-28T04:45:49.630Z,82.66
2024-01-28T04:48:17.049Z,82.51
2024-01-28T04:50:43.697Z,82.20
2024-01-28T04:53:10.168Z,81.90
2024-01-28T04:55:36.749Z,82.14
2024-01-28T04:58:03.804Z,82.88
2024-01-28T05:00:30.428Z,81.86
2024-01-28T05:02:57.946Z,82.46
2024-01-28T05:05:24.714Z,82.97
2024-01-28T05:07:51.336Z,82.02
2024-01-28T05:10:18.015Z,82.32
2024-01-28T05:12:46.538Z,82.28
2024-01-28T05:15:17.559Z,82.43
2024-01-28T05:17:45.738Z,82.38
2024-01-28T05:20:13.224Z,81.90
2024-01-28T05:22:39.965Z,81.38
2024-01-28T05:25:07.159Z,82.25
2024-01-28T05:27:34.154Z,81.74
2024-01-28T05:30:00.722Z,82.70
2024-01-28T05:32:27.678Z,82.02
2024-01-28T05:34:56.376Z,83.13
2024-01-28T05:37:23.181Z,82.88
2024-01-28T05:39:49.725Z,83.10
2024-01-28T05:42:16.327Z,82.57
2024-01-28T05:44:42.829Z,82.47
2024-01-28T05:47:09.342Z,83.67
2024-01-28T05:49:35.868Z,83.65
2024-01-28T05:52:02.422Z,83.05
2024-01-28T05:54:31.294Z,83.35
2024-01-28T05:56:57.753Z,83.26
2024-01-28T05:59:24.233Z,83.73
2024-01-28T06:01:51.017Z,83.30
2024-01-28T06:04:17.686Z,83.29
2024-01-28T06:06:44.195Z,82.29
2024-01-28T06:09:11.583Z,82.62
2024-01-28T06:11:38.103Z,82.66
2024-01-28T06:14:04.563Z,82.25
2024-01-28T06:16:30.997Z,83.23
2024-01-28T06:18:57.986Z,82.52
2024-01-28T06:21:24.543Z,82.45
2024-01-28T06:23:51.187Z,82.68
2024-01-28T06:26:19.193Z,82.51
2024-01-28T06:28:49.565Z,82.12
2024-01-28T06:31:16.529Z,81.94
2024-01-28T06:33:44.431Z,82.28
2024-01-28T06:36:19.349Z,82.13
2024-01-28T06:38:45.832Z,81.75
2024-01-28T06:41:12.245Z,81.24
2024-01-28T06:43:38.647Z,81.01
2024-01-28T06:46:05.964Z,81.33
2024-01-28T06:48:32.896Z,82.01
2024-01-28T06:50:59.426Z,82.10
2024-01-28T06:53:25.838Z,80.96
2024-01-28T06:55:52.296Z,81.64
2024-01-28T06:58:18.849Z,81.72
2024-01-28T07:00:45.413Z,82.47
2024-01-28T07:03:11.993Z,80.98
2024-01-28T07:05:39.487Z,81.38
2024-01-28T07:08:08.842Z,81.25
2024-01-28T07:10:35.232Z,81.94
2024-01-28T07:13:04.948Z,81.61
2024-01-28T07:15:31.753Z,81.38
2024-01-28T07:17:58.191Z,81.67
2024-01-28T07:20:25.039Z,81.89
2024-01-28T07:22:51.487Z,81.91
2024-01-28T07:25:18.291Z,81.99
2024-01-28T07:27:44.918Z,82.19
2024-01-28T07:30:11.573Z,81.81
2024-01-28T07:32:38.019Z,82.10
2024-01-28T07:35:05.552Z,82.11
2024-01-28T07:37:32.045Z,81.81
2024-01-28T07:39:58.496Z,81.74
2024-01-28T07:42:25.044Z,81.53
2024-01-28T07:44:51.503Z,82.26
2024-01-28T07:47:17.947Z,82.29
2024-01-28T07:49:44.428Z,82.72
2024-01-28T07:52:10.919Z,83.30
2024-01-28T07:54:37.582Z,82.55
2024-01-28T07:57:04.245Z,81.95
2024-01-28T07:59:30.750Z,82.65
2024-01-28T08:01:57.339Z,82.27
2024-01-28T08:04:23.933Z,82.02
2024-01-28T08:06:50.559Z,81.82
2024-01-28T08:09:17.482Z,81.75
2024-01-28T08:11:43.951Z,81.24
2024-01-28T08:14:10.808Z,81.00
2024-01-28T08:16:37.421Z,80.99
2024-01-28T08:19:05.932Z,81.28
2024-01-28T08:21:32.916Z,81.66
2024-01-28T08:23:59.507Z,80.51
2024-01-28T08:26:25.954Z,80.63
2024-01-28T08:28:53.122Z,80.49
2024-01-28T08:31:20.015Z,80.35
2024-01-28T08:33:46.533Z,81.07
2024-01-28T08:36:13.122Z,80.93
2024-01-28T08:38:39.552Z,80.84
2024-01-28T08:41:06.049Z,80.53
2024-01-28T08:43:32.537Z,81.14
2024-01-28T08:46:02.449Z,80.65
2024-01-28T08:48:29.040Z,80.08
2024-01-28T08:50:55.536Z,80.41
2024-01-28T08:53:22.183Z,80.09
2024-01-28T08:55:48.621Z,80.04
2024-01-28T08:58:15.206Z,79.35
2024-01-28T09:00:41.702Z,79.39
2024-01-28T09:03:08.266Z,78.18
2024-01-28T09:05:34.820Z,78.09
2024-01-28T09:08:01.829Z,78.08
2024-01-28T09:10:28.290Z,77.86
2024-01-28T09:12:54.810Z,77.24
2024-01-28T09:15:21.483Z,76.61
2024-01-28T09:17:48.001Z,76.90
2024-01-28T09:20:14.856Z,76.63
2024-01-28T09:22:41.537Z,76.42
2024-01-28T09:25:08.490Z,76.11
2024-01-28T09:27:35.009Z,74.55
2024-01-28T09:30:02.732Z,73.80
2024-01-28T09:32:29.357Z,73.42
2024-01-28T09:34:55.870Z,72.52
2024-01-28T09:37:22.490Z,72.63
2024-01-28T09:39:49.175Z,72.56
2024-01-28T09:42:24.681Z,71.46
2024-01-28T09:44:51.502Z,70.06
2024-01-28T09:47:21.620Z,71.56
2024-01-28T09:49:48.825Z,69.99
2024-01-28T09:52:15.740Z,68.95
2024-01-28T09:54:48.664Z,70.49
2024-01-28T09:57:16.564Z,69.86
2024-01-28T09:59:44.439Z,68.99
2024-01-28T10:02:13.115Z,67.88
2024-01-28T10:04:41.447Z,65.92
2024-01-28T10:07:10.755Z,67.77
2024-01-28T10:09:38.231Z,66.53
2024-01-28T10:12:05.243Z,66.04
2024-01-28T10:14:31.905Z,66.36
2024-01-28T10:16:58.685Z,67.53
2024-01-28T10:19:25.545Z,65.72
2024-01-28T10:21:52.644Z,64.81
2024-01-28T10:24:19.908Z,64.75
2024-01-28T10:26:46.499Z,64.63
2024-01-28T10:29:14.317Z,64.60
2024-01-28T10:31:41.457Z,63.91
2024-01-28T10:34:09.772Z,63.87
2024-01-28T10:36:37.391Z,64.27
2024-01-28T10:39:05.760Z,64.41
2024-01-28T10:41:33.675Z,64.84
2024-01-28T10:44:09.300Z,64.13
2024-01-28T10:46:40.654Z,63.49
2024-01-28T10:49:09.434Z,63.16
2024-01-28T10:51:37.333Z,65.10
2024-01-28T10:54:11.037Z,61.66
2024-01-28T10:56:39.118Z,63.11
2024-01-28T10:59:05.904Z,60.72
2024-01-28T11:01:34.720Z,61.99
2024-01-28T11:04:03.542Z,59.73
2024-01-28T11:06:33.450Z,59.93
2024-01-28T11:09:01.261Z,59.39
2024-01-28T11:11:28.336Z,58.14
2024-01-28T11:13:56.834Z,59.42
2024-01-28T11:16:23.406Z,58.11
2024-01-28T11:19:08.645Z,60.55
2024-01-28T11:21:35.977Z,58.78
2024-01-28T11:24:09.945Z,58.89
2024-01-28T11:26:42.523Z,58.25
2024-01-28T11:29:11.885Z,57.65
2024-01-28T11:31:42.837Z,56.80
2024-01-28T11:34:23.668Z,55.56
2024-01-28T11:36:53.528Z,54.42
2024-01-28T11:39:45.738Z,56.16
2024-01-28T11:42:12.911Z,54.27
2024-01-28T11:44:42.839Z,54.31
2024-01-28T11:47:14.215Z,53.48
2024-01-28T11:49:43.274Z,54.74
2024-01-28T11:52:10.277Z,54.66
2024-01-28T11:54:37.679Z,53.31
2024-01-28T11:57:06.720Z,54.48
2024-01-28T11:59:35.117Z,52.18
2024-01-28T12:02:05.292Z,52.46
2024-01-28T12:04:32.721Z,53.03
2024-01-28T12:07:00.886Z,51.92
2024-01-28T12:09:30.993Z,52.41
2024-01-28T12:11:57.779Z,50.06
2024-01-28T12:14:24.337Z,52.50
2024-01-28T12:16:50.825Z,51.08
2024-01-28T12:19:19.516Z,51.61
2024-01-28T12:21:48.114Z,51.68
2024-01-28T12:24:14.663Z,50.48
2024-01-28T12:26:44.642Z,52.98
2024-01-28T12:29:11.180Z,51.74
2024-01-28T12:31:37.629Z,51.31
2024-01-28T12:34:14.606Z,51.65
2024-01-28T12:36:41.196Z,53.44
2024-01-28T12:39:07.906Z,51.58
2024-01-28T12:41:34.515Z,51.38
2024-01-28T12:44:01.015Z,52.03
2024-01-28T12:46:27.599Z,49.59
2024-01-28T12:48:54.503Z,51.26
2024-01-28T12:51:20.968Z,51.12
2024-01-28T12:53:52.234Z,51.15
2024-01-28T12:56:18.996Z,50.63
2024-01-28T12:58:45.511Z,52.17
2024-01-28T13:01:12.211Z,50.28
2024-01-28T13:03:38.819Z,50.00
2024-01-28T13:06:06.517Z,49.94
2024-01-28T13:08:33.031Z,49.71
2024-01-28T13:11:02.383Z,51.87
2024-01-28T13:13:29.511Z,50.40
2024-01-28T13:15:56.054Z,50.73
2024-01-28T13:18:30.353Z,50.13
2024-01-28T13:21:01.697Z,50.60
2024-01-28T13:23:28.226Z,50.64
2024-01-28T13:25:54.863Z,49.44
2024-01-28T13:28:21.418Z,49.77
2024-01-28T13:30:47.935Z,50.23
2024-01-28T13:33:14.590Z,51.43
2024-01-28T13:35:41.125Z,50.77
2024-01-28T13:38:07.729Z,50.66
2024-01-28T13:40:34.736Z,50.93
2024-01-28T13:43:01.206Z,49.51
2024-01-28T13:45:27.673Z,49.86
2024-01-28T13:47:54.202Z,49.92
2024-01-28T13:50:20.716Z,49.47
2024-01-28T13:52:47.156Z,49.16
2024-01-28T13:55:13.648Z,50.30
2024-01-28T13:57:40.268Z,48.25
2024-01-28T14:00:10.968Z,49.68
2024-01-28T14:02:40.056Z,49.38
2024-01-28T14:05:08.554Z,48.93
2024-01-28T14:07:35.963Z,47.36
2024-01-28T14:10:03.654Z,47.65
2024-01-28T14:12:30.759Z,47.89
2024-01-28T14:14:57.259Z,49.60
2024-01-28T14:17:23.851Z,51.09
2024-01-28T14:19:50.392Z,50.70
2024-01-28T14:22:16.849Z,50.19
2024-01-28T14:24:43.389Z,51.18
2024-01-28T14:27:10.274Z,50.47
2024-01-28T14:29:36.815Z,50.70
2024-01-28T14:32:03.753Z,50.57
2024-01-28T14:34:30.342Z,51.35
2024-01-28T14:36:57.189Z,50.81
2024-01-28T14:39:23.866Z,51.64
2024-01-28T14:41:51.868Z,50.65
2024-01-28T14:44:18.583Z,51.70
2024-01-28T14:46:45.117Z,52.12
2024-01-28T14:49:11.800Z,52.63
2024-01-28T14:51:40.427Z,52.64
2024-01-28T14:54:07.186Z,52.60
2024-01-28T14:56:33.844Z,52.69
2024-01-28T14:59:00.429Z,53.37
2024-01-28T15:01:27.099Z,53.00
2024-01-28T15:03:53.763Z,53.56
2024-01-28T15:06:20.682Z,53.84
2024-01-28T15:08:47.241Z,53.77
2024-01-28T15:11:13.772Z,54.31
2024-01-28T15:13:40.202Z,54.61
2024-01-28T15:16:07.826Z,53.91
2024-01-28T15:18:34.683Z,54.73
2024-01-28T15:21:01.644Z,55.17
2024-01-28T15:23:28.260Z,55.62
2024-01-28T15:25:54.671Z,56.39
2024-01-28T15:28:25.341Z,56.49
2024-01-28T15:30:58.837Z,56.57
2024-01-28T15:33:26.595Z,56.97
2024-01-28T15:35:54.314Z,58.16
2024-01-28T15:38:21.135Z,57.91
2024-01-28T15:40:47.729Z,58.07
2024-01-28T15:43:14.375Z,58.19
2024-01-28T15:45:40.947Z,58.83
2024-01-28T15:48:10.529Z,59.06
2024-01-28T15:50:37.771Z,58.83
2024-01-28T15:53:04.439Z,59.43
2024-01-28T15:55:32.195Z,58.99
2024-01-28T15:58:00.087Z,60.50
2024-01-28T16:00:26.770Z,60.31
2024-01-28T16:02:53.345Z,60.66
2024-01-28T16:05:19.897Z,60.81
2024-01-28T16:07:46.879Z,61.07
2024-01-28T16:10:13.907Z,61.70
2024-01-28T16:12:40.924Z,62.02
2024-01-28T16:15:08.216Z,61.59
2024-01-28T16:17:36.333Z,62.04
2024-01-28T16:20:04.723Z,61.73
2024-01-28T16:22:31.259Z,62.71
2024-01-28T16:24:57.792Z,62.66
2024-01-28T16:27:24.454Z,63.13
2024-01-28T16:29:50.918Z,63.70
2024-01-28T16:32:17.394Z,63.74
2024-01-28T16:34:44.041Z,64.34
2024-01-28T16:37:10.637Z,64.38
2024-01-28T16:39:37.206Z,65.29
2024-01-28T16:42:03.827Z,65.46
2024-01-28T16:44:30.255Z,64.81
2024-01-28T16:46:56.776Z,64.75
2024-01-28T16:49:25.383Z,64.63
2024-01-28T16:51:52.322Z,65.63
2024-01-28T16:54:18.999Z,65.56
2024-01-28T16:56:45.588Z,65.88
2024-01-28T16:59:12.492Z,65.42
2024-01-28T17:01:39.017Z,65.56
2024-01-28T17:04:05.567Z,65.82
2024-01-28T17:06:32.116Z,65.69
2024-01-28T17:08:58.633Z,66.05
2024-01-28T17:11:25.183Z,66.47
2024-01-28T17:13:51.702Z,66.88
2024-01-28T17:16:18.553Z,66.24
2024-01-28T17:18:45.771Z,66.39
2024-01-28T17:21:12.396Z,65.85
2024-01-28T17:23:38.825Z,66.40
2024-01-28T17:26:05.514Z,65.55
2024-01-28T17:28:31.948Z,65.46
2024-01-28T17:31:00.151Z,65.06
2024-01-28T17:33:27.076Z,65.26
2024-01-28T17:35:53.726Z,65.53
2024-01-28T17:38:20.519Z,66.01
2024-01-28T17:40:47.033Z,66.12
2024-01-28T17:43:13.733Z,66.37
2024-01-28T17:45:40.262Z,66.11
2024-01-28T17:48:07.059Z,66.73
2024-01-28T17:50:33.577Z,67.25
2024-01-28T17:53:01.385Z,67.30
2024-01-28T17:55:27.947Z,67.65
2024-01-28T17:57:54.475Z,67.63
2024-01-28T18:00:21.116Z,67.22
2024-01-28T18:02:47.756Z,66.94
2024-01-28T18:05:14.430Z,66.73
2024-01-28T18:07:42.755Z,66.39
2024-01-28T18:10:09.560Z,67.13
2024-01-28T18:12:37.439Z,67.19
2024-01-28T18:15:04.386Z,67.50
2024-01-28T18:17:31.007Z,68.17
2024-01-28T18:19:57.556Z,67.78
2024-01-28T18:22:24.045Z,68.71
2024-01-28T18:24:51.185Z,68.77
2024-01-28T18:27:17.889Z,68.62
2024-01-28T18:29:44.840Z,68.32
2024-01-28T18:32:11.347Z,68.64
2024-01-28T18:34:38.021Z,68.04
2024-01-28T18:37:05.251Z,67.64
2024-01-28T18:39:32.368Z,67.36
2024-01-28T18:42:00.294Z,67.02
2024-01-28T18:44:27.230Z,66.93
2024-01-28T18:46:53.686Z,66.84
2024-01-28T18:49:22.759Z,67.04
2024-01-28T18:51:49.351Z,67.57
2024-01-28T18:54:15.848Z,67.14
2024-01-28T18:56:42.416Z,67.49
2024-01-28T18:59:10.185Z,67.11
2024-01-28T19:01:37.685Z,67.10
2024-01-28T19:04:04.564Z,66.52
2024-01-28T19:06:31.784Z,66.80
2024-01-28T19:08:59.485Z,66.62
2024-01-28T19:11:26.373Z,66.77
2024-01-28T19:13:53.181Z,66.79
2024-01-28T19:16:19.919Z,66.63
2024-01-28T19:18:47.836Z,66.82
2024-01-28T19:21:15.467Z,65.94
2024-01-28T19:23:43.891Z,66.27
2024-01-28T19:26:12.357Z,66.29
2024-01-28T19:28:39.208Z,65.90
2024-01-28T19:31:05.809Z,66.40
2024-01-28T19:33:34.946Z,66.31
2024-01-28T19:36:02.019Z,66.50
2024-01-28T19:38:28.851Z,66.51
2024-01-28T19:40:55.514Z,67.40
2024-01-28T19:43:22.043Z,66.97
2024-01-28T19:45:48.661Z,67.72
2024-01-28T19:48:16.475Z,67.58
2024-01-28T19:50:43.203Z,67.90
2024-01-28T19:53:09.708Z,67.64
2024-01-28T19:55:36.889Z,67.52
2024-01-28T19:58:04.932Z,67.60
2024-01-28T20:00:31.797Z,68.02
2024-01-28T20:02:58.923Z,67.63
2024-01-28T20:05:25.578Z,67.61
2024-01-28T20:07:52.087Z,68.03
2024-01-28T20:10:18.806Z,67.71
2024-01-28T20:12:45.387Z,67.45
2024-01-28T20:15:11.895Z,67.60
2024-01-28T20:17:38.449Z,67.35
2024-01-28T20:20:05.871Z,67.70
2024-01-28T20:22:32.502Z,66.76
2024-01-28T20:24:59.992Z,66.59
2024-01-28T20:27:26.780Z,66.54
2024-01-28T20:29:53.564Z,66.97
2024-01-28T20:32:20.073Z,66.45
2024-01-28T20:34:46.778Z,66.11
2024-01-28T20:37:13.360Z,66.82
2024-01-28T20:39:39.912Z,66.21
2024-01-28T20:42:06.891Z,66.32
2024-01-28T20:44:33.763Z,66.01
2024-01-28T20:47:01.550Z,66.15
2024-01-28T20:49:28.101Z,66.41
2024-01-28T20:51:54.629Z,66.54
2024-01-28T20:54:21.233Z,66.18
2024-01-28T20:56:47.846Z,65.54
2024-01-28T20:59:14.428Z,65.16
2024-01-28T21:01:40.921Z,65.42
2024-01-28T21:04:07.441Z,65.06
2024-01-28T21:06:34.054Z,64.94
2024-01-28T21:09:00.744Z,64.87
2024-01-28T21:11:27.230Z,64.38
2024-01-28T21:13:53.773Z,64.88
2024-01-28T21:16:20.188Z,64.67
2024-01-28T21:18:46.780Z,64.45
2024-01-28T21:21:13.325Z,64.34
2024-01-28T21:23:40.063Z,64.39
2024-01-28T21:26:06.594Z,64.59
2024-01-28T21:28:33.113Z,64.41
2024-01-28T21:30:59.846Z,64.85
2024-01-28T21:33:26.674Z,63.76
2024-01-28T21:35:53.342Z,64.16
2024-01-28T21:38:19.870Z,64.23
2024-01-28T21:40:46.355Z,64.37
2024-01-28T21:43:15.183Z,64.50
2024-01-28T21:45:41.902Z,64.37
2024-01-28T21:48:08.676Z,64.26
2024-01-28T21:50:35.199Z,64.00
2024-01-28T21:53:02.305Z,63.97
2024-01-28T21:55:28.801Z,63.80
2024-01-28T21:57:55.331Z,64.10
2024-01-28T22:00:21.972Z,64.37
2024-01-28T22:02:48.590Z,63.71
2024-01-28T22:05:15.599Z,63.92
2024-01-28T22:07:42.521Z,64.48
2024-01-28T22:10:12.046Z,64.55
2024-01-28T22:12:38.579Z,64.71
2024-01-28T22:15:05.600Z,64.28
2024-01-28T22:17:32.088Z,64.19
2024-01-28T22:19:58.577Z,64.23
2024-01-28T22:22:25.063Z,63.82
2024-01-28T22:24:52.265Z,64.13
2024-01-28T22:27:19.720Z,64.21
2024-01-28T22:29:46.187Z,64.03
2024-01-28T22:32:13.272Z,64.25
2024-01-28T22:34:43.746Z,63.91
2024-01-28T22:37:10.372Z,64.27
2024-01-28T22:39:36.999Z,64.27
2024-01-28T22:42:03.631Z,64.15
2024-01-28T22:44:30.150Z,63.86
2024-01-28T22:46:56.583Z,63.70
2024-01-28T22:49:23.319Z,64.07
2024-01-28T22:51:50.010Z,64.16
2024-01-28T22:54:16.509Z,63.85
2024-01-28T22:56:42.930Z,63.55
2024-01-28T22:59:10.853Z,63.82
2024-01-28T23:01:37.314Z,63.49
2024-01-28T23:04:04.253Z,63.48
2024-01-28T23:06:31.105Z,63.62
2024-01-28T23:08:57.615Z,63.78
2024-01-28T23:11:24.118Z,63.70
2024-01-28T23:13:51.405Z,63.38
2024-01-28T23:16:17.999Z,63.50
2024-01-28T23:18:44.663Z,63.73
2024-01-28T23:21:11.160Z,64.04
2024-01-28T23:23:37.661Z,63.95
2024-01-28T23:26:04.293Z,63.96
2024-01-28T23:28:30.724Z,64.00
2024-01-28T23:30:58.166Z,64.35
2024-01-28T23:33:24.789Z,64.29
2024-01-28T23:35:51.435Z,63.77
2024-01-28T23:38:18.995Z,64.25
2024-01-28T23:40:45.606Z,64.33
2024-01-28T23:43:12.130Z,64.40
2024-01-28T23:45:38.727Z,64.77
2024-01-28T23:48:05.465Z,64.58
2024-01-28T23:50:31.940Z,64.98
2024-01-28T23:52:58.375Z,64.53
2024-01-28T23:55:24.889Z,64.65
2024-01-28T23:57:51.429Z,64.80
