createdAt,value
2023-01-13T00:01:25.071Z,0.63
2023-01-13T00:03:52.501Z,0.40
2023-01-13T00:06:21.885Z,0.43
2023-01-13T00:08:50.041Z,0.60
2023-01-13T00:11:17.791Z,0.60
2023-01-13T00:13:44.655Z,0.50
2023-01-13T00:16:15.493Z,0.80
2023-01-13T00:18:43.108Z,0.50
2023-01-13T00:21:21.961Z,0.60
2023-01-13T00:23:49.149Z,0.40
2023-01-13T00:26:21.654Z,0.63
2023-01-13T00:28:48.887Z,0.50
2023-01-13T00:31:18.934Z,0.83
2023-01-13T00:33:46.203Z,0.53
2023-01-13T00:36:15.298Z,0.43
2023-01-13T00:38:43.050Z,0.60
2023-01-13T00:41:12.311Z,0.57
2023-01-13T00:43:39.287Z,0.77
2023-01-13T00:46:07.941Z,0.50
2023-01-13T00:48:35.537Z,0.33
2023-01-13T00:51:04.735Z,0.70
2023-01-13T00:53:37.271Z,0.60
2023-01-13T00:56:34.024Z,0.50
2023-01-13T00:59:05.606Z,0.70
2023-01-13T01:01:32.772Z,0.60
2023-01-13T01:03:59.763Z,0.60
2023-01-13T01:06:27.452Z,0.53
2023-01-13T01:08:55.136Z,0.50
2023-01-13T01:11:24.810Z,0.30
2023-01-13T01:13:52.552Z,0.50
2023-01-13T01:16:21.369Z,0.37
2023-01-13T01:18:49.601Z,0.50
2023-01-13T01:21:17.235Z,0.63
2023-01-13T01:23:44.847Z,0.40
2023-01-13T01:26:23.468Z,0.30
2023-01-13T01:28:50.658Z,0.40
2023-01-13T01:31:22.394Z,0.40
2023-01-13T01:33:49.924Z,0.40
2023-01-13T01:36:19.045Z,0.40
2023-01-13T01:38:46.228Z,0.57
2023-01-13T01:41:17.207Z,0.50
2023-01-13T01:44:07.035Z,0.50
2023-01-13T01:46:33.895Z,0.60
2023-01-13T01:49:07.027Z,0.30
2023-01-13T01:51:41.032Z,0.40
2023-01-13T01:54:11.972Z,0.40
2023-01-13T01:56:41.780Z,0.50
2023-01-13T01:59:09.446Z,0.40
2023-01-13T02:01:37.720Z,0.30
2023-01-13T02:04:25.569Z,0.40
2023-01-13T02:06:53.531Z,0.50
2023-01-13T02:09:20.227Z,0.43
2023-01-13T02:12:05.557Z,0.30
2023-01-13T02:14:34.322Z,0.30
2023-01-13T02:17:21.465Z,0.30
2023-01-13T02:20:06.920Z,0.60
2023-01-13T02:23:30.689Z,0.63
2023-01-13T02:26:21.350Z,0.30
2023-01-13T02:29:31.701Z,0.40
2023-01-13T02:32:20.177Z,0.33
2023-01-13T02:34:58.859Z,0.30
2023-01-13T02:37:31.913Z,0.57
2023-01-13T02:40:17.938Z,0.53
2023-01-13T02:43:36.871Z,0.30
2023-01-13T02:46:09.646Z,0.40
2023-01-13T02:48:39.672Z,0.30
2023-01-13T02:51:11.778Z,0.43
2023-01-13T02:53:57.377Z,0.50
2023-01-13T02:56:26.481Z,0.50
2023-01-13T02:58:56.059Z,0.60
2023-01-13T03:01:23.277Z,0.70
2023-01-13T03:03:50.133Z,0.47
2023-01-13T03:06:16.874Z,0.40
2023-01-13T03:08:50.609Z,0.60
2023-01-13T03:11:20.119Z,0.40
2023-01-13T03:14:24.777Z,0.40
2023-01-13T03:17:09.971Z,0.40
2023-01-13T03:19:46.735Z,0.50
2023-01-13T03:22:22.341Z,0.40
2023-01-13T03:24:59.110Z,0.40
2023-01-13T03:27:50.633Z,0.43
2023-01-13T03:30:26.740Z,0.50
2023-01-13T03:32:59.513Z,0.30
2023-01-13T03:35:30.872Z,0.40
2023-01-13T03:38:06.437Z,0.40
2023-01-13T03:40:38.732Z,0.40
2023-01-13T03:43:35.264Z,0.50
2023-01-13T03:46:12.564Z,0.40
2023-01-13T03:48:41.128Z,0.60
2023-01-13T03:51:13.256Z,0.40
2023-01-13T03:54:02.906Z,0.50
2023-01-13T03:56:35.278Z,0.30
2023-01-13T03:59:05.343Z,0.50
2023-01-13T04:01:57.123Z,0.43
2023-01-13T04:04:32.257Z,0.37
2023-01-13T04:07:20.256Z,0.80
2023-01-13T04:10:02.131Z,0.60
2023-01-13T04:12:59.087Z,0.43
2023-01-13T04:15:28.087Z,0.50
2023-01-13T04:18:01.287Z,0.63
2023-01-13T04:20:28.070Z,0.47
2023-01-13T04:22:54.800Z,0.30
2023-01-13T04:25:21.546Z,0.57
2023-01-13T04:27:48.317Z,0.47
2023-01-13T04:30:15.265Z,0.37
2023-01-13T04:32:42.062Z,0.40
2023-01-13T04:35:09.182Z,0.33
2023-01-13T04:37:36.061Z,0.40
2023-01-13T04:40:03.088Z,0.30
2023-01-13T04:42:29.870Z,0.47
2023-01-13T04:44:56.637Z,0.60
2023-01-13T04:47:23.362Z,0.67
2023-01-13T04:49:50.107Z,0.40
2023-01-13T04:52:16.885Z,0.50
2023-01-13T04:54:43.672Z,0.47
2023-01-13T04:57:10.427Z,0.33
2023-01-13T04:59:37.173Z,0.40
2023-01-13T05:02:04.083Z,0.40
2023-01-13T05:04:30.955Z,0.30
2023-01-13T05:06:58.788Z,0.37
2023-01-13T05:09:25.598Z,0.40
2023-01-13T05:12:10.958Z,0.40
2023-01-13T05:14:56.314Z,0.50
2023-01-13T05:17:24.908Z,0.40
2023-01-13T05:19:51.692Z,0.40
2023-01-13T05:22:37.276Z,0.50
2023-01-13T05:25:22.735Z,0.30
2023-01-13T05:27:59.675Z,0.37
2023-01-13T05:30:29.424Z,0.50
2023-01-13T05:32:56.858Z,0.40
2023-01-13T05:35:24.861Z,0.37
2023-01-13T05:37:51.643Z,0.50
2023-01-13T05:40:37.782Z,0.30
2023-01-13T05:43:24.493Z,0.30
2023-01-13T05:46:09.261Z,0.33
2023-01-13T05:48:39.098Z,0.40
2023-01-13T05:51:08.169Z,0.50
2023-01-13T05:53:35.104Z,0.60
2023-01-13T05:56:05.279Z,0.50
2023-01-13T05:58:32.039Z,0.60
2023-01-13T06:01:04.592Z,0.67
2023-01-13T06:03:31.810Z,0.90
2023-01-13T06:06:01.681Z,0.50
2023-01-13T06:08:29.529Z,0.60
2023-01-13T06:10:56.594Z,0.70
2023-01-13T06:13:25.216Z,1.80
2023-01-13T06:15:55.278Z,2.00
2023-01-13T06:18:22.080Z,0.70
2023-01-13T06:20:49.560Z,1.30
2023-01-13T06:23:16.361Z,0.50
2023-01-13T06:26:05.104Z,0.80
2023-01-13T06:28:33.262Z,0.60
2023-01-13T06:31:02.971Z,0.70
2023-01-13T06:33:45.850Z,0.77
2023-01-13T06:36:23.458Z,0.60
2023-01-13T06:38:54.965Z,0.50
2023-01-13T06:41:42.157Z,0.53
2023-01-13T06:44:09.288Z,0.40
2023-01-13T06:46:36.259Z,0.70
2023-01-13T06:49:03.129Z,0.47
2023-01-13T06:51:29.877Z,0.33
2023-01-13T06:53:56.601Z,0.50
2023-01-13T06:56:23.353Z,0.50
2023-01-13T06:58:50.089Z,0.50
2023-01-13T07:01:16.924Z,0.30
2023-01-13T07:03:43.748Z,0.57
2023-01-13T07:06:10.531Z,2.10
2023-01-13T07:08:37.372Z,0.83
2023-01-13T07:11:04.526Z,2.30
2023-01-13T07:14:06.613Z,3.00
2023-01-13T07:16:33.511Z,2.77
2023-01-13T07:19:00.288Z,1.23
2023-01-13T07:21:27.155Z,0.60
2023-01-13T07:23:54.000Z,0.50
2023-01-13T07:26:20.783Z,0.60
2023-01-13T07:28:47.549Z,1.00
2023-01-13T07:31:21.649Z,0.30
2023-01-13T07:33:48.488Z,0.43
2023-01-13T07:36:15.724Z,0.40
2023-01-13T07:38:44.494Z,0.40
2023-01-13T07:41:33.667Z,0.60
2023-01-13T07:44:02.736Z,0.57
2023-01-13T07:46:29.506Z,0.50
2023-01-13T07:48:56.257Z,0.70
2023-01-13T07:51:23.065Z,0.40
2023-01-13T07:53:50.010Z,0.90
2023-01-13T07:56:16.787Z,0.47
2023-01-13T07:58:44.922Z,0.30
2023-01-13T08:01:13.634Z,0.50
2023-01-13T08:03:41.103Z,0.27
2023-01-13T08:06:08.569Z,0.47
2023-01-13T08:08:35.783Z,0.50
2023-01-13T08:11:04.269Z,0.47
2023-01-13T08:13:31.499Z,0.60
2023-01-13T08:16:04.690Z,0.57
2023-01-13T08:18:32.509Z,0.37
2023-01-13T08:21:03.370Z,0.30
2023-01-13T08:23:30.356Z,0.60
2023-01-13T08:26:02.653Z,0.40
2023-01-13T08:28:30.093Z,0.40
2023-01-13T08:31:02.964Z,0.30
2023-01-13T08:33:30.557Z,0.30
2023-01-13T08:35:57.998Z,0.30
2023-01-13T08:38:25.632Z,0.23
2023-01-13T08:40:52.614Z,0.30
2023-01-13T08:43:19.391Z,0.30
2023-01-13T08:45:46.213Z,0.40
2023-01-13T08:48:12.978Z,0.40
2023-01-13T08:50:39.761Z,0.27
2023-01-13T08:53:06.496Z,0.40
2023-01-13T08:55:33.253Z,0.40
2023-01-13T08:58:14.315Z,0.20
2023-01-13T09:00:42.552Z,2.97
2023-01-13T09:03:09.314Z,1.00
2023-01-13T09:05:36.802Z,1.10
2023-01-13T09:08:03.558Z,0.73
2023-01-13T09:10:30.512Z,0.60
2023-01-13T09:13:12.280Z,0.47
2023-01-13T09:15:41.111Z,0.27
2023-01-13T09:18:08.184Z,0.17
2023-01-13T09:20:35.034Z,0.60
2023-01-13T09:23:01.842Z,0.40
2023-01-13T09:25:28.760Z,0.93
2023-01-13T09:27:56.231Z,0.50
2023-01-13T09:30:23.118Z,0.70
2023-01-13T09:32:49.938Z,1.23
2023-01-13T09:35:17.456Z,0.60
2023-01-13T09:37:44.644Z,0.60
2023-01-13T09:40:17.665Z,0.90
2023-01-13T09:43:11.171Z,0.40
2023-01-13T09:45:51.567Z,0.37
2023-01-13T09:48:35.260Z,0.70
2023-01-13T09:51:16.807Z,0.50
2023-01-13T09:53:59.488Z,0.40
2023-01-13T09:56:26.523Z,0.80
2023-01-13T09:58:53.353Z,0.70
2023-01-13T10:01:46.718Z,0.93
2023-01-13T10:04:15.501Z,0.80
2023-01-13T10:06:51.049Z,1.00
2023-01-13T10:09:30.283Z,1.80
2023-01-13T10:12:18.797Z,2.93
2023-01-13T10:14:56.111Z,1.53
2023-01-13T10:17:32.757Z,0.60
2023-01-13T10:20:24.597Z,1.07
2023-01-13T10:23:06.449Z,0.67
2023-01-13T10:25:39.139Z,0.80
2023-01-13T10:28:11.426Z,0.50
2023-01-13T10:30:42.181Z,0.67
2023-01-13T10:33:13.888Z,0.60
2023-01-13T10:35:57.923Z,0.60
2023-01-13T10:38:24.655Z,0.47
2023-01-13T10:41:00.463Z,0.67
2023-01-13T10:43:29.013Z,0.70
2023-01-13T10:46:11.081Z,0.80
2023-01-13T10:48:44.195Z,0.60
2023-01-13T10:51:14.015Z,0.83
2023-01-13T10:54:13.047Z,0.50
2023-01-13T10:56:42.761Z,0.60
2023-01-13T10:59:13.310Z,0.63
2023-01-13T11:02:01.165Z,0.40
2023-01-13T11:04:30.868Z,0.80
2023-01-13T11:06:58.774Z,0.50
2023-01-13T11:09:27.617Z,0.60
2023-01-13T11:11:57.847Z,0.70
2023-01-13T11:14:41.591Z,0.93
2023-01-13T11:17:31.558Z,0.50
2023-01-13T11:20:12.144Z,0.70
2023-01-13T11:22:55.624Z,0.37
2023-01-13T11:25:41.389Z,0.70
2023-01-13T11:29:00.894Z,0.50
2023-01-13T11:31:39.853Z,0.70
2023-01-13T11:34:18.725Z,1.00
2023-01-13T11:36:51.493Z,0.90
2023-01-13T11:39:41.261Z,0.90
2023-01-13T11:42:32.062Z,0.57
2023-01-13T11:45:30.232Z,0.50
2023-01-13T11:48:00.117Z,0.80
2023-01-13T11:50:57.683Z,0.97
2023-01-13T11:53:33.567Z,1.00
2023-01-13T11:56:45.878Z,0.67
2023-01-13T11:59:50.597Z,0.63
2023-01-13T12:02:35.849Z,1.10
2023-01-13T12:05:27.069Z,1.00
2023-01-13T12:08:02.199Z,0.70
2023-01-13T12:11:17.088Z,0.70
2023-01-13T12:14:06.573Z,0.83
2023-01-13T12:16:33.473Z,0.60
2023-01-13T12:19:12.613Z,1.13
2023-01-13T12:21:51.623Z,0.60
2023-01-13T12:24:27.330Z,0.57
2023-01-13T12:27:10.461Z,0.77
2023-01-13T12:29:38.538Z,0.70
2023-01-13T12:32:11.379Z,0.70
2023-01-13T12:34:38.268Z,0.90
2023-01-13T12:37:24.027Z,5.10
2023-01-13T12:40:23.014Z,1.30
2023-01-13T12:43:27.337Z,1.17
2023-01-13T12:46:14.103Z,1.23
2023-01-13T12:48:59.165Z,1.60
2023-01-13T12:51:37.594Z,1.10
2023-01-13T12:54:30.335Z,1.30
2023-01-13T12:56:58.422Z,1.30
2023-01-13T12:59:25.150Z,1.43
2023-01-13T13:02:10.328Z,1.03
2023-01-13T13:04:51.679Z,0.90
2023-01-13T13:07:30.408Z,0.80
2023-01-13T13:10:11.089Z,0.83
2023-01-13T13:12:59.257Z,1.10
2023-01-13T13:15:31.313Z,1.40
2023-01-13T13:18:08.580Z,1.63
2023-01-13T13:21:04.720Z,2.63
2023-01-13T13:23:40.272Z,1.47
2023-01-13T13:26:16.732Z,1.03
2023-01-13T13:29:05.501Z,0.70
2023-01-13T13:31:56.342Z,1.23
2023-01-13T13:34:43.900Z,0.90
2023-01-13T13:37:57.948Z,1.23
2023-01-13T13:40:44.334Z,1.07
2023-01-13T13:43:33.841Z,0.90
2023-01-13T13:46:19.490Z,1.27
2023-01-13T13:48:54.669Z,1.37
2023-01-13T13:51:28.984Z,1.67
2023-01-13T13:53:56.695Z,1.90
2023-01-13T13:56:26.856Z,1.80
2023-01-13T13:58:54.287Z,1.10
2023-01-13T14:01:40.063Z,0.93
2023-01-13T14:04:20.077Z,1.13
2023-01-13T14:06:50.942Z,1.30
2023-01-13T14:09:19.617Z,0.90
2023-01-13T14:12:02.889Z,1.63
2023-01-13T14:14:30.021Z,0.80
2023-01-13T14:16:56.909Z,0.87
2023-01-13T14:19:33.249Z,1.00
2023-01-13T14:22:02.196Z,1.17
2023-01-13T14:24:30.617Z,1.20
2023-01-13T14:27:15.625Z,0.80
2023-01-13T14:29:42.787Z,2.33
2023-01-13T14:32:17.272Z,1.20
2023-01-13T14:34:44.469Z,1.57
2023-01-13T14:37:35.587Z,1.40
2023-01-13T14:40:03.647Z,1.67
2023-01-13T14:42:31.592Z,1.60
2023-01-13T14:44:58.629Z,1.97
2023-01-13T14:47:33.145Z,1.10
2023-01-13T14:50:11.820Z,1.70
2023-01-13T14:52:50.485Z,1.60
2023-01-13T14:55:36.345Z,1.87
2023-01-13T14:58:21.998Z,1.60
2023-01-13T15:00:51.996Z,1.50
2023-01-13T15:03:21.223Z,1.10
2023-01-13T15:05:51.279Z,0.97
2023-01-13T15:08:27.471Z,1.00
2023-01-13T15:10:59.766Z,1.23
2023-01-13T15:13:31.928Z,1.20
2023-01-13T15:16:00.986Z,1.10
2023-01-13T15:18:28.138Z,0.80
2023-01-13T15:20:54.974Z,1.00
2023-01-13T15:23:21.931Z,1.40
2023-01-13T15:25:49.063Z,1.27
2023-01-13T15:28:22.234Z,1.10
2023-01-13T15:30:50.844Z,1.17
2023-01-13T15:33:18.551Z,0.87
2023-01-13T15:35:47.667Z,1.00
2023-01-13T15:38:18.478Z,1.43
2023-01-13T15:40:46.435Z,1.20
2023-01-13T15:43:45.042Z,1.13
2023-01-13T15:46:37.066Z,0.90
2023-01-13T15:49:12.817Z,0.60
2023-01-13T15:51:40.232Z,0.80
2023-01-13T15:54:10.066Z,0.63
2023-01-13T15:56:38.906Z,0.80
2023-01-13T15:59:16.380Z,0.50
2023-01-13T16:01:43.181Z,0.80
2023-01-13T16:04:10.534Z,0.70
2023-01-13T16:06:37.364Z,0.67
2023-01-13T16:09:05.207Z,1.10
2023-01-13T16:11:32.036Z,0.70
2023-01-13T16:13:59.060Z,0.60
2023-01-13T16:16:27.794Z,1.27
2023-01-13T16:18:55.195Z,0.50
2023-01-13T16:21:22.404Z,0.77
2023-01-13T16:23:50.257Z,0.90
2023-01-13T16:26:25.529Z,0.57
2023-01-13T16:28:54.668Z,1.63
2023-01-13T16:31:32.212Z,1.33
2023-01-13T16:34:01.385Z,1.07
2023-01-13T16:36:30.479Z,2.37
2023-01-13T16:38:57.441Z,1.40
2023-01-13T16:41:26.947Z,2.40
2023-01-13T16:43:53.743Z,1.13
2023-01-13T16:46:29.106Z,1.23
2023-01-13T16:49:01.430Z,1.17
2023-01-13T16:51:28.265Z,1.30
2023-01-13T16:53:55.021Z,1.50
2023-01-13T16:56:28.820Z,1.10
2023-01-13T16:58:58.248Z,0.97
2023-01-13T17:01:30.612Z,0.90
2023-01-13T17:03:58.297Z,1.07
2023-01-13T17:06:35.677Z,1.23
2023-01-13T17:09:05.452Z,0.60
2023-01-13T17:11:32.461Z,1.00
2023-01-13T17:13:59.592Z,1.20
2023-01-13T17:16:28.131Z,1.07
2023-01-13T17:18:55.331Z,1.63
2023-01-13T17:21:22.193Z,1.87
2023-01-13T17:23:49.210Z,1.37
2023-01-13T17:26:37.105Z,1.00
2023-01-13T17:29:11.767Z,1.80
2023-01-13T17:31:38.575Z,0.90
2023-01-13T17:34:05.450Z,1.43
2023-01-13T17:36:32.747Z,1.87
2023-01-13T17:38:59.529Z,1.40
2023-01-13T17:41:26.589Z,1.50
2023-01-13T17:43:53.812Z,1.20
2023-01-13T17:46:22.886Z,1.73
2023-01-13T17:48:53.643Z,2.00
2023-01-13T17:51:22.604Z,1.50
2023-01-13T17:53:49.586Z,2.50
2023-01-13T17:56:17.191Z,1.90
2023-01-13T17:58:45.489Z,2.50
2023-01-13T18:01:18.585Z,2.00
2023-01-13T18:03:45.759Z,2.00
2023-01-13T18:06:22.426Z,2.00
2023-01-13T18:08:49.743Z,1.90
2023-01-13T18:11:20.722Z,2.40
2023-01-13T18:13:50.056Z,2.07
2023-01-13T18:16:18.822Z,1.23
2023-01-13T18:18:48.833Z,1.50
2023-01-13T18:21:39.831Z,1.20
2023-01-13T18:24:35.333Z,1.00
2023-01-13T18:27:24.460Z,1.10
2023-01-13T18:29:56.522Z,1.30
2023-01-13T18:32:26.417Z,1.13
2023-01-13T18:35:04.721Z,1.70
2023-01-13T18:37:35.779Z,1.30
2023-01-13T18:40:03.569Z,1.57
2023-01-13T18:42:48.789Z,1.37
2023-01-13T18:45:15.663Z,1.57
2023-01-13T18:47:42.505Z,1.10
2023-01-13T18:50:12.265Z,1.50
2023-01-13T18:52:39.738Z,1.03
2023-01-13T18:55:07.039Z,1.13
2023-01-13T18:57:37.326Z,1.70
2023-01-13T19:00:04.867Z,0.93
2023-01-13T19:02:31.801Z,1.23
2023-01-13T19:04:58.670Z,1.37
2023-01-13T19:07:28.628Z,1.37
2023-01-13T19:09:56.017Z,1.37
2023-01-13T19:12:26.474Z,1.47
2023-01-13T19:14:55.414Z,1.27
2023-01-13T19:17:24.413Z,1.27
2023-01-13T19:19:53.808Z,1.33
2023-01-13T19:22:23.487Z,2.63
2023-01-13T19:24:50.678Z,1.83
2023-01-13T19:27:18.596Z,1.70
2023-01-13T19:29:52.115Z,1.40
2023-01-13T19:32:21.829Z,1.10
2023-01-13T19:34:50.848Z,1.40
2023-01-13T19:37:18.963Z,1.60
2023-01-13T19:39:45.986Z,1.40
2023-01-13T19:42:32.344Z,1.70
2023-01-13T19:45:18.311Z,1.30
2023-01-13T19:47:46.005Z,1.50
2023-01-13T19:50:13.988Z,1.30
2023-01-13T19:52:44.047Z,1.47
2023-01-13T19:55:12.386Z,1.10
2023-01-13T19:57:40.397Z,1.20
2023-01-13T20:00:09.506Z,1.20
2023-01-13T20:02:47.896Z,1.00
2023-01-13T20:05:21.015Z,0.93
2023-01-13T20:07:49.146Z,1.10
2023-01-13T20:10:18.099Z,1.30
2023-01-13T20:12:45.125Z,1.53
2023-01-13T20:15:12.015Z,1.10
2023-01-13T20:17:40.452Z,1.60
2023-01-13T20:20:09.116Z,1.60
2023-01-13T20:22:37.448Z,0.90
2023-01-13T20:25:04.721Z,0.73
2023-01-13T20:27:31.635Z,1.00
2023-01-13T20:29:58.956Z,1.77
2023-01-13T20:32:25.898Z,1.20
2023-01-13T20:34:52.755Z,1.30
2023-01-13T20:37:19.561Z,0.90
2023-01-13T20:39:46.923Z,1.00
2023-01-13T20:42:29.167Z,0.97
2023-01-13T20:44:59.947Z,1.00
2023-01-13T20:47:30.546Z,0.70
2023-01-13T20:49:57.619Z,0.70
2023-01-13T20:52:24.757Z,0.83
2023-01-13T20:54:51.881Z,0.90
2023-01-13T20:57:18.714Z,0.73
2023-01-13T20:59:45.547Z,1.13
2023-01-13T21:02:14.297Z,1.60
2023-01-13T21:04:41.313Z,0.93
2023-01-13T21:07:08.414Z,0.83
2023-01-13T21:09:35.625Z,1.00
2023-01-13T21:12:21.513Z,0.93
2023-01-13T21:15:07.247Z,0.97
2023-01-13T21:17:52.449Z,0.93
2023-01-13T21:20:19.331Z,1.03
2023-01-13T21:22:47.304Z,1.00
2023-01-13T21:25:15.409Z,1.47
2023-01-13T21:27:44.003Z,1.00
2023-01-13T21:30:15.379Z,1.00
2023-01-13T21:32:43.741Z,0.67
2023-01-13T21:35:11.602Z,0.73
2023-01-13T21:37:39.575Z,0.90
2023-01-13T21:40:08.537Z,1.17
2023-01-13T21:42:54.052Z,0.73
2023-01-13T21:45:39.542Z,0.90
2023-01-13T21:48:07.155Z,0.73
2023-01-13T21:50:34.034Z,0.97
2023-01-13T21:53:00.852Z,0.80
2023-01-13T21:55:30.486Z,1.17
2023-01-13T21:57:58.540Z,0.93
2023-01-13T22:00:28.270Z,1.00
2023-01-13T22:02:55.484Z,1.10
2023-01-13T22:05:24.481Z,0.83
2023-01-13T22:07:55.146Z,1.40
2023-01-13T22:10:25.042Z,1.23
2023-01-13T22:12:56.732Z,1.30
2023-01-13T22:15:29.361Z,1.30
2023-01-13T22:17:56.413Z,1.53
2023-01-13T22:20:23.570Z,1.30
2023-01-13T22:22:50.380Z,1.23
2023-01-13T22:25:17.456Z,1.00
2023-01-13T22:27:44.986Z,1.10
2023-01-13T22:30:13.999Z,1.10
2023-01-13T22:32:41.225Z,1.23
2023-01-13T22:35:10.426Z,1.30
2023-01-13T22:37:37.526Z,1.20
2023-01-13T22:40:06.096Z,0.83
2023-01-13T22:42:36.033Z,0.70
2023-01-13T22:45:03.667Z,1.20
2023-01-13T22:47:31.303Z,1.30
2023-01-13T22:49:58.083Z,1.13
2023-01-13T22:52:27.153Z,1.83
2023-01-13T22:54:53.975Z,1.03
2023-01-13T22:57:21.876Z,0.97
2023-01-13T22:59:50.494Z,1.33
2023-01-13T23:02:17.330Z,1.67
2023-01-13T23:04:44.211Z,2.20
2023-01-13T23:07:11.093Z,1.33
2023-01-13T23:09:37.897Z,1.20
2023-01-13T23:12:05.017Z,1.10
2023-01-13T23:14:31.871Z,1.13
2023-01-13T23:16:58.678Z,0.97
2023-01-13T23:19:25.449Z,1.17
2023-01-13T23:21:52.233Z,1.10
2023-01-13T23:24:19.304Z,0.90
2023-01-13T23:26:46.183Z,1.43
2023-01-13T23:29:14.080Z,1.70
2023-01-13T23:31:41.013Z,1.00
2023-01-13T23:34:08.098Z,1.57
2023-01-13T23:36:41.069Z,1.30
2023-01-13T23:39:08.335Z,0.80
2023-01-13T23:41:35.211Z,1.23
2023-01-13T23:44:02.077Z,1.00
2023-01-13T23:46:30.908Z,1.23
2023-01-13T23:48:57.872Z,1.40
2023-01-13T23:51:26.411Z,1.20
2023-01-13T23:53:53.832Z,1.43
2023-01-13T23:56:23.593Z,1.13
2023-01-13T23:58:50.675Z,1.20
