createdAt,value
2018-06-12T00:01:15.827Z,10.57
2018-06-12T00:03:44.006Z,11.10
2018-06-12T00:06:12.218Z,10.83
2018-06-12T00:08:40.396Z,10.37
2018-06-12T00:11:08.545Z,9.50
2018-06-12T00:13:36.744Z,11.03
2018-06-12T00:16:05.022Z,10.90
2018-06-12T00:18:33.195Z,11.53
2018-06-12T00:21:01.455Z,11.13
2018-06-12T00:23:29.635Z,11.07
2018-06-12T00:25:57.846Z,11.23
2018-06-12T00:28:26.102Z,11.57
2018-06-12T00:30:54.264Z,11.67
2018-06-12T00:33:22.446Z,11.30
2018-06-12T00:35:50.606Z,11.33
2018-06-12T00:38:19.000Z,9.63
2018-06-12T00:40:47.139Z,11.33
2018-06-12T00:43:15.366Z,11.53
2018-06-12T00:45:43.560Z,11.33
2018-06-12T00:48:11.815Z,11.07
2018-06-12T00:50:40.027Z,12.10
2018-06-12T00:53:08.266Z,10.73
2018-06-12T00:55:36.402Z,10.10
2018-06-12T00:58:04.606Z,12.77
2018-06-12T01:00:32.843Z,11.90
2018-06-12T01:03:01.176Z,12.40
2018-06-12T01:05:29.318Z,10.67
2018-06-12T01:07:57.501Z,11.30
2018-06-12T01:10:25.648Z,11.73
2018-06-12T01:12:53.784Z,8.80
2018-06-12T01:15:21.940Z,12.03
2018-06-12T01:17:50.066Z,11.70
2018-06-12T01:20:18.646Z,9.97
2018-06-12T01:22:46.810Z,11.37
2018-06-12T01:25:14.933Z,10.37
2018-06-12T01:27:43.125Z,12.13
2018-06-12T01:30:11.277Z,10.93
2018-06-12T01:32:39.411Z,10.97
2018-06-12T01:35:07.594Z,12.57
2018-06-12T01:37:35.771Z,12.43
2018-06-12T01:40:03.917Z,9.00
2018-06-12T01:42:32.180Z,9.43
2018-06-12T01:45:00.332Z,12.83
2018-06-12T01:47:28.517Z,9.67
2018-06-12T01:49:56.677Z,12.20
2018-06-12T01:52:24.847Z,12.73
2018-06-12T01:54:53.048Z,13.23
2018-06-12T01:57:21.185Z,12.90
2018-06-12T01:59:49.453Z,12.97
2018-06-12T02:02:17.681Z,13.67
2018-06-12T02:04:46.062Z,12.10
2018-06-12T02:07:14.393Z,12.70
2018-06-12T02:09:42.569Z,12.93
2018-06-12T02:12:10.707Z,13.80
2018-06-12T02:14:39.058Z,10.10
2018-06-12T02:17:07.187Z,12.57
2018-06-12T02:19:35.359Z,11.40
2018-06-12T02:22:03.536Z,13.07
2018-06-12T02:24:31.683Z,11.50
2018-06-12T02:26:59.866Z,13.30
2018-06-12T02:29:28.052Z,14.03
2018-06-12T02:31:56.249Z,13.07
2018-06-12T02:34:24.429Z,12.63
2018-06-12T02:36:52.625Z,13.27
2018-06-12T02:39:20.771Z,12.07
2018-06-12T02:41:48.933Z,13.57
2018-06-12T02:44:17.111Z,12.50
2018-06-12T02:46:45.316Z,12.63
2018-06-12T02:49:13.452Z,13.40
2018-06-12T02:51:41.614Z,13.13
2018-06-12T02:54:09.926Z,13.47
2018-06-12T02:56:38.069Z,14.40
2018-06-12T02:59:06.369Z,13.80
2018-06-12T03:01:34.560Z,12.43
2018-06-12T03:04:02.693Z,13.17
2018-06-12T03:06:30.870Z,14.27
2018-06-12T03:08:59.012Z,13.77
2018-06-12T03:11:27.216Z,12.80
2018-06-12T03:13:55.434Z,14.40
2018-06-12T03:16:23.613Z,14.27
2018-06-12T03:18:51.760Z,13.53
2018-06-12T03:21:19.994Z,13.73
2018-06-12T03:23:48.168Z,14.43
2018-06-12T03:26:16.357Z,14.40
2018-06-12T03:28:44.613Z,10.43
2018-06-12T03:31:12.824Z,13.57
2018-06-12T03:33:41.093Z,12.57
2018-06-12T03:36:09.342Z,11.77
2018-06-12T03:38:37.560Z,11.57
2018-06-12T03:41:05.718Z,15.00
2018-06-12T03:43:33.954Z,14.20
2018-06-12T03:46:02.277Z,14.90
2018-06-12T03:48:30.436Z,13.80
2018-06-12T03:50:58.653Z,14.80
2018-06-12T03:53:26.798Z,15.00
2018-06-12T03:55:54.982Z,13.57
2018-06-12T03:58:23.143Z,14.47
2018-06-12T04:00:51.366Z,14.53
2018-06-12T04:03:19.557Z,15.50
2018-06-12T04:05:47.725Z,14.63
2018-06-12T04:08:15.936Z,14.83
2018-06-12T04:10:44.136Z,14.37
2018-06-12T04:13:12.365Z,14.63
2018-06-12T04:15:40.534Z,14.13
2018-06-12T04:18:08.685Z,14.20
2018-06-12T04:20:36.904Z,14.87
2018-06-12T04:23:05.158Z,14.73
2018-06-12T04:25:33.315Z,14.97
2018-06-12T04:28:01.499Z,13.17
2018-06-12T04:30:29.769Z,12.40
2018-06-12T04:32:57.967Z,14.17
2018-06-12T04:35:26.163Z,14.83
2018-06-12T04:37:54.335Z,15.17
2018-06-12T04:40:22.512Z,14.13
2018-06-12T04:42:51.328Z,13.97
2018-06-12T04:45:19.615Z,14.33
2018-06-12T04:47:47.801Z,14.43
2018-06-12T04:50:16.077Z,15.40
2018-06-12T04:52:45.183Z,15.23
2018-06-12T04:55:13.366Z,14.73
2018-06-12T04:57:41.579Z,14.27
2018-06-12T05:00:09.871Z,15.17
2018-06-12T05:02:38.165Z,14.90
2018-06-12T05:05:06.385Z,14.93
2018-06-12T05:07:34.536Z,14.17
2018-06-12T05:10:02.756Z,15.20
2018-06-12T05:12:30.992Z,13.67
2018-06-12T05:14:59.182Z,13.47
2018-06-12T05:17:27.380Z,14.90
2018-06-12T05:19:55.626Z,14.50
2018-06-12T05:22:23.844Z,13.53
2018-06-12T05:24:52.871Z,14.10
2018-06-12T05:27:21.415Z,13.77
2018-06-12T05:29:49.604Z,14.73
2018-06-12T05:32:18.577Z,13.50
2018-06-12T05:34:46.753Z,13.67
2018-06-12T05:37:14.959Z,15.00
2018-06-12T05:39:43.213Z,14.43
2018-06-12T05:42:11.382Z,14.43
2018-06-12T05:44:39.613Z,14.57
2018-06-12T05:47:07.831Z,13.73
2018-06-12T05:49:36.012Z,14.47
2018-06-12T05:52:04.250Z,15.27
2018-06-12T05:54:32.422Z,15.17
2018-06-12T05:57:00.574Z,15.47
2018-06-12T05:59:28.770Z,14.17
2018-06-12T06:01:57.014Z,15.03
2018-06-12T06:04:25.187Z,14.97
2018-06-12T06:06:53.648Z,13.07
2018-06-12T06:09:21.880Z,15.50
2018-06-12T06:11:50.103Z,14.13
2018-06-12T06:14:19.310Z,14.57
2018-06-12T06:16:47.439Z,14.57
2018-06-12T06:19:23.648Z,14.10
2018-06-12T06:21:51.885Z,13.37
2018-06-12T06:24:20.062Z,13.33
2018-06-12T06:26:48.575Z,12.87
2018-06-12T06:32:02.902Z,13.50
2018-06-12T06:34:35.695Z,11.47
2018-06-12T06:37:04.080Z,13.20
2018-06-12T06:39:36.418Z,11.93
2018-06-12T06:42:04.658Z,12.43
2018-06-12T06:44:32.852Z,12.10
2018-06-12T06:47:03.413Z,11.70
2018-06-12T06:49:36.106Z,11.37
2018-06-12T06:52:04.270Z,11.80
2018-06-12T06:54:32.473Z,11.83
2018-06-12T06:57:00.700Z,11.20
2018-06-12T06:59:29.715Z,11.97
2018-06-12T07:01:57.882Z,9.90
2018-06-12T07:04:26.666Z,11.30
2018-06-12T07:06:55.526Z,11.70
2018-06-12T07:09:23.740Z,12.53
2018-06-12T07:11:51.906Z,12.37
2018-06-12T07:14:21.969Z,11.97
2018-06-12T07:16:50.172Z,11.50
2018-06-12T07:19:18.783Z,12.57
2018-06-12T07:21:55.745Z,12.13
2018-06-12T07:24:23.943Z,13.67
2018-06-12T07:27:03.000Z,13.57
2018-06-12T07:29:31.173Z,13.27
2018-06-12T07:31:59.508Z,12.83
2018-06-12T07:34:29.084Z,13.63
2018-06-12T07:36:57.349Z,13.67
2018-06-12T07:39:25.520Z,14.30
2018-06-12T07:41:53.696Z,13.00
2018-06-12T07:44:21.817Z,13.03
2018-06-12T07:46:53.879Z,14.40
2018-06-12T07:49:22.074Z,13.77
2018-06-12T07:51:50.239Z,13.70
2018-06-12T07:54:21.265Z,14.07
2018-06-12T07:56:49.446Z,13.87
2018-06-12T07:59:18.214Z,14.47
2018-06-12T08:01:46.411Z,13.87
2018-06-12T08:04:15.814Z,16.07
2018-06-12T08:06:44.044Z,15.73
2018-06-12T08:09:12.256Z,14.50
2018-06-12T08:11:40.394Z,14.10
2018-06-12T08:14:08.514Z,15.43
2018-06-12T08:16:36.661Z,14.77
2018-06-12T08:19:05.038Z,14.10
2018-06-12T08:21:33.198Z,13.70
2018-06-12T08:24:01.343Z,14.33
2018-06-12T08:26:29.496Z,13.63
2018-06-12T08:28:57.698Z,13.53
2018-06-12T08:31:25.882Z,13.13
2018-06-12T08:33:54.098Z,14.23
2018-06-12T08:36:22.315Z,13.00
2018-06-12T08:38:50.804Z,13.37
2018-06-12T08:41:19.011Z,13.40
2018-06-12T08:43:47.190Z,12.57
2018-06-12T08:46:15.382Z,12.50
2018-06-12T08:48:43.629Z,12.83
2018-06-12T08:51:11.801Z,12.13
2018-06-12T08:53:39.939Z,11.97
2018-06-12T08:56:08.097Z,11.67
2018-06-12T08:58:36.283Z,10.83
2018-06-12T09:01:04.497Z,10.67
2018-06-12T09:03:32.709Z,11.07
2018-06-12T09:06:00.870Z,10.83
2018-06-12T09:08:29.033Z,10.20
2018-06-12T09:10:57.173Z,10.27
2018-06-12T09:13:25.335Z,9.90
2018-06-12T09:15:53.497Z,10.33
2018-06-12T09:18:21.727Z,10.23
2018-06-12T09:20:49.904Z,10.67
2018-06-12T09:23:18.081Z,10.30
2018-06-12T09:25:46.338Z,10.23
2018-06-12T09:28:14.613Z,10.50
2018-06-12T09:30:43.713Z,10.97
2018-06-12T09:33:11.927Z,10.27
2018-06-12T09:35:40.099Z,10.20
2018-06-12T14:35:39.424Z,8.90
2018-06-12T14:44:38.950Z,9.10
2018-06-12T14:48:07.138Z,8.07
2018-06-12T14:53:26.199Z,8.30
2018-06-12T14:56:03.408Z,8.40
