createdAt,value
2018-01-24T00:01:30.484Z,1.00
2018-01-24T00:03:58.515Z,1.13
2018-01-24T00:06:26.544Z,1.10
2018-01-24T00:08:54.552Z,1.27
2018-01-24T00:11:22.579Z,1.10
2018-01-24T00:13:50.587Z,1.27
2018-01-24T00:16:18.629Z,1.10
2018-01-24T00:18:46.636Z,1.10
2018-01-24T00:21:14.664Z,1.20
2018-01-24T00:23:42.668Z,1.10
2018-01-24T00:26:10.695Z,1.03
2018-01-24T00:28:38.700Z,0.90
2018-01-24T00:31:06.736Z,1.00
2018-01-24T00:33:34.732Z,1.20
2018-01-24T00:36:02.771Z,1.27
2018-01-24T00:38:30.772Z,1.17
2018-01-24T00:40:58.800Z,1.00
2018-01-24T00:43:26.804Z,1.10
2018-01-24T00:45:54.859Z,0.97
2018-01-24T00:48:22.872Z,1.43
2018-01-24T00:50:50.901Z,1.23
2018-01-24T00:53:18.900Z,1.00
2018-01-24T00:55:46.936Z,1.20
2018-01-24T00:58:14.937Z,1.10
2018-01-24T01:00:43.001Z,1.10
2018-01-24T01:03:11.048Z,1.20
2018-01-24T01:05:39.075Z,1.07
2018-01-24T01:08:07.081Z,1.03
2018-01-24T01:10:35.107Z,0.90
2018-01-24T01:13:03.107Z,0.93
2018-01-24T01:15:31.116Z,1.00
2018-01-24T01:17:59.150Z,1.00
2018-01-24T01:20:27.180Z,0.90
2018-01-24T01:22:55.207Z,1.30
2018-01-24T01:25:23.208Z,1.23
2018-01-24T01:27:51.275Z,1.00
2018-01-24T01:30:19.282Z,1.00
2018-01-24T01:32:47.284Z,1.10
2018-01-24T01:35:15.312Z,0.90
2018-01-24T01:37:43.312Z,0.83
2018-01-24T01:40:11.343Z,1.00
2018-01-24T01:42:39.355Z,0.97
2018-01-24T01:45:07.383Z,1.00
2018-01-24T01:47:35.779Z,0.93
2018-01-24T01:50:03.780Z,0.97
2018-01-24T01:52:31.844Z,0.93
2018-01-24T01:54:59.875Z,0.90
2018-01-24T01:57:27.932Z,0.83
2018-01-24T01:59:55.971Z,1.00
2018-01-24T02:02:24.000Z,0.77
2018-01-24T02:04:52.028Z,0.90
2018-01-24T02:07:20.029Z,0.80
2018-01-24T02:09:48.052Z,0.80
2018-01-24T02:12:16.088Z,0.90
2018-01-24T02:14:44.132Z,0.90
2018-01-24T02:17:12.160Z,0.93
2018-01-24T02:19:40.168Z,1.00
2018-01-24T02:22:08.168Z,1.00
2018-01-24T02:24:36.204Z,0.90
2018-01-24T02:27:04.204Z,0.80
2018-01-24T02:29:32.200Z,1.00
2018-01-24T02:32:00.240Z,0.90
2018-01-24T02:34:28.514Z,0.80
2018-01-24T02:36:56.525Z,0.63
2018-01-24T02:39:24.596Z,0.80
2018-01-24T02:41:52.932Z,0.70
2018-01-24T02:44:21.044Z,1.00
2018-01-24T02:46:49.060Z,0.87
2018-01-24T02:49:17.058Z,1.30
2018-01-24T02:51:45.051Z,0.90
2018-01-24T02:54:13.074Z,0.83
2018-01-24T02:56:41.063Z,0.80
2018-01-24T02:59:09.051Z,0.70
2018-01-24T03:01:37.059Z,0.70
2018-01-24T03:04:05.067Z,0.90
2018-01-24T03:06:33.178Z,0.80
2018-01-24T03:09:01.196Z,0.90
2018-01-24T03:11:29.191Z,0.70
2018-01-24T03:13:57.194Z,0.80
2018-01-24T03:16:25.239Z,0.90
2018-01-24T03:18:53.227Z,0.87
2018-01-24T03:21:21.219Z,0.60
2018-01-24T03:23:49.235Z,0.73
2018-01-24T03:26:17.275Z,0.70
2018-01-24T03:28:45.262Z,0.73
2018-01-24T03:31:13.275Z,0.87
2018-01-24T03:33:41.258Z,0.80
2018-01-24T03:36:09.272Z,0.90
2018-01-24T03:38:37.254Z,0.80
2018-01-24T03:41:05.270Z,0.80
2018-01-24T03:43:33.258Z,0.73
2018-01-24T03:46:01.275Z,0.70
2018-01-24T03:48:29.278Z,0.80
2018-01-24T03:50:57.291Z,0.70
2018-01-24T03:53:25.280Z,0.83
2018-01-24T03:55:53.262Z,0.63
2018-01-24T03:58:21.283Z,0.60
2018-01-24T04:00:49.310Z,0.50
2018-01-24T04:03:17.351Z,0.60
2018-01-24T04:05:46.347Z,0.90
2018-01-24T04:08:14.372Z,0.50
2018-01-24T04:10:42.363Z,0.70
2018-01-24T04:13:10.380Z,0.50
2018-01-24T04:15:38.374Z,0.60
2018-01-24T04:18:06.378Z,0.70
2018-01-24T04:20:34.378Z,0.63
2018-01-24T04:23:02.396Z,0.77
2018-01-24T04:25:30.415Z,0.70
2018-01-24T04:27:58.558Z,0.60
2018-01-24T04:30:26.539Z,0.80
2018-01-24T04:32:54.554Z,0.80
2018-01-24T04:35:22.578Z,0.63
2018-01-24T04:37:50.602Z,0.90
2018-01-24T04:40:18.591Z,0.60
2018-01-24T04:42:46.642Z,0.90
2018-01-24T04:45:14.684Z,0.80
2018-01-24T04:47:42.694Z,0.70
2018-01-24T04:50:10.719Z,0.60
2018-01-24T04:52:38.747Z,0.70
2018-01-24T04:55:06.735Z,0.60
2018-01-24T04:57:34.779Z,0.90
2018-01-24T05:00:02.836Z,0.80
2018-01-24T05:02:30.878Z,0.60
2018-01-24T05:04:59.896Z,0.70
2018-01-24T05:07:28.339Z,0.70
2018-01-24T05:09:56.360Z,0.63
2018-01-24T05:12:24.411Z,0.47
2018-01-24T05:14:52.435Z,0.60
2018-01-24T05:17:20.483Z,0.50
2018-01-24T05:19:48.507Z,0.60
2018-01-24T05:22:16.559Z,0.70
2018-01-24T05:24:44.546Z,0.83
2018-01-24T05:27:12.582Z,0.80
2018-01-24T05:29:40.574Z,0.50
2018-01-24T05:32:08.590Z,0.50
2018-01-24T05:34:36.583Z,0.67
2018-01-24T05:37:04.603Z,0.60
2018-01-24T05:39:32.583Z,0.50
2018-01-24T05:42:00.590Z,0.57
2018-01-24T05:44:28.596Z,0.60
2018-01-24T05:46:56.608Z,0.53
2018-01-24T05:49:24.595Z,0.70
2018-01-24T05:51:52.631Z,0.60
2018-01-24T05:54:20.627Z,0.60
2018-01-24T05:56:48.643Z,0.60
2018-01-24T05:59:16.655Z,0.40
2018-01-24T06:01:44.676Z,0.70
2018-01-24T06:04:12.658Z,0.70
2018-01-24T06:06:40.671Z,0.60
2018-01-24T06:09:08.675Z,0.60
2018-01-24T06:11:36.687Z,0.40
2018-01-24T06:14:04.671Z,0.63
2018-01-24T06:16:32.691Z,0.40
2018-01-24T06:19:00.690Z,0.70
2018-01-24T06:21:29.147Z,0.50
2018-01-24T06:24:00.119Z,0.60
2018-01-24T06:26:28.176Z,0.57
2018-01-24T06:28:56.167Z,0.80
2018-01-24T06:31:24.167Z,0.57
2018-01-24T06:33:52.210Z,0.50
2018-01-24T06:36:20.218Z,0.53
2018-01-24T06:38:48.304Z,0.60
2018-01-24T06:41:16.316Z,0.60
2018-01-24T06:43:44.362Z,0.40
2018-01-24T06:46:12.363Z,0.60
2018-01-24T06:48:40.402Z,0.57
2018-01-24T06:51:08.502Z,0.70
2018-01-24T06:53:36.544Z,0.67
2018-01-24T06:56:04.547Z,0.60
2018-01-24T06:58:32.580Z,0.70
2018-01-24T07:01:00.595Z,0.60
2018-01-24T07:03:28.626Z,0.60
2018-01-24T07:05:56.626Z,0.60
2018-01-24T07:08:24.661Z,0.60
2018-01-24T07:10:52.707Z,0.50
2018-01-24T07:13:26.759Z,0.60
2018-01-24T07:15:54.759Z,0.50
2018-01-24T07:18:22.814Z,0.60
2018-01-24T07:20:50.824Z,0.73
2018-01-24T07:23:18.866Z,0.70
2018-01-24T07:25:46.903Z,0.50
2018-01-24T07:28:14.946Z,0.50
2018-01-24T07:30:43.117Z,0.70
2018-01-24T07:33:11.148Z,0.60
2018-01-24T07:35:39.175Z,0.50
2018-01-24T07:38:07.234Z,0.50
2018-01-24T07:40:35.244Z,0.50
2018-01-24T07:43:03.286Z,0.53
2018-01-24T07:45:31.297Z,0.50
2018-01-24T07:47:59.363Z,0.60
2018-01-24T07:50:27.471Z,0.53
2018-01-24T07:52:55.681Z,0.60
2018-01-24T07:55:23.724Z,0.70
2018-01-24T07:57:51.791Z,0.53
2018-01-24T08:00:19.811Z,0.50
2018-01-24T08:02:47.847Z,0.50
2018-01-24T08:05:15.893Z,0.60
2018-01-24T08:07:43.926Z,0.60
2018-01-24T08:10:11.968Z,0.70
2018-01-24T08:12:40.034Z,0.60
2018-01-24T08:15:08.043Z,0.70
2018-01-24T08:17:36.485Z,0.60
2018-01-24T08:20:04.912Z,0.70
2018-01-24T08:22:34.707Z,0.50
2018-01-24T08:25:02.873Z,0.70
2018-01-24T08:27:31.384Z,0.60
2018-01-24T08:30:00.112Z,0.60
2018-01-24T08:32:28.453Z,0.50
2018-01-24T08:34:58.211Z,0.63
2018-01-24T08:37:26.247Z,0.50
2018-01-24T08:39:54.264Z,0.60
2018-01-24T08:42:22.284Z,0.53
2018-01-24T08:44:50.336Z,0.50
2018-01-24T08:47:18.356Z,0.67
2018-01-24T08:49:46.416Z,0.43
2018-01-24T08:52:14.429Z,0.50
2018-01-24T08:54:42.463Z,0.47
2018-01-24T08:57:10.478Z,0.47
2018-01-24T08:59:38.552Z,0.50
2018-01-24T09:02:06.559Z,0.70
2018-01-24T09:04:34.591Z,0.60
2018-01-24T09:07:02.603Z,0.70
2018-01-24T09:09:30.980Z,0.40
2018-01-24T09:11:58.981Z,0.40
2018-01-24T09:14:27.011Z,0.60
2018-01-24T09:16:55.019Z,0.50
2018-01-24T09:19:23.854Z,0.60
2018-01-24T09:21:51.860Z,0.50
2018-01-24T09:24:19.897Z,0.50
2018-01-24T09:26:47.927Z,0.57
2018-01-24T09:29:16.956Z,0.70
2018-01-24T09:31:45.020Z,0.70
2018-01-24T09:34:13.063Z,0.47
2018-01-24T09:36:41.077Z,0.60
2018-01-24T09:39:09.114Z,0.50
2018-01-24T09:41:37.118Z,0.40
2018-01-24T09:44:05.147Z,0.70
2018-01-24T09:46:33.151Z,0.67
2018-01-24T09:49:01.188Z,0.60
2018-01-24T09:51:29.197Z,0.60
2018-01-24T09:53:57.240Z,0.50
2018-01-24T09:56:25.247Z,0.60
2018-01-24T09:58:53.929Z,0.60
2018-01-24T10:01:21.965Z,0.60
2018-01-24T10:03:49.991Z,0.50
2018-01-24T10:06:18.842Z,0.50
2018-01-24T10:08:46.865Z,0.60
2018-01-24T10:11:14.855Z,0.50
2018-01-24T10:13:42.912Z,0.60
2018-01-24T10:16:10.918Z,0.43
2018-01-24T10:18:38.959Z,0.70
2018-01-24T10:21:06.965Z,0.50
2018-01-24T10:23:34.996Z,0.53
2018-01-24T10:26:03.067Z,0.63
2018-01-24T10:28:31.096Z,0.40
2018-01-24T10:30:59.141Z,0.40
2018-01-24T10:33:27.151Z,0.50
2018-01-24T10:35:55.160Z,0.40
2018-01-24T10:38:23.227Z,0.53
2018-01-24T10:40:51.240Z,0.60
2018-01-24T10:43:19.275Z,0.40
2018-01-24T10:45:47.269Z,0.50
2018-01-24T10:48:15.304Z,0.40
2018-01-24T10:50:43.308Z,0.57
2018-01-24T10:53:11.331Z,0.37
2018-01-24T10:55:39.336Z,0.50
2018-01-24T10:58:07.388Z,0.30
2018-01-24T11:00:35.404Z,0.80
2018-01-24T11:03:03.479Z,0.50
2018-01-24T11:05:32.150Z,0.60
2018-01-24T11:08:00.195Z,0.50
2018-01-24T11:10:28.204Z,0.50
2018-01-24T11:12:56.251Z,0.40
2018-01-24T11:15:24.242Z,0.50
2018-01-24T11:17:52.268Z,0.37
2018-01-24T11:20:20.329Z,0.30
2018-01-24T11:22:48.359Z,0.50
2018-01-24T11:25:16.355Z,0.50
2018-01-24T11:27:44.415Z,0.53
2018-01-24T11:30:12.423Z,0.40
2018-01-24T11:32:40.455Z,0.50
2018-01-24T11:35:08.468Z,0.60
2018-01-24T11:37:36.493Z,0.50
2018-01-24T11:40:04.503Z,0.50
2018-01-24T11:42:32.526Z,0.40
2018-01-24T11:45:00.524Z,0.40
2018-01-24T11:47:28.569Z,0.40
2018-01-24T11:49:56.585Z,0.40
2018-01-24T11:52:24.625Z,0.40
2018-01-24T11:54:52.659Z,0.40
2018-01-24T11:57:20.669Z,0.40
2018-01-24T11:59:48.705Z,0.40
2018-01-24T12:02:16.722Z,0.40
2018-01-24T12:04:44.760Z,0.50
2018-01-24T12:07:13.203Z,0.30
2018-01-24T12:09:41.323Z,0.40
2018-01-24T12:12:09.325Z,0.57
2018-01-24T12:14:37.363Z,0.40
2018-01-24T12:17:05.364Z,0.47
2018-01-24T12:19:33.441Z,0.40
2018-01-24T12:22:01.488Z,0.40
2018-01-24T12:24:29.522Z,0.40
2018-01-24T12:26:57.554Z,0.50
2018-01-24T12:29:25.583Z,0.50
2018-01-24T12:31:53.588Z,0.40
2018-01-24T12:34:21.623Z,0.30
2018-01-24T12:36:49.621Z,0.40
2018-01-24T12:39:17.648Z,0.50
2018-01-24T12:41:45.639Z,0.40
2018-01-24T12:44:13.662Z,0.30
2018-01-24T12:46:41.859Z,0.40
2018-01-24T12:49:09.905Z,0.47
2018-01-24T12:51:37.948Z,0.40
2018-01-24T12:54:05.999Z,0.40
2018-01-24T12:56:34.006Z,0.50
2018-01-24T12:59:02.098Z,0.40
2018-01-24T13:01:30.095Z,0.47
2018-01-24T13:03:58.121Z,0.30
2018-01-24T13:06:26.140Z,0.43
2018-01-24T13:08:54.203Z,0.50
2018-01-24T13:11:22.221Z,0.23
2018-01-24T13:13:50.262Z,0.40
2018-01-24T13:16:18.610Z,0.30
2018-01-24T13:18:46.774Z,0.43
2018-01-24T13:21:14.795Z,0.40
2018-01-24T13:23:42.823Z,0.40
2018-01-24T13:26:11.023Z,0.23
2018-01-24T13:28:39.601Z,0.43
2018-01-24T13:31:07.610Z,0.50
2018-01-24T13:33:36.039Z,0.30
2018-01-24T13:36:04.397Z,0.40
2018-01-24T13:38:32.518Z,0.30
2018-01-24T13:41:01.524Z,0.40
2018-01-24T13:43:29.555Z,0.40
2018-01-24T13:45:57.589Z,0.40
2018-01-24T13:48:25.628Z,0.40
2018-01-24T13:50:53.638Z,0.30
2018-01-24T13:53:21.664Z,0.37
2018-01-24T13:55:49.675Z,0.40
2018-01-24T13:58:17.708Z,0.40
2018-01-24T14:00:45.711Z,0.30
2018-01-24T14:03:13.747Z,0.40
2018-01-24T14:05:41.751Z,0.40
2018-01-24T14:08:09.787Z,0.30
2018-01-24T14:10:37.798Z,0.33
2018-01-24T14:13:05.837Z,0.40
2018-01-24T14:15:33.860Z,0.50
2018-01-24T14:18:01.891Z,0.40
2018-01-24T14:20:29.895Z,0.40
2018-01-24T14:22:57.933Z,0.30
2018-01-24T14:25:25.978Z,0.30
2018-01-24T14:27:54.012Z,0.40
2018-01-24T14:30:22.017Z,0.40
2018-01-24T14:32:50.044Z,0.40
2018-01-24T14:35:18.063Z,0.40
2018-01-24T14:37:46.110Z,0.30
2018-01-24T14:40:14.121Z,0.30
2018-01-24T14:42:42.147Z,0.40
2018-01-24T14:45:10.148Z,0.30
2018-01-24T14:47:38.271Z,0.30
2018-01-24T14:50:06.295Z,0.30
2018-01-24T14:52:34.341Z,0.40
2018-01-24T14:55:02.349Z,0.40
2018-01-24T14:57:30.386Z,0.40
2018-01-24T14:59:58.395Z,0.20
2018-01-24T15:02:26.392Z,0.40
2018-01-24T15:04:54.423Z,0.40
2018-01-24T15:07:22.446Z,0.40
2018-01-24T15:09:50.488Z,0.30
2018-01-24T15:12:18.512Z,0.30
2018-01-24T15:14:46.554Z,0.30
2018-01-24T15:17:14.568Z,0.30
2018-01-24T15:19:42.608Z,0.37
2018-01-24T15:22:10.612Z,0.30
2018-01-24T15:24:38.643Z,0.30
2018-01-24T15:27:06.682Z,0.30
2018-01-24T15:29:34.712Z,0.20
2018-01-24T15:32:02.721Z,0.40
2018-01-24T15:34:30.770Z,0.30
2018-01-24T15:36:58.784Z,0.40
2018-01-24T15:39:26.841Z,0.30
2018-01-24T15:41:54.849Z,0.40
2018-01-24T15:44:22.904Z,0.30
2018-01-24T15:46:50.907Z,0.40
2018-01-24T15:49:18.951Z,0.30
2018-01-24T15:51:46.959Z,0.50
2018-01-24T15:54:15.039Z,0.33
2018-01-24T15:56:43.060Z,0.33
2018-01-24T15:59:11.102Z,0.40
2018-01-24T16:01:39.090Z,0.30
2018-01-24T16:04:07.110Z,0.30
2018-01-24T16:06:35.130Z,0.40
2018-01-24T16:09:03.191Z,0.30
2018-01-24T16:11:31.194Z,0.30
2018-01-24T16:13:59.203Z,0.37
2018-01-24T16:16:27.190Z,0.37
2018-01-24T16:18:55.209Z,0.40
2018-01-24T16:21:23.211Z,0.40
2018-01-24T16:23:51.227Z,0.30
2018-01-24T16:26:19.247Z,0.40
2018-01-24T16:28:47.251Z,0.30
2018-01-24T16:31:15.271Z,0.40
2018-01-24T16:33:43.267Z,0.30
2018-01-24T16:36:11.319Z,0.30
2018-01-24T16:38:39.374Z,0.30
2018-01-24T16:41:07.462Z,0.30
2018-01-24T16:43:35.506Z,0.30
2018-01-24T16:46:03.528Z,0.30
2018-01-24T16:48:31.523Z,0.30
2018-01-24T16:50:59.618Z,0.30
2018-01-24T16:53:27.663Z,0.30
2018-01-24T16:55:55.695Z,0.40
2018-01-24T16:58:23.708Z,0.30
2018-01-24T17:00:51.747Z,0.47
2018-01-24T17:03:19.735Z,0.40
2018-01-24T17:05:47.803Z,0.40
2018-01-24T17:08:15.799Z,0.30
2018-01-24T17:10:43.936Z,0.30
2018-01-24T17:13:11.919Z,0.30
2018-01-24T17:15:39.981Z,0.40
2018-01-24T17:18:08.027Z,0.43
2018-01-24T17:20:36.109Z,0.40
2018-01-24T17:23:04.103Z,0.40
2018-01-24T17:25:32.202Z,0.30
2018-01-24T17:28:00.268Z,0.40
2018-01-24T17:30:28.355Z,0.40
2018-01-24T17:32:56.410Z,0.30
2018-01-24T17:35:24.495Z,0.40
2018-01-24T17:37:52.503Z,0.30
2018-01-24T17:40:21.556Z,0.30
2018-01-24T17:42:49.566Z,0.40
2018-01-24T17:45:18.045Z,0.30
2018-01-24T17:47:46.039Z,0.30
2018-01-24T17:50:14.046Z,0.40
2018-01-24T17:52:42.044Z,0.30
2018-01-24T17:55:10.075Z,0.37
2018-01-24T18:00:23.913Z,0.43
2018-01-24T18:02:51.877Z,0.30
2018-01-24T18:05:19.917Z,0.40
2018-01-24T18:07:47.905Z,0.40
2018-01-24T18:10:15.905Z,0.40
2018-01-24T18:12:43.869Z,0.40
2018-01-24T18:15:11.853Z,0.30
2018-01-24T18:17:39.838Z,0.40
2018-01-24T18:20:07.842Z,0.40
2018-01-24T18:22:35.809Z,0.20
2018-01-24T18:25:03.806Z,0.63
2018-01-24T18:27:31.801Z,0.40
2018-01-24T18:29:59.789Z,0.50
2018-01-24T18:32:27.758Z,0.40
2018-01-24T18:34:55.749Z,0.30
2018-01-24T18:37:23.721Z,0.40
2018-01-24T18:39:51.713Z,0.40
2018-01-24T18:42:19.680Z,0.30
2018-01-24T18:44:47.707Z,0.60
2018-01-24T18:47:15.681Z,0.30
2018-01-24T18:49:43.664Z,0.50
2018-01-24T18:52:11.629Z,0.47
2018-01-24T18:54:39.621Z,0.70
2018-01-24T18:57:07.605Z,0.87
2018-01-24T18:59:35.781Z,0.60
2018-01-24T19:02:03.766Z,0.60
2018-01-24T19:04:31.753Z,0.80
2018-01-24T19:06:59.789Z,0.43
2018-01-24T19:09:27.793Z,0.70
2018-01-24T19:11:55.769Z,0.70
2018-01-24T19:14:23.805Z,0.80
2018-01-24T19:16:51.793Z,0.80
2018-01-24T19:19:19.764Z,0.73
2018-01-24T19:21:47.765Z,0.90
2018-01-24T19:24:15.753Z,0.77
2018-01-24T19:26:43.764Z,0.77
2018-01-24T19:29:11.761Z,0.90
2018-01-24T19:31:39.785Z,0.90
2018-01-24T19:34:07.748Z,0.90
2018-01-24T19:36:35.744Z,0.70
2018-01-24T19:39:03.749Z,0.50
2018-01-24T19:41:31.738Z,0.80
2018-01-24T19:43:59.701Z,0.70
2018-01-24T19:46:27.701Z,0.63
2018-01-24T19:48:55.686Z,0.70
2018-01-24T19:51:23.721Z,0.80
2018-01-24T19:53:51.690Z,0.63
2018-01-24T19:56:19.689Z,0.63
2018-01-24T19:58:47.662Z,0.60
2018-01-24T20:01:15.670Z,0.60
2018-01-24T20:03:43.645Z,0.57
2018-01-24T20:06:12.637Z,0.90
2018-01-24T20:08:40.604Z,0.60
2018-01-24T20:11:08.602Z,0.90
2018-01-24T20:13:36.712Z,0.40
2018-01-24T20:16:04.809Z,0.70
2018-01-24T20:18:33.026Z,0.60
2018-01-24T20:21:01.021Z,0.63
2018-01-24T20:23:28.997Z,0.67
2018-01-24T20:25:57.009Z,0.50
2018-01-24T20:28:25.031Z,0.80
2018-01-24T20:30:53.022Z,0.50
2018-01-24T20:33:21.009Z,0.70
2018-01-24T20:35:49.001Z,0.70
2018-01-24T20:38:16.977Z,0.50
2018-01-24T20:40:44.977Z,0.47
2018-01-24T20:43:12.941Z,0.60
2018-01-24T20:45:41.282Z,0.50
2018-01-24T20:48:09.257Z,0.60
2018-01-24T20:50:37.249Z,0.50
2018-01-24T20:53:05.253Z,0.50
2018-01-24T20:55:34.244Z,0.70
2018-01-24T20:58:02.289Z,0.60
2018-01-24T21:00:31.855Z,0.50
2018-01-24T21:03:00.470Z,0.43
2018-01-24T21:05:29.043Z,0.47
2018-01-24T21:07:57.093Z,0.60
2018-01-24T21:10:25.106Z,0.50
2018-01-24T21:12:53.085Z,0.57
2018-01-24T21:15:21.108Z,0.60
2018-01-24T21:17:49.077Z,0.40
2018-01-24T21:20:17.075Z,0.60
2018-01-24T21:22:45.041Z,0.70
2018-01-24T21:25:13.037Z,0.40
2018-01-24T21:27:41.025Z,0.60
2018-01-24T21:30:14.997Z,0.40
2018-01-24T21:32:48.889Z,0.60
2018-01-24T21:35:22.981Z,0.60
2018-01-24T21:37:50.948Z,0.50
2018-01-24T21:40:18.940Z,0.50
2018-01-24T21:42:46.910Z,0.50
2018-01-24T21:45:14.905Z,0.47
2018-01-24T21:47:42.882Z,0.60
2018-01-24T21:50:10.874Z,0.40
2018-01-24T21:52:38.882Z,0.43
2018-01-24T21:55:06.873Z,0.43
2018-01-24T21:57:34.841Z,0.60
2018-01-24T22:00:02.855Z,0.67
2018-01-24T22:02:30.846Z,0.57
2018-01-24T22:04:58.861Z,0.50
2018-01-24T22:07:26.830Z,0.50
2018-01-24T22:09:54.802Z,0.60
2018-01-24T22:12:22.797Z,0.40
2018-01-24T22:14:51.841Z,0.50
2018-01-24T22:17:19.834Z,0.50
2018-01-24T22:19:47.797Z,0.40
2018-01-24T22:22:16.011Z,0.40
2018-01-24T22:24:43.988Z,0.40
2018-01-24T22:27:12.006Z,0.40
2018-01-24T22:29:39.972Z,0.60
2018-01-24T22:32:07.953Z,0.40
2018-01-24T22:34:35.929Z,0.47
2018-01-24T22:37:03.953Z,0.70
2018-01-24T22:39:31.953Z,0.50
2018-01-24T22:41:59.977Z,0.50
2018-01-24T22:44:27.973Z,0.47
2018-01-24T22:46:55.966Z,0.53
2018-01-24T22:49:23.940Z,0.50
2018-01-24T22:51:51.939Z,0.47
2018-01-24T22:54:19.914Z,0.40
2018-01-24T22:56:47.901Z,0.70
2018-01-24T22:59:16.001Z,0.50
2018-01-24T23:01:44.041Z,0.70
2018-01-24T23:04:12.082Z,0.50
2018-01-24T23:06:40.092Z,0.40
2018-01-24T23:09:08.057Z,0.50
2018-01-24T23:11:36.054Z,0.60
2018-01-24T23:14:04.027Z,0.50
2018-01-24T23:16:32.021Z,0.50
2018-01-24T23:18:59.994Z,0.50
2018-01-24T23:21:27.984Z,0.50
2018-01-24T23:23:56.018Z,0.40
2018-01-24T23:26:24.009Z,0.50
2018-01-24T23:28:51.977Z,0.60
2018-01-24T23:31:19.947Z,0.40
2018-01-24T23:33:47.941Z,0.60
2018-01-24T23:36:15.917Z,0.30
2018-01-24T23:38:43.908Z,0.60
2018-01-24T23:41:11.881Z,0.50
2018-01-24T23:43:39.872Z,0.60
2018-01-24T23:46:07.833Z,0.50
2018-01-24T23:48:35.832Z,0.50
2018-01-24T23:51:03.809Z,0.70
2018-01-24T23:53:31.841Z,0.50
2018-01-24T23:55:59.804Z,0.80
2018-01-24T23:58:27.808Z,0.70
