createdAt,value
2023-04-23T00:00:03.185Z,14.67
2023-04-23T00:01:02.824Z,14.68
2023-04-23T00:02:03.362Z,14.65
2023-04-23T00:03:03.006Z,14.62
2023-04-23T00:04:03.499Z,14.62
2023-04-23T00:05:03.004Z,14.62
2023-04-23T00:06:03.142Z,14.64
2023-04-23T00:07:02.743Z,14.65
2023-04-23T00:08:02.188Z,14.62
2023-04-23T00:09:02.705Z,14.60
2023-04-23T00:10:02.310Z,14.57
2023-04-23T00:11:02.159Z,14.46
2023-04-23T00:12:02.736Z,14.42
2023-04-23T00:13:03.311Z,14.37
2023-04-23T00:14:02.939Z,14.32
2023-04-23T00:15:03.096Z,14.35
2023-04-23T00:16:03.239Z,14.37
2023-04-23T00:17:02.098Z,14.39
2023-04-23T00:18:02.438Z,14.42
2023-04-23T00:19:02.374Z,14.43
2023-04-23T00:20:02.083Z,14.43
2023-04-23T00:21:02.074Z,14.43
2023-04-23T00:22:02.645Z,14.42
2023-04-23T00:23:03.229Z,14.38
2023-04-23T00:24:02.861Z,14.31
2023-04-23T00:25:02.745Z,14.24
2023-04-23T00:26:03.213Z,14.21
2023-04-23T00:27:02.902Z,14.24
2023-04-23T00:28:02.833Z,14.25
2023-04-23T00:29:03.158Z,14.25
2023-04-23T00:30:03.091Z,14.25
2023-04-23T00:31:03.304Z,14.27
2023-04-23T00:32:02.358Z,14.25
2023-04-23T00:33:02.211Z,14.29
2023-04-23T00:34:02.158Z,14.31
2023-04-23T00:35:02.699Z,14.32
2023-04-23T00:36:02.367Z,14.32
2023-04-23T00:37:02.262Z,14.35
2023-04-23T00:38:02.171Z,14.35
2023-04-23T00:39:02.795Z,14.37
2023-04-23T00:40:02.467Z,14.35
2023-04-23T00:41:02.235Z,14.34
2023-04-23T00:42:02.979Z,14.29
2023-04-23T00:43:03.228Z,14.29
2023-04-23T00:44:03.147Z,14.29
2023-04-23T00:45:02.937Z,14.28
2023-04-23T00:46:02.837Z,14.27
2023-04-23T00:47:02.394Z,14.25
2023-04-23T00:48:02.960Z,14.25
2023-04-23T00:49:02.518Z,14.27
2023-04-23T00:50:02.456Z,14.24
2023-04-23T00:51:03.011Z,14.21
2023-04-23T00:52:03.129Z,14.20
2023-04-23T00:53:02.759Z,14.20
2023-04-23T00:54:03.028Z,14.20
2023-04-23T00:55:02.732Z,14.25
2023-04-23T00:56:02.848Z,14.24
2023-04-23T00:57:02.719Z,14.28
2023-04-23T00:58:03.036Z,14.27
2023-04-23T00:59:02.982Z,14.28
2023-04-23T01:00:02.993Z,14.27
2023-04-23T01:01:03.039Z,14.24
2023-04-23T01:02:02.030Z,14.09
2023-04-23T01:03:02.197Z,14.07
2023-04-23T01:04:02.283Z,14.07
2023-04-23T01:05:02.119Z,14.06
2023-04-23T01:06:02.068Z,14.07
2023-04-23T01:07:02.679Z,14.09
2023-04-23T01:08:02.583Z,14.10
2023-04-23T01:09:02.586Z,14.12
2023-04-23T01:10:02.502Z,14.10
2023-04-23T01:11:03.085Z,14.09
2023-04-23T01:12:02.891Z,14.07
2023-04-23T01:13:03.054Z,14.10
2023-04-23T01:14:02.963Z,14.10
2023-04-23T01:15:02.868Z,14.12
2023-04-23T01:16:03.054Z,14.12
2023-04-23T01:17:03.274Z,14.14
2023-04-23T01:18:03.117Z,14.13
2023-04-23T01:19:03.282Z,14.12
2023-04-23T01:20:03.368Z,14.13
2023-04-23T01:21:03.180Z,14.12
2023-04-23T01:22:02.199Z,14.06
2023-04-23T01:23:02.512Z,14.07
2023-04-23T01:24:01.988Z,14.04
2023-04-23T01:25:02.015Z,14.04
2023-04-23T01:26:02.165Z,14.06
2023-04-23T01:27:02.746Z,14.09
2023-04-23T01:28:03.009Z,14.04
2023-04-23T01:29:02.762Z,14.01
2023-04-23T01:30:02.734Z,13.99
2023-04-23T01:31:02.994Z,13.99
2023-04-23T01:32:03.010Z,13.99
2023-04-23T01:33:02.940Z,13.99
2023-04-23T01:34:02.700Z,13.95
2023-04-23T01:35:03.341Z,13.96
2023-04-23T01:36:02.946Z,13.91
2023-04-23T01:37:02.483Z,13.88
2023-04-23T01:38:02.527Z,13.83
2023-04-23T01:39:02.473Z,13.81
2023-04-23T01:40:02.486Z,13.77
2023-04-23T01:41:02.475Z,13.77
2023-04-23T01:42:03.108Z,13.77
2023-04-23T01:43:02.854Z,13.79
2023-04-23T01:44:02.848Z,13.71
2023-04-23T01:45:02.923Z,13.70
2023-04-23T01:46:02.891Z,13.67
2023-04-23T01:47:03.097Z,13.59
2023-04-23T01:48:02.593Z,13.55
2023-04-23T01:49:02.657Z,13.56
2023-04-23T01:50:02.381Z,13.56
2023-04-23T01:51:02.503Z,13.59
2023-04-23T01:52:03.251Z,13.61
2023-04-23T01:53:03.016Z,13.63
2023-04-23T01:54:03.040Z,13.65
2023-04-23T01:55:03.049Z,13.65
2023-04-23T01:56:03.072Z,13.65
2023-04-23T01:57:02.913Z,13.63
2023-04-23T01:58:02.644Z,13.61
2023-04-23T01:59:02.650Z,13.55
2023-04-23T02:00:02.638Z,13.46
2023-04-23T02:01:02.534Z,13.37
2023-04-23T02:02:02.779Z,13.29
2023-04-23T02:03:02.897Z,13.27
2023-04-23T02:04:03.068Z,13.30
2023-04-23T02:05:03.176Z,13.36
2023-04-23T02:06:03.212Z,13.30
2023-04-23T02:07:03.722Z,13.33
2023-04-23T02:08:03.663Z,13.36
2023-04-23T02:09:03.594Z,13.33
2023-04-23T02:10:03.660Z,13.24
2023-04-23T02:11:03.452Z,13.22
2023-04-23T02:12:03.010Z,13.25
2023-04-23T02:13:02.990Z,13.32
2023-04-23T02:14:02.754Z,13.32
2023-04-23T02:15:02.791Z,13.37
2023-04-23T02:16:02.808Z,13.37
2023-04-23T02:17:03.423Z,13.33
2023-04-23T02:18:03.233Z,13.32
2023-04-23T02:19:03.300Z,13.27
2023-04-23T02:20:03.294Z,13.27
2023-04-23T02:21:03.173Z,13.29
2023-04-23T02:22:03.342Z,13.30
2023-04-23T02:23:03.553Z,13.33
2023-04-23T02:24:03.546Z,13.33
2023-04-23T02:25:03.434Z,13.33
2023-04-23T02:26:03.356Z,13.32
2023-04-23T02:27:03.002Z,13.30
2023-04-23T02:28:02.466Z,13.30
2023-04-23T02:29:02.622Z,13.32
2023-04-23T02:30:02.670Z,13.30
2023-04-23T02:31:02.468Z,13.20
2023-04-23T02:32:03.065Z,13.20
2023-04-23T02:33:02.779Z,13.17
2023-04-23T02:34:02.715Z,13.12
2023-04-23T02:35:02.567Z,13.14
2023-04-23T02:36:03.120Z,13.11
2023-04-23T02:37:03.572Z,13.12
2023-04-23T02:38:03.439Z,13.09
2023-04-23T02:39:03.283Z,13.02
2023-04-23T02:40:03.272Z,12.99
2023-04-23T02:41:02.979Z,12.96
2023-04-23T02:42:03.325Z,12.93
2023-04-23T02:43:03.026Z,12.97
2023-04-23T02:44:03.156Z,12.95
2023-04-23T02:45:03.164Z,12.92
2023-04-23T02:46:03.612Z,12.93
2023-04-23T02:47:04.024Z,12.93
2023-04-23T02:48:03.741Z,12.93
2023-04-23T02:49:03.694Z,12.97
2023-04-23T02:50:03.608Z,12.96
2023-04-23T02:51:03.992Z,12.95
2023-04-23T02:52:02.963Z,12.92
2023-04-23T02:53:03.282Z,12.88
2023-04-23T02:54:02.820Z,12.89
2023-04-23T02:55:03.416Z,12.95
2023-04-23T02:56:03.075Z,12.93
2023-04-23T02:57:03.355Z,12.88
2023-04-23T02:58:03.081Z,12.85
2023-04-23T02:59:03.025Z,12.84
2023-04-23T03:00:03.140Z,12.81
2023-04-23T03:01:03.403Z,12.79
2023-04-23T03:02:03.116Z,12.78
2023-04-23T03:03:03.185Z,12.74
2023-04-23T03:04:02.687Z,12.74
2023-04-23T03:05:02.480Z,12.75
2023-04-23T03:06:03.015Z,12.75
2023-04-23T03:07:02.681Z,12.74
2023-04-23T03:08:03.278Z,12.70
2023-04-23T03:09:03.134Z,12.74
2023-04-23T03:10:03.117Z,12.67
2023-04-23T03:11:03.008Z,12.67
2023-04-23T03:12:02.964Z,12.63
2023-04-23T03:13:03.375Z,12.52
2023-04-23T03:14:03.048Z,12.48
2023-04-23T03:15:02.967Z,12.49
2023-04-23T03:16:02.870Z,12.48
2023-04-23T03:17:02.880Z,12.44
2023-04-23T03:18:02.870Z,12.37
2023-04-23T03:19:03.384Z,12.29
2023-04-23T03:20:03.021Z,12.23
2023-04-23T03:21:03.024Z,12.15
2023-04-23T03:22:02.871Z,12.11
2023-04-23T03:23:03.547Z,12.09
2023-04-23T03:24:03.283Z,12.05
2023-04-23T03:25:03.239Z,12.05
2023-04-23T03:26:03.271Z,12.02
2023-04-23T03:27:02.578Z,12.05
2023-04-23T03:28:02.517Z,12.05
2023-04-23T03:29:02.353Z,12.12
2023-04-23T03:30:02.326Z,12.19
2023-04-23T03:31:02.361Z,12.16
2023-04-23T03:32:02.276Z,12.16
2023-04-23T03:33:02.905Z,12.13
2023-04-23T03:34:02.902Z,12.09
2023-04-23T03:35:02.584Z,12.11
2023-04-23T03:36:02.557Z,12.05
2023-04-23T03:37:02.550Z,12.05
2023-04-23T03:38:03.160Z,12.06
2023-04-23T03:39:02.721Z,12.04
2023-04-23T03:40:02.517Z,12.01
2023-04-23T03:41:03.155Z,11.99
2023-04-23T03:42:03.372Z,11.89
2023-04-23T03:43:03.126Z,11.87
2023-04-23T03:44:03.104Z,11.90
2023-04-23T03:45:02.954Z,11.89
2023-04-23T03:46:03.314Z,11.83
2023-04-23T03:47:02.304Z,11.85
2023-04-23T03:48:02.169Z,11.83
2023-04-23T03:49:02.063Z,11.83
2023-04-23T03:50:02.104Z,11.80
2023-04-23T03:51:02.116Z,11.83
2023-04-23T03:52:02.782Z,11.80
2023-04-23T03:53:02.678Z,11.82
2023-04-23T03:54:03.290Z,11.80
2023-04-23T03:55:02.788Z,11.78
2023-04-23T03:56:02.613Z,11.77
2023-04-23T03:57:02.651Z,11.82
2023-04-23T03:58:02.637Z,11.82
2023-04-23T03:59:02.952Z,11.77
2023-04-23T04:00:02.677Z,11.75
2023-04-23T04:01:02.714Z,11.77
2023-04-23T04:02:02.694Z,11.77
2023-04-23T04:03:03.116Z,11.75
2023-04-23T04:04:03.097Z,11.67
2023-04-23T04:05:03.168Z,11.62
2023-04-23T04:06:02.876Z,11.61
2023-04-23T04:07:02.900Z,11.54
2023-04-23T04:08:03.309Z,11.52
2023-04-23T04:09:03.007Z,11.50
2023-04-23T04:10:02.789Z,11.46
2023-04-23T04:11:03.171Z,11.39
2023-04-23T04:12:03.004Z,11.39
2023-04-23T04:13:03.030Z,11.36
2023-04-23T04:14:03.310Z,11.36
2023-04-23T04:15:03.510Z,11.38
2023-04-23T04:16:03.282Z,11.36
2023-04-23T04:17:03.135Z,11.43
2023-04-23T04:18:03.221Z,11.50
2023-04-23T04:19:03.464Z,11.53
2023-04-23T04:20:03.391Z,11.56
2023-04-23T04:21:03.512Z,11.62
2023-04-23T04:22:03.304Z,11.70
2023-04-23T04:23:03.268Z,11.71
2023-04-23T04:24:03.258Z,11.72
2023-04-23T04:25:03.318Z,11.72
2023-04-23T04:26:03.289Z,11.68
2023-04-23T04:27:03.280Z,11.71
2023-04-23T04:28:03.342Z,11.75
2023-04-23T04:29:03.363Z,11.72
2023-04-23T04:30:03.580Z,11.75
2023-04-23T04:31:03.594Z,11.80
2023-04-23T04:32:02.668Z,11.78
2023-04-23T04:33:02.943Z,11.80
2023-04-23T04:34:02.640Z,11.82
2023-04-23T04:35:02.833Z,11.85
2023-04-23T04:36:02.918Z,11.85
2023-04-23T04:37:02.665Z,11.80
2023-04-23T04:38:02.591Z,11.70
2023-04-23T04:39:02.581Z,11.67
2023-04-23T04:40:02.739Z,11.64
2023-04-23T04:41:02.707Z,11.62
2023-04-23T04:42:02.691Z,11.64
2023-04-23T04:43:02.702Z,11.70
2023-04-23T04:44:02.705Z,11.74
2023-04-23T04:45:02.602Z,11.80
2023-04-23T04:46:03.486Z,11.78
2023-04-23T04:47:03.325Z,11.78
2023-04-23T04:48:03.250Z,11.82
2023-04-23T04:49:03.230Z,11.83
2023-04-23T04:50:03.228Z,11.82
2023-04-23T04:51:03.244Z,11.80
2023-04-23T04:52:03.197Z,11.78
2023-04-23T04:53:02.954Z,11.75
2023-04-23T04:54:02.908Z,11.70
2023-04-23T04:55:03.015Z,11.71
2023-04-23T04:56:03.190Z,11.71
2023-04-23T04:57:03.235Z,11.72
2023-04-23T04:58:03.261Z,11.71
2023-04-23T04:59:03.274Z,11.71
2023-04-23T05:00:02.963Z,11.71
2023-04-23T05:01:03.092Z,11.67
2023-04-23T05:02:03.245Z,11.68
2023-04-23T05:03:03.036Z,11.75
2023-04-23T05:04:03.443Z,11.77
2023-04-23T05:05:03.290Z,11.78
2023-04-23T05:06:03.333Z,11.80
2023-04-23T05:07:02.882Z,11.83
2023-04-23T05:08:02.867Z,11.72
2023-04-23T05:09:02.868Z,11.68
2023-04-23T05:10:02.962Z,11.68
2023-04-23T05:11:02.968Z,11.72
2023-04-23T05:12:02.920Z,11.75
2023-04-23T05:13:03.063Z,11.80
2023-04-23T05:14:02.675Z,11.85
2023-04-23T05:15:02.751Z,11.86
2023-04-23T05:16:02.977Z,11.90
2023-04-23T05:17:02.871Z,11.93
2023-04-23T05:18:02.937Z,11.96
2023-04-23T05:19:02.649Z,11.99
2023-04-23T05:20:02.994Z,12.02
2023-04-23T05:21:03.114Z,12.06
2023-04-23T05:22:02.719Z,12.09
2023-04-23T05:23:02.640Z,12.12
2023-04-23T05:24:02.756Z,12.12
2023-04-23T05:25:02.730Z,12.16
2023-04-23T05:26:02.917Z,12.15
2023-04-23T05:27:02.745Z,12.19
2023-04-23T05:28:02.549Z,12.23
2023-04-23T05:29:02.564Z,12.26
2023-04-23T05:30:02.674Z,12.26
2023-04-23T05:31:02.726Z,12.31
2023-04-23T05:32:03.380Z,12.38
2023-04-23T05:33:03.168Z,12.45
2023-04-23T05:34:03.200Z,12.52
2023-04-23T05:35:03.275Z,12.63
2023-04-23T05:36:03.424Z,12.70
2023-04-23T05:37:02.871Z,12.77
2023-04-23T05:38:02.784Z,12.82
2023-04-23T05:39:02.828Z,12.93
2023-04-23T05:40:02.939Z,12.99
2023-04-23T05:41:02.801Z,13.06
2023-04-23T05:42:02.753Z,13.07
2023-04-23T05:43:02.668Z,13.14
2023-04-23T05:44:03.005Z,13.22
2023-04-23T05:45:03.153Z,13.27
2023-04-23T05:46:03.024Z,13.30
2023-04-23T05:47:03.719Z,13.38
2023-04-23T05:48:03.790Z,13.43
2023-04-23T05:49:03.803Z,13.49
2023-04-23T05:50:03.232Z,13.51
2023-04-23T05:51:03.129Z,13.55
2023-04-23T05:52:02.513Z,13.58
2023-04-23T05:53:02.493Z,13.65
2023-04-23T05:54:02.628Z,13.69
2023-04-23T05:55:02.665Z,13.70
2023-04-23T05:56:02.686Z,13.74
2023-04-23T05:57:03.391Z,13.77
2023-04-23T05:58:03.343Z,13.77
2023-04-23T05:59:03.033Z,13.83
2023-04-23T06:00:03.126Z,13.92
2023-04-23T06:01:03.312Z,14.01
2023-04-23T06:02:02.947Z,14.07
2023-04-23T06:03:02.903Z,14.14
2023-04-23T06:04:03.082Z,14.19
2023-04-23T06:05:02.947Z,14.24
2023-04-23T06:06:02.942Z,14.24
2023-04-23T06:07:01.996Z,14.31
2023-04-23T06:08:02.326Z,14.35
2023-04-23T06:09:02.411Z,14.43
2023-04-23T06:10:02.081Z,14.47
2023-04-23T06:11:02.148Z,14.57
2023-04-23T06:12:02.884Z,14.65
2023-04-23T06:13:02.621Z,14.72
2023-04-23T06:14:02.672Z,14.81
2023-04-23T06:15:02.834Z,14.90
2023-04-23T06:16:02.721Z,14.94
2023-04-23T06:17:02.422Z,15.01
2023-04-23T06:18:02.843Z,15.06
2023-04-23T06:19:02.611Z,15.15
2023-04-23T06:20:02.563Z,15.20
2023-04-23T06:21:02.593Z,15.27
2023-04-23T06:22:03.300Z,15.33
2023-04-23T06:23:03.030Z,15.35
2023-04-23T06:24:03.211Z,15.41
2023-04-23T06:25:02.676Z,15.48
2023-04-23T06:26:02.861Z,15.51
2023-04-23T06:27:02.009Z,15.61
2023-04-23T06:28:01.954Z,15.63
2023-04-23T06:29:02.515Z,15.66
2023-04-23T06:30:02.466Z,15.68
2023-04-23T06:31:02.601Z,15.68
2023-04-23T06:32:02.686Z,15.72
2023-04-23T06:33:02.425Z,15.72
2023-04-23T06:34:02.529Z,15.74
2023-04-23T06:35:02.709Z,15.79
2023-04-23T06:36:02.396Z,15.78
2023-04-23T06:37:02.972Z,15.79
2023-04-23T06:38:02.803Z,15.82
2023-04-23T06:39:02.371Z,15.86
2023-04-23T06:40:02.427Z,15.88
2023-04-23T06:41:02.452Z,15.92
2023-04-23T06:42:02.417Z,15.89
2023-04-23T06:43:02.492Z,15.85
2023-04-23T06:44:03.063Z,15.85
2023-04-23T06:45:04.248Z,15.85
2023-04-23T06:46:02.568Z,15.78
2023-04-23T06:47:02.083Z,15.74
2023-04-23T06:48:02.172Z,15.70
2023-04-23T06:49:02.423Z,15.74
2023-04-23T06:50:02.437Z,15.78
2023-04-23T06:51:02.601Z,15.84
2023-04-23T06:52:02.417Z,15.88
2023-04-23T06:53:02.997Z,15.85
2023-04-23T06:54:02.598Z,15.79
2023-04-23T06:55:02.774Z,15.76
2023-04-23T06:56:02.681Z,15.79
2023-04-23T06:57:02.548Z,15.74
2023-04-23T06:58:03.105Z,15.68
2023-04-23T06:59:02.970Z,15.68
2023-04-23T07:00:02.898Z,15.70
2023-04-23T07:01:02.957Z,15.67
2023-04-23T07:02:02.347Z,15.72
2023-04-23T07:03:02.684Z,15.78
2023-04-23T07:04:02.554Z,15.81
2023-04-23T07:05:02.583Z,15.76
2023-04-23T07:06:02.660Z,15.81
2023-04-23T07:07:02.778Z,15.85
2023-04-23T07:08:02.769Z,15.88
2023-04-23T07:09:02.914Z,15.86
2023-04-23T07:10:03.107Z,15.88
2023-04-23T07:11:02.793Z,15.92
2023-04-23T07:12:02.925Z,15.96
2023-04-23T07:13:02.876Z,15.89
2023-04-23T07:14:02.956Z,15.85
2023-04-23T07:15:03.237Z,15.86
2023-04-23T07:16:03.010Z,15.86
2023-04-23T07:17:02.706Z,15.93
2023-04-23T07:18:02.506Z,15.96
2023-04-23T07:19:02.502Z,16.03
2023-04-23T07:20:02.549Z,16.06
2023-04-23T07:21:02.490Z,16.11
2023-04-23T07:22:02.422Z,16.06
2023-04-23T07:23:02.418Z,16.04
2023-04-23T07:24:02.486Z,16.04
2023-04-23T07:25:02.516Z,16.09
2023-04-23T07:26:02.372Z,16.12
2023-04-23T07:27:02.030Z,16.22
2023-04-23T07:28:01.976Z,16.22
2023-04-23T07:29:01.885Z,16.23
2023-04-23T07:30:02.487Z,16.20
2023-04-23T07:31:01.930Z,16.22
2023-04-23T07:32:02.630Z,16.23
2023-04-23T07:33:02.434Z,16.25
2023-04-23T07:34:02.810Z,16.25
2023-04-23T07:35:02.897Z,16.20
2023-04-23T07:36:02.957Z,16.16
2023-04-23T07:37:02.643Z,16.22
2023-04-23T07:38:02.641Z,16.25
2023-04-23T07:39:02.609Z,16.34
2023-04-23T07:40:02.529Z,16.37
2023-04-23T07:41:03.078Z,16.42
2023-04-23T07:42:02.907Z,16.49
2023-04-23T07:43:03.216Z,16.55
2023-04-23T07:44:03.177Z,16.60
2023-04-23T07:45:02.834Z,16.67
2023-04-23T07:46:02.746Z,16.67
2023-04-23T07:47:02.605Z,16.68
2023-04-23T07:48:02.506Z,16.71
2023-04-23T07:49:02.536Z,16.74
2023-04-23T07:50:02.499Z,16.75
2023-04-23T07:51:02.814Z,16.75
2023-04-23T07:52:03.002Z,16.75
2023-04-23T07:53:02.842Z,16.73
2023-04-23T07:54:02.836Z,16.65
2023-04-23T07:55:03.244Z,16.65
2023-04-23T07:56:03.127Z,16.63
2023-04-23T07:57:02.391Z,16.70
2023-04-23T07:58:02.114Z,16.77
2023-04-23T07:59:01.924Z,16.78
2023-04-23T08:00:02.366Z,16.78
2023-04-23T08:01:02.365Z,16.78
2023-04-23T08:02:02.879Z,16.81
2023-04-23T08:03:03.232Z,16.83
2023-04-23T08:04:03.583Z,16.83
2023-04-23T08:05:03.130Z,16.78
2023-04-23T08:06:03.231Z,16.77
2023-04-23T08:07:03.355Z,16.80
2023-04-23T08:08:03.296Z,16.89
2023-04-23T08:09:03.405Z,16.96
2023-04-23T08:10:03.292Z,16.90
2023-04-23T08:11:03.227Z,16.92
2023-04-23T08:12:02.959Z,17.00
2023-04-23T08:13:02.702Z,17.11
2023-04-23T08:14:02.868Z,17.07
2023-04-23T08:15:02.863Z,17.10
2023-04-23T08:16:02.966Z,17.07
2023-04-23T08:17:02.619Z,17.06
2023-04-23T08:18:02.679Z,17.06
2023-04-23T08:19:06.013Z,17.07
2023-04-23T08:20:02.382Z,17.10
2023-04-23T08:21:02.575Z,17.13
2023-04-23T08:22:03.108Z,17.11
2023-04-23T08:23:02.758Z,17.17
2023-04-23T08:24:02.864Z,17.20
2023-04-23T08:25:03.113Z,17.22
2023-04-23T08:26:03.128Z,17.25
2023-04-23T08:27:03.162Z,17.28
2023-04-23T08:28:03.217Z,17.32
2023-04-23T08:29:03.202Z,17.33
2023-04-23T08:30:03.097Z,17.36
2023-04-23T08:31:12.005Z,17.40
2023-04-23T08:32:03.799Z,17.35
2023-04-23T08:33:03.598Z,17.43
2023-04-23T08:34:03.625Z,17.40
2023-04-23T08:35:03.712Z,17.47
2023-04-23T08:36:03.298Z,17.48
2023-04-23T08:37:02.648Z,17.51
2023-04-23T08:38:02.719Z,17.54
2023-04-23T08:39:02.712Z,17.59
2023-04-23T08:40:02.362Z,17.64
2023-04-23T08:41:02.363Z,17.73
2023-04-23T08:42:03.478Z,17.73
2023-04-23T08:43:02.918Z,17.67
2023-04-23T08:44:03.255Z,17.53
2023-04-23T08:45:03.237Z,17.46
2023-04-23T08:46:03.185Z,17.50
2023-04-23T08:47:02.990Z,17.53
2023-04-23T08:48:02.843Z,17.54
2023-04-23T08:49:02.815Z,17.54
2023-04-23T08:50:03.040Z,17.59
2023-04-23T08:51:02.805Z,17.64
2023-04-23T08:52:03.566Z,17.67
2023-04-23T08:53:03.247Z,17.71
2023-04-23T08:54:03.406Z,17.70
2023-04-23T08:55:03.475Z,17.76
2023-04-23T08:56:03.535Z,17.84
2023-04-23T08:57:02.496Z,17.82
2023-04-23T08:58:02.721Z,17.74
2023-04-23T08:59:02.696Z,17.76
2023-04-23T09:00:02.961Z,17.70
2023-04-23T09:01:02.652Z,17.71
2023-04-23T09:02:02.922Z,17.74
2023-04-23T09:03:02.814Z,17.76
2023-04-23T09:04:02.875Z,17.73
2023-04-23T09:05:02.817Z,17.73
2023-04-23T09:06:02.651Z,17.79
2023-04-23T09:07:02.407Z,17.81
2023-04-23T09:08:02.426Z,17.82
2023-04-23T09:09:01.831Z,17.84
2023-04-23T09:10:02.339Z,17.84
2023-04-23T09:11:02.351Z,17.89
2023-04-23T09:12:03.110Z,17.94
2023-04-23T09:13:02.747Z,18.02
2023-04-23T09:14:02.995Z,18.10
2023-04-23T09:15:02.506Z,18.13
2023-04-23T09:16:03.000Z,18.09
2023-04-23T09:17:02.777Z,18.09
2023-04-23T09:18:02.178Z,18.06
2023-04-23T09:19:02.119Z,18.06
2023-04-23T09:20:02.482Z,17.99
2023-04-23T09:21:02.306Z,18.03
2023-04-23T09:22:03.014Z,18.04
2023-04-23T09:23:03.029Z,18.12
2023-04-23T09:24:02.811Z,18.17
2023-04-23T09:25:02.839Z,18.25
2023-04-23T09:26:02.506Z,18.34
2023-04-23T09:27:03.244Z,18.43
2023-04-23T09:28:03.010Z,18.49
2023-04-23T09:29:02.985Z,18.54
2023-04-23T09:30:02.978Z,18.57
2023-04-23T09:31:02.886Z,18.65
2023-04-23T09:32:01.906Z,18.77
2023-04-23T09:33:01.991Z,18.87
2023-04-23T09:34:02.235Z,18.92
2023-04-23T09:35:02.508Z,18.91
2023-04-23T09:36:02.375Z,18.95
2023-04-23T09:37:02.076Z,18.90
2023-04-23T09:38:02.645Z,18.82
2023-04-23T09:39:02.295Z,18.73
2023-04-23T09:40:02.409Z,18.65
2023-04-23T09:41:02.481Z,18.65
2023-04-23T09:42:02.496Z,18.67
2023-04-23T09:43:02.886Z,18.76
2023-04-23T09:44:02.705Z,18.86
2023-04-23T09:45:02.908Z,18.97
2023-04-23T09:46:02.927Z,18.95
2023-04-23T09:47:02.046Z,18.92
2023-04-23T09:48:02.490Z,18.94
2023-04-23T09:49:02.378Z,18.97
2023-04-23T09:50:02.424Z,18.99
2023-04-23T09:51:02.370Z,19.02
2023-04-23T09:52:02.693Z,19.05
2023-04-23T09:53:02.609Z,19.14
2023-04-23T09:54:03.022Z,19.21
2023-04-23T09:55:03.008Z,19.24
2023-04-23T09:56:03.072Z,19.28
2023-04-23T09:57:02.263Z,19.38
2023-04-23T09:58:02.294Z,19.50
2023-04-23T09:59:02.586Z,19.47
2023-04-23T10:00:13.561Z,19.43
2023-04-23T10:01:02.599Z,19.53
2023-04-23T10:02:03.861Z,19.60
2023-04-23T10:03:03.687Z,19.65
2023-04-23T10:04:03.576Z,19.73
2023-04-23T10:05:21.156Z,19.87
2023-04-23T10:06:04.078Z,19.98
2023-04-23T10:08:03.650Z,20.06
2023-04-23T10:09:03.422Z,20.08
2023-04-23T10:10:03.051Z,20.03
2023-04-23T10:11:17.775Z,19.98
2023-04-23T10:12:03.498Z,20.03
2023-04-23T10:13:03.545Z,19.98
2023-04-23T10:14:03.582Z,19.84
2023-04-23T10:15:03.564Z,19.83
2023-04-23T10:16:17.966Z,19.86
2023-04-23T10:17:02.913Z,20.02
2023-04-23T10:18:03.025Z,20.15
2023-04-23T10:19:02.857Z,20.34
2023-04-23T10:20:03.032Z,20.56
2023-04-23T10:21:03.064Z,20.69
2023-04-23T10:23:03.266Z,20.76
2023-04-23T10:24:03.178Z,20.50
2023-04-23T10:25:03.238Z,20.28
2023-04-23T10:26:03.340Z,20.13
2023-04-23T10:27:03.373Z,19.87
2023-04-23T10:28:03.324Z,19.55
2023-04-23T10:29:03.329Z,19.31
2023-04-23T10:30:05.441Z,19.15
2023-04-23T10:31:03.734Z,19.14
2023-04-23T10:32:03.019Z,19.13
2023-04-23T10:33:03.144Z,19.11
2023-04-23T10:34:03.233Z,19.10
2023-04-23T10:35:03.348Z,19.05
2023-04-23T10:36:02.929Z,19.01
2023-04-23T10:37:03.643Z,18.98
2023-04-23T10:38:03.729Z,18.94
2023-04-23T10:39:03.631Z,18.83
2023-04-23T10:40:03.691Z,18.80
2023-04-23T10:41:03.898Z,18.72
2023-04-23T10:42:03.015Z,18.62
2023-04-23T10:43:02.903Z,18.62
2023-04-23T10:44:03.243Z,18.57
2023-04-23T10:45:10.140Z,18.52
2023-04-23T10:46:02.887Z,18.47
2023-04-23T10:47:03.542Z,18.46
2023-04-23T10:48:03.687Z,18.49
2023-04-23T10:49:03.471Z,18.49
2023-04-23T10:50:03.929Z,18.47
2023-04-23T10:51:24.989Z,18.43
2023-04-23T10:52:17.691Z,18.44
2023-04-23T10:53:04.089Z,18.43
2023-04-23T10:54:04.051Z,18.43
2023-04-23T10:55:04.031Z,18.47
2023-04-23T10:56:03.521Z,18.52
2023-04-23T10:57:03.052Z,18.55
2023-04-23T10:58:03.443Z,18.55
2023-04-23T10:59:02.802Z,18.55
2023-04-23T11:00:03.037Z,18.57
2023-04-23T11:01:02.609Z,18.58
2023-04-23T11:02:03.091Z,18.54
2023-04-23T11:03:03.040Z,18.57
2023-04-23T11:04:02.894Z,18.52
2023-04-23T11:05:03.446Z,18.50
2023-04-23T11:06:03.086Z,18.50
2023-04-23T11:07:02.680Z,18.54
2023-04-23T11:08:11.049Z,18.49
2023-04-23T11:09:02.714Z,18.43
2023-04-23T11:10:02.705Z,18.39
2023-04-23T11:11:02.412Z,18.39
2023-04-23T11:12:03.176Z,18.36
2023-04-23T11:13:03.188Z,18.33
2023-04-23T11:14:03.431Z,18.24
2023-04-23T11:15:03.160Z,18.19
2023-04-23T11:16:03.111Z,18.21
2023-04-23T11:17:02.701Z,18.19
2023-04-23T11:18:02.805Z,18.21
2023-04-23T11:19:02.858Z,18.24
2023-04-23T11:20:02.546Z,18.27
2023-04-23T11:21:02.636Z,18.33
2023-04-23T11:22:02.602Z,18.40
2023-04-23T11:23:02.009Z,18.46
2023-04-23T11:24:02.277Z,18.52
2023-04-23T11:25:02.514Z,18.55
2023-04-23T11:26:01.928Z,18.58
2023-04-23T11:27:02.813Z,18.70
2023-04-23T11:28:02.565Z,18.80
2023-04-23T11:29:02.403Z,18.91
2023-04-23T11:30:02.605Z,18.98
2023-04-23T11:31:02.680Z,19.13
2023-04-23T11:32:04.146Z,19.23
2023-04-23T11:33:03.341Z,19.35
2023-04-23T11:34:02.731Z,19.47
2023-04-23T11:35:02.858Z,19.60
2023-04-23T11:36:03.298Z,19.76
2023-04-23T11:37:02.824Z,19.90
2023-04-23T11:38:02.808Z,19.94
2023-04-23T11:39:02.871Z,20.00
2023-04-23T11:40:02.815Z,19.97
2023-04-23T11:41:02.249Z,19.95
2023-04-23T11:42:03.037Z,19.97
2023-04-23T11:43:02.692Z,19.97
2023-04-23T11:44:02.776Z,20.02
2023-04-23T11:45:03.076Z,20.06
2023-04-23T11:46:02.934Z,19.91
2023-04-23T11:47:02.670Z,19.97
2023-04-23T11:48:02.631Z,20.09
2023-04-23T11:49:02.109Z,20.23
2023-04-23T11:50:02.172Z,20.35
2023-04-23T11:51:02.302Z,20.39
2023-04-23T11:52:02.888Z,20.38
2023-04-23T11:53:02.331Z,20.46
2023-04-23T11:54:02.441Z,20.53
2023-04-23T11:55:02.739Z,20.59
2023-04-23T11:56:02.381Z,20.64
2023-04-23T11:57:03.205Z,20.69
2023-04-23T11:58:03.050Z,20.62
2023-04-23T11:59:02.905Z,20.59
2023-04-23T12:00:03.030Z,20.56
2023-04-23T12:01:03.015Z,20.59
2023-04-23T12:02:02.170Z,20.64
2023-04-23T12:03:02.681Z,20.64
2023-04-23T12:04:02.772Z,20.68
2023-04-23T12:05:02.558Z,20.62
2023-04-23T12:06:02.634Z,20.61
2023-04-23T12:07:05.867Z,20.59
2023-04-23T12:08:02.889Z,20.53
2023-04-23T12:09:02.517Z,20.43
2023-04-23T12:10:02.607Z,20.42
2023-04-23T12:11:02.596Z,20.35
2023-04-23T12:12:02.609Z,20.34
2023-04-23T12:13:02.920Z,20.50
2023-04-23T12:14:02.994Z,20.47
2023-04-23T12:15:02.956Z,20.47
2023-04-23T12:16:03.084Z,20.39
2023-04-23T12:17:02.983Z,20.30
2023-04-23T12:18:02.470Z,20.18
2023-04-23T12:19:02.428Z,20.13
2023-04-23T12:20:02.632Z,20.18
2023-04-23T12:21:02.210Z,20.23
2023-04-23T12:22:02.041Z,20.33
2023-04-23T12:23:02.484Z,20.41
2023-04-23T12:24:02.326Z,20.46
2023-04-23T12:25:02.594Z,20.56
2023-04-23T12:26:02.379Z,20.64
2023-04-23T12:27:02.497Z,20.64
2023-04-23T12:28:03.095Z,20.64
2023-04-23T12:29:03.206Z,20.71
2023-04-23T12:30:05.709Z,20.79
2023-04-23T12:31:03.004Z,20.81
2023-04-23T12:32:03.239Z,20.64
2023-04-23T12:33:03.018Z,20.64
2023-04-23T12:34:03.066Z,20.65
2023-04-23T12:35:02.736Z,20.69
2023-04-23T12:36:02.803Z,20.74
2023-04-23T12:37:02.901Z,20.77
2023-04-23T12:38:02.978Z,20.81
2023-04-23T12:39:03.101Z,20.76
2023-04-23T12:40:03.248Z,20.80
2023-04-23T12:41:03.072Z,20.87
2023-04-23T12:42:03.214Z,20.89
2023-04-23T12:43:02.693Z,20.87
2023-04-23T12:44:03.347Z,20.83
2023-04-23T12:45:02.792Z,20.96
2023-04-23T12:46:02.960Z,20.98
2023-04-23T12:47:02.740Z,21.06
2023-04-23T12:48:02.580Z,21.09
2023-04-23T12:49:02.566Z,21.11
2023-04-23T12:50:02.728Z,21.05
2023-04-23T12:51:02.384Z,21.06
2023-04-23T12:52:02.592Z,21.08
2023-04-23T12:53:02.577Z,21.17
2023-04-23T12:54:02.749Z,21.32