createdAt,value
2023-05-15T00:00:17.665Z,0
2023-05-15T00:01:17.665Z,0
2023-05-15T00:02:17.673Z,0
2023-05-15T00:03:17.742Z,0
2023-05-15T00:04:17.758Z,0
2023-05-15T00:05:17.697Z,0
2023-05-15T00:06:17.670Z,0
2023-05-15T00:07:17.674Z,0
2023-05-15T00:08:17.670Z,0
2023-05-15T00:09:17.674Z,0
2023-05-15T00:10:17.674Z,0
2023-05-15T00:11:17.670Z,0
2023-05-15T00:12:17.665Z,0
2023-05-15T00:13:17.669Z,0
2023-05-15T00:14:17.669Z,0
2023-05-15T00:15:17.678Z,0
2023-05-15T00:16:17.704Z,0
2023-05-15T00:17:17.681Z,0
2023-05-15T00:18:17.679Z,0
2023-05-15T00:19:17.777Z,0
2023-05-15T00:20:17.674Z,0
2023-05-15T00:21:17.700Z,0
2023-05-15T00:22:17.673Z,0
2023-05-15T00:23:17.677Z,0
2023-05-15T00:24:17.673Z,0
2023-05-15T00:25:17.672Z,0
2023-05-15T00:26:17.671Z,0
2023-05-15T00:27:17.672Z,0
2023-05-15T00:28:17.676Z,0
2023-05-15T00:29:17.673Z,0
2023-05-15T00:30:17.674Z,0
2023-05-15T00:31:17.705Z,0
2023-05-15T00:32:17.685Z,0
2023-05-15T00:33:17.680Z,0
2023-05-15T00:34:17.681Z,0
2023-05-15T00:35:17.682Z,0
2023-05-15T00:36:17.685Z,0
2023-05-15T00:37:17.713Z,0
2023-05-15T00:38:17.687Z,0
2023-05-15T00:39:17.684Z,0
2023-05-15T00:40:17.683Z,0
2023-05-15T00:41:17.687Z,0
2023-05-15T00:42:17.686Z,0
2023-05-15T00:43:17.691Z,0
2023-05-15T00:44:17.686Z,0
2023-05-15T00:45:17.688Z,0
2023-05-15T00:46:17.693Z,0
2023-05-15T00:47:17.757Z,0
2023-05-15T00:48:17.698Z,0
2023-05-15T00:49:17.691Z,0
2023-05-15T00:50:17.694Z,0
2023-05-15T00:51:17.708Z,0
2023-05-15T00:52:17.695Z,0
2023-05-15T00:53:17.713Z,0
2023-05-15T00:54:17.694Z,0
2023-05-15T00:55:17.702Z,0
2023-05-15T00:56:17.700Z,0
2023-05-15T00:57:17.701Z,0
2023-05-15T00:58:17.700Z,0
2023-05-15T00:59:17.700Z,0
2023-05-15T01:00:17.710Z,0
2023-05-15T01:01:17.726Z,0
2023-05-15T01:02:17.724Z,0
2023-05-15T01:03:17.719Z,0
2023-05-15T01:04:17.696Z,0
2023-05-15T01:05:17.696Z,0
2023-05-15T01:06:17.698Z,0
2023-05-15T01:07:17.703Z,0
2023-05-15T01:08:17.702Z,0
2023-05-15T01:09:17.724Z,0
2023-05-15T01:10:17.701Z,0
2023-05-15T01:11:17.711Z,0
2023-05-15T01:12:17.704Z,0
2023-05-15T01:13:17.714Z,0
2023-05-15T01:14:17.710Z,0
2023-05-15T01:15:17.716Z,0
2023-05-15T01:16:17.711Z,0
2023-05-15T01:17:17.712Z,0
2023-05-15T01:18:17.759Z,0
2023-05-15T01:19:17.779Z,0
2023-05-15T01:20:17.715Z,0
2023-05-15T01:21:17.739Z,0
2023-05-15T01:22:17.721Z,0
2023-05-15T01:23:17.720Z,0
2023-05-15T01:24:17.726Z,0
2023-05-15T01:25:17.754Z,0
2023-05-15T01:26:17.727Z,0
2023-05-15T01:27:17.729Z,0
2023-05-15T01:28:17.734Z,0
2023-05-15T01:29:17.734Z,0
2023-05-15T01:30:17.729Z,0
2023-05-15T01:31:17.740Z,0
2023-05-15T01:32:19.177Z,0
2023-05-15T01:33:17.773Z,0
2023-05-15T01:34:17.744Z,0
2023-05-15T01:35:17.752Z,0
2023-05-15T01:36:17.739Z,0
2023-05-15T01:37:17.739Z,0
2023-05-15T01:38:17.740Z,0
2023-05-15T01:39:17.744Z,0
2023-05-15T01:40:17.746Z,0
2023-05-15T01:41:17.775Z,0
2023-05-15T01:42:17.744Z,0
2023-05-15T01:43:17.741Z,0
2023-05-15T01:44:17.751Z,0
2023-05-15T01:45:17.748Z,0
2023-05-15T01:46:17.769Z,0
2023-05-15T01:47:17.751Z,0
2023-05-15T01:48:17.755Z,0
2023-05-15T01:49:17.757Z,0
2023-05-15T01:50:17.757Z,0
2023-05-15T01:51:17.766Z,0
2023-05-15T01:52:17.775Z,0
2023-05-15T01:53:17.759Z,0
2023-05-15T01:54:17.758Z,0
2023-05-15T01:55:17.764Z,0
2023-05-15T01:56:17.757Z,0
2023-05-15T01:57:17.787Z,0
2023-05-15T01:58:17.764Z,0
2023-05-15T01:59:17.768Z,0
2023-05-15T02:00:17.770Z,0
2023-05-15T02:01:17.790Z,0
2023-05-15T02:02:17.777Z,0
2023-05-15T02:03:17.821Z,0
2023-05-15T02:04:17.777Z,0
2023-05-15T02:05:17.786Z,0
2023-05-15T02:06:17.779Z,0
2023-05-15T02:07:17.775Z,0
2023-05-15T02:08:17.779Z,0
2023-05-15T02:09:17.778Z,0
2023-05-15T02:10:17.782Z,0
2023-05-15T02:11:17.791Z,0
2023-05-15T02:12:17.781Z,0
2023-05-15T02:13:17.811Z,0
2023-05-15T02:14:17.795Z,0
2023-05-15T02:15:17.786Z,0
2023-05-15T02:16:17.841Z,0
2023-05-15T02:17:17.787Z,0
2023-05-15T02:18:17.789Z,0
2023-05-15T02:19:17.816Z,0
2023-05-15T02:20:17.791Z,0
2023-05-15T02:21:17.789Z,0
2023-05-15T02:22:17.790Z,0
2023-05-15T02:23:17.792Z,0
2023-05-15T02:24:17.803Z,0
2023-05-15T02:25:17.800Z,0
2023-05-15T02:26:17.801Z,0
2023-05-15T02:27:17.803Z,0
2023-05-15T02:28:17.805Z,0
2023-05-15T02:29:17.838Z,0
2023-05-15T02:30:17.804Z,0
2023-05-15T02:31:17.826Z,0
2023-05-15T02:32:17.822Z,0
2023-05-15T02:33:17.806Z,0
2023-05-15T02:34:17.804Z,0
2023-05-15T02:35:17.803Z,0
2023-05-15T02:36:17.817Z,0
2023-05-15T02:37:17.813Z,0
2023-05-15T02:38:17.811Z,0
2023-05-15T02:39:17.815Z,0
2023-05-15T02:40:17.810Z,0
2023-05-15T02:41:17.814Z,0
2023-05-15T02:42:17.811Z,0
2023-05-15T02:43:17.816Z,0
2023-05-15T02:44:17.815Z,0
2023-05-15T02:45:17.836Z,0
2023-05-15T02:46:17.947Z,0
2023-05-15T02:47:17.820Z,0
2023-05-15T02:48:17.818Z,0
2023-05-15T02:49:17.820Z,0
2023-05-15T02:50:17.822Z,0
2023-05-15T02:51:17.829Z,0
2023-05-15T02:52:17.827Z,0
2023-05-15T02:53:17.822Z,0
2023-05-15T02:54:17.834Z,0
2023-05-15T02:55:17.823Z,0
2023-05-15T02:56:17.826Z,0
2023-05-15T02:57:17.823Z,0
2023-05-15T02:58:17.832Z,0
2023-05-15T02:59:17.824Z,0
2023-05-15T03:00:17.829Z,0
2023-05-15T03:01:17.964Z,0
2023-05-15T03:02:17.856Z,0
2023-05-15T03:03:17.834Z,0
2023-05-15T03:04:17.872Z,0
2023-05-15T03:05:17.834Z,0
2023-05-15T03:06:17.839Z,0
2023-05-15T03:07:17.840Z,0
2023-05-15T03:08:17.838Z,0
2023-05-15T03:09:17.871Z,0
2023-05-15T03:10:17.843Z,0
2023-05-15T03:11:17.843Z,0
2023-05-15T03:12:17.842Z,0
2023-05-15T03:13:17.855Z,0
2023-05-15T03:14:17.848Z,0
2023-05-15T03:15:17.843Z,0
2023-05-15T03:16:17.866Z,0
2023-05-15T03:17:17.910Z,0
2023-05-15T03:18:18.789Z,0
2023-05-15T03:19:17.904Z,0
2023-05-15T03:20:17.853Z,0
2023-05-15T03:21:17.851Z,0
2023-05-15T03:22:17.858Z,0
2023-05-15T03:23:17.854Z,2
2023-05-15T03:24:17.858Z,2
2023-05-15T03:25:17.858Z,2
2023-05-15T03:26:17.861Z,2
2023-05-15T03:27:17.870Z,2
2023-05-15T03:28:17.880Z,2
2023-05-15T03:29:17.872Z,2
2023-05-15T03:30:17.868Z,2
2023-05-15T03:31:17.876Z,2
2023-05-15T03:32:17.884Z,2
2023-05-15T03:33:17.901Z,4
2023-05-15T03:34:17.870Z,4
2023-05-15T03:35:17.873Z,4
2023-05-15T03:36:17.880Z,4
2023-05-15T03:37:17.874Z,4
2023-05-15T03:38:17.875Z,6
2023-05-15T03:39:17.894Z,6
2023-05-15T03:40:17.874Z,6
2023-05-15T03:41:17.872Z,6
2023-05-15T03:42:17.875Z,6
2023-05-15T03:43:17.881Z,10
2023-05-15T03:44:17.882Z,10
2023-05-15T03:45:17.884Z,10
2023-05-15T03:46:17.880Z,10
2023-05-15T03:47:17.881Z,10
2023-05-15T03:48:17.888Z,14
2023-05-15T03:49:17.909Z,14
2023-05-15T03:50:17.883Z,14
2023-05-15T03:51:17.887Z,14
2023-05-15T03:52:17.907Z,14
2023-05-15T03:53:17.894Z,20
2023-05-15T03:54:17.897Z,20
2023-05-15T03:55:17.896Z,20
2023-05-15T03:56:17.891Z,20
2023-05-15T03:57:17.889Z,20
2023-05-15T03:58:17.894Z,29
2023-05-15T03:59:17.895Z,29
2023-05-15T04:00:19.104Z,29
2023-05-15T04:01:17.898Z,29
2023-05-15T04:02:17.919Z,29
2023-05-15T04:03:17.943Z,38
2023-05-15T04:04:17.904Z,38
2023-05-15T04:05:17.951Z,38
2023-05-15T04:06:17.908Z,38
2023-05-15T04:07:17.909Z,38
2023-05-15T04:08:17.907Z,46
2023-05-15T04:09:17.915Z,46
2023-05-15T04:10:17.906Z,46
2023-05-15T04:11:17.912Z,46
2023-05-15T04:12:17.912Z,46
2023-05-15T04:13:17.910Z,59
2023-05-15T04:14:17.920Z,59
2023-05-15T04:15:17.916Z,59
2023-05-15T04:16:17.934Z,59
2023-05-15T04:17:17.974Z,59
2023-05-15T04:18:17.916Z,70
2023-05-15T04:19:18.009Z,70
2023-05-15T04:20:17.922Z,70
2023-05-15T04:21:17.947Z,70
2023-05-15T04:22:17.919Z,70
2023-05-15T04:23:17.919Z,82
2023-05-15T04:24:17.924Z,82
2023-05-15T04:25:17.921Z,82
2023-05-15T04:26:17.918Z,82
2023-05-15T04:27:17.926Z,82
2023-05-15T04:28:17.929Z,89
2023-05-15T04:29:17.935Z,89
2023-05-15T04:30:17.940Z,89
2023-05-15T04:31:17.924Z,89
2023-05-15T04:32:17.961Z,89
2023-05-15T04:33:17.931Z,106
2023-05-15T04:34:17.929Z,106
2023-05-15T04:35:17.930Z,106
2023-05-15T04:36:17.933Z,106
2023-05-15T04:37:17.962Z,106
2023-05-15T04:38:17.954Z,129
2023-05-15T04:39:17.930Z,129
2023-05-15T04:40:17.951Z,129
2023-05-15T04:41:17.935Z,129
2023-05-15T04:42:17.940Z,129
2023-05-15T04:43:17.941Z,153
2023-05-15T04:44:17.939Z,153
2023-05-15T04:45:17.938Z,153
2023-05-15T04:46:18.042Z,153
2023-05-15T04:47:17.963Z,153
2023-05-15T04:48:17.938Z,171
2023-05-15T04:49:17.942Z,171
2023-05-15T04:50:17.941Z,171
2023-05-15T04:51:17.938Z,171
2023-05-15T04:52:17.944Z,171
2023-05-15T04:53:17.973Z,186
2023-05-15T04:54:17.945Z,186
2023-05-15T04:55:17.949Z,186
2023-05-15T04:56:17.950Z,186
2023-05-15T04:57:17.947Z,186
2023-05-15T04:58:17.943Z,172
2023-05-15T04:59:17.951Z,172
2023-05-15T05:00:17.970Z,172
2023-05-15T05:01:18.028Z,172
2023-05-15T05:02:17.962Z,172
2023-05-15T05:03:18.047Z,200
2023-05-15T05:04:17.973Z,200
2023-05-15T05:05:17.969Z,200
2023-05-15T05:06:17.957Z,200
2023-05-15T05:07:17.970Z,200
2023-05-15T05:08:17.959Z,240
2023-05-15T05:09:17.984Z,240
2023-05-15T05:10:17.953Z,240
2023-05-15T05:11:17.963Z,240
2023-05-15T05:12:17.956Z,240
2023-05-15T05:13:17.958Z,242
2023-05-15T05:14:17.962Z,242
2023-05-15T05:15:17.959Z,242
2023-05-15T05:16:18.002Z,242
2023-05-15T05:17:17.962Z,242
2023-05-15T05:18:17.975Z,281
2023-05-15T05:19:17.998Z,281
2023-05-15T05:20:17.969Z,281
2023-05-15T05:21:17.966Z,281
2023-05-15T05:22:17.967Z,281
2023-05-15T05:23:17.967Z,324
2023-05-15T05:24:17.976Z,324
2023-05-15T05:25:18.016Z,369
2023-05-15T05:26:17.966Z,322
2023-05-15T05:27:17.971Z,317
2023-05-15T05:28:17.969Z,314
2023-05-15T05:29:17.974Z,309
2023-05-15T05:30:17.970Z,309
2023-05-15T05:31:18.006Z,315
2023-05-15T05:32:17.993Z,326
2023-05-15T05:33:17.973Z,326
2023-05-15T05:34:17.966Z,326
2023-05-15T05:35:17.973Z,326
2023-05-15T05:36:17.967Z,389
2023-05-15T05:37:17.976Z,389
2023-05-15T05:38:17.969Z,389
2023-05-15T05:39:17.981Z,389
2023-05-15T05:40:17.967Z,389
2023-05-15T05:41:18.018Z,462
2023-05-15T05:42:17.973Z,462
2023-05-15T05:43:17.970Z,479
2023-05-15T05:44:17.971Z,487
2023-05-15T05:45:17.975Z,492
2023-05-15T05:46:17.992Z,492
2023-05-15T05:47:18.016Z,492
2023-05-15T05:48:17.977Z,492
2023-05-15T05:49:17.984Z,506
2023-05-15T05:50:17.979Z,505
2023-05-15T05:51:17.970Z,533
2023-05-15T05:52:17.975Z,487
2023-05-15T05:53:18.014Z,476
2023-05-15T05:54:17.997Z,476
2023-05-15T05:55:17.974Z,476
2023-05-15T05:56:17.974Z,476
2023-05-15T05:57:18.010Z,476
2023-05-15T05:58:24.807Z,508
2023-05-15T05:59:17.982Z,508
2023-05-15T06:00:17.980Z,508
2023-05-15T06:01:17.981Z,508
2023-05-15T06:02:18.011Z,508
2023-05-15T06:03:18.021Z,628
2023-05-15T06:04:18.300Z,642
2023-05-15T06:05:18.003Z,642
2023-05-15T06:06:17.997Z,677
2023-05-15T06:07:17.999Z,701
2023-05-15T06:08:18.006Z,715
2023-05-15T06:09:18.010Z,716
2023-05-15T06:10:17.993Z,766
2023-05-15T06:11:17.992Z,732
2023-05-15T06:12:17.993Z,732
2023-05-15T06:13:18.139Z,736
2023-05-15T06:14:18.924Z,739
2023-05-15T06:15:18.002Z,739
2023-05-15T06:16:17.995Z,739
2023-05-15T06:17:18.042Z,739
2023-05-15T06:18:17.997Z,739
2023-05-15T06:19:18.029Z,784
2023-05-15T06:20:18.001Z,784
2023-05-15T06:21:17.994Z,807
2023-05-15T06:22:18.000Z,773
2023-05-15T06:23:17.992Z,778
2023-05-15T06:24:18.054Z,808
2023-05-15T06:25:18.008Z,808
2023-05-15T06:26:17.997Z,808
2023-05-15T06:27:18.015Z,808
2023-05-15T06:28:18.005Z,808
2023-05-15T06:29:18.363Z,943
2023-05-15T06:30:18.002Z,951
2023-05-15T06:31:18.053Z,951
2023-05-15T06:32:18.013Z,951
2023-05-15T06:33:18.055Z,951
2023-05-15T06:34:18.014Z,951
2023-05-15T06:35:18.013Z,1000
2023-05-15T06:36:18.014Z,1017
2023-05-15T06:37:18.023Z,1017
2023-05-15T06:38:18.022Z,1017
2023-05-15T06:39:18.019Z,1017
2023-05-15T06:40:18.025Z,1017
2023-05-15T06:41:18.012Z,1064
2023-05-15T06:42:18.027Z,1064
2023-05-15T06:43:18.023Z,1064
2023-05-15T06:44:18.029Z,1064
2023-05-15T06:45:18.056Z,1064
2023-05-15T06:46:18.045Z,979
2023-05-15T06:47:18.075Z,979
2023-05-15T06:48:18.066Z,979
2023-05-15T06:49:18.032Z,979
2023-05-15T06:50:18.033Z,971
2023-05-15T06:51:18.036Z,971
2023-05-15T06:52:18.040Z,993
2023-05-15T06:53:18.038Z,1020
2023-05-15T06:54:18.034Z,1038
2023-05-15T06:55:18.043Z,1038
2023-05-15T06:56:18.053Z,1038
2023-05-15T06:57:18.045Z,1038
2023-05-15T06:58:18.057Z,1038
2023-05-15T06:59:18.051Z,1077
2023-05-15T07:00:18.053Z,1077
2023-05-15T07:01:18.266Z,1077
2023-05-15T07:02:18.047Z,1077
2023-05-15T07:03:18.045Z,1077
2023-05-15T07:04:18.075Z,1103
2023-05-15T07:05:18.056Z,1103
2023-05-15T07:06:18.049Z,1103
2023-05-15T07:07:18.051Z,1103
2023-05-15T07:08:18.052Z,1103
2023-05-15T07:09:18.053Z,1000
2023-05-15T07:10:18.057Z,1000
2023-05-15T07:11:18.059Z,1000
2023-05-15T07:12:18.056Z,1000
2023-05-15T07:13:18.061Z,1000
2023-05-15T07:14:18.063Z,1032
2023-05-15T07:15:18.059Z,1032
2023-05-15T07:16:18.055Z,1032
2023-05-15T07:17:18.101Z,1032
2023-05-15T07:18:18.071Z,1104
2023-05-15T07:19:18.076Z,1104
2023-05-15T07:20:18.059Z,1104
2023-05-15T07:21:18.072Z,1104
2023-05-15T07:22:18.067Z,1104
2023-05-15T07:23:18.076Z,1104
2023-05-15T07:24:18.068Z,1106
2023-05-15T07:25:18.074Z,1106
2023-05-15T07:26:23.932Z,1106
2023-05-15T07:27:18.069Z,1106
2023-05-15T07:28:18.074Z,1106
2023-05-15T07:29:18.069Z,1130
2023-05-15T07:30:18.093Z,1130
2023-05-15T07:31:18.085Z,1130
2023-05-15T07:32:18.096Z,1130
2023-05-15T07:33:18.184Z,1130
2023-05-15T07:34:18.104Z,1111
2023-05-15T07:35:18.095Z,1111
2023-05-15T07:36:18.078Z,1115
2023-05-15T07:37:18.078Z,1174
2023-05-15T07:38:18.103Z,1148
2023-05-15T07:39:18.172Z,1148
2023-05-15T07:40:18.079Z,1148
2023-05-15T07:41:18.081Z,1148
2023-05-15T07:42:18.081Z,1148
2023-05-15T07:43:18.086Z,1347
2023-05-15T07:44:18.087Z,1347
2023-05-15T07:45:18.125Z,1347
2023-05-15T07:46:18.160Z,1347
2023-05-15T07:47:18.091Z,1347
2023-05-15T07:48:18.097Z,1384
2023-05-15T07:49:18.157Z,1384
2023-05-15T07:50:18.099Z,1357
2023-05-15T07:51:18.092Z,1368
2023-05-15T07:52:18.089Z,1368
2023-05-15T07:53:18.087Z,1566
2023-05-15T07:54:18.090Z,1553
2023-05-15T07:55:18.113Z,1553
2023-05-15T07:56:18.098Z,1553
2023-05-15T07:57:18.099Z,1553
2023-05-15T07:58:18.104Z,1553
2023-05-15T07:59:18.119Z,1727
2023-05-15T08:00:18.100Z,1727
2023-05-15T08:01:18.098Z,1727
2023-05-15T08:02:18.115Z,1727
2023-05-15T08:03:18.210Z,1727
2023-05-15T08:04:18.128Z,1651
2023-05-15T08:05:18.124Z,1668
2023-05-15T08:06:18.101Z,1620
2023-05-15T08:07:18.104Z,1551
2023-05-15T08:08:18.116Z,1551
2023-05-15T08:09:18.107Z,1551
2023-05-15T08:10:18.109Z,1551
2023-05-15T08:11:18.115Z,1551
2023-05-15T08:12:18.113Z,1394
2023-05-15T08:13:18.113Z,1394
2023-05-15T08:14:18.116Z,1394
2023-05-15T08:15:18.113Z,1394
2023-05-15T08:16:18.125Z,1394
2023-05-15T08:17:18.127Z,1494
2023-05-15T08:18:18.118Z,1517
2023-05-15T08:19:18.275Z,1517
2023-05-15T08:20:18.111Z,1517
2023-05-15T08:21:18.154Z,1517
2023-05-15T08:22:18.122Z,1517
2023-05-15T08:23:18.119Z,1821
2023-05-15T08:24:18.117Z,1821
2023-05-15T08:25:18.117Z,1821
2023-05-15T08:26:18.116Z,1821
2023-05-15T08:27:18.118Z,1821
2023-05-15T08:28:18.123Z,2970
2023-05-15T08:29:18.121Z,2970
2023-05-15T08:30:18.127Z,4012
2023-05-15T08:31:18.152Z,4012
2023-05-15T08:32:18.126Z,5090
2023-05-15T08:33:18.132Z,5458
2023-05-15T08:34:18.126Z,5349
2023-05-15T08:35:18.128Z,5339
2023-05-15T08:36:18.187Z,3956
2023-05-15T08:37:18.152Z,3912
2023-05-15T08:38:18.129Z,4789
2023-05-15T08:39:18.136Z,4200
2023-05-15T08:40:21.312Z,4094
2023-05-15T08:41:21.408Z,4094
2023-05-15T08:42:18.139Z,4248
2023-05-15T08:43:18.130Z,4234
2023-05-15T08:44:18.173Z,3705
2023-05-15T08:45:18.132Z,3683
2023-05-15T08:46:18.147Z,3683
2023-05-15T08:47:18.146Z,4192
2023-05-15T08:48:18.174Z,3994
2023-05-15T08:49:18.206Z,4050
2023-05-15T08:50:18.144Z,3836
2023-05-15T08:51:18.144Z,3836
2023-05-15T08:52:18.158Z,3836
2023-05-15T08:53:18.173Z,3836
2023-05-15T08:54:18.150Z,3836
2023-05-15T08:55:18.149Z,3314
2023-05-15T08:56:18.164Z,3314
2023-05-15T08:57:18.151Z,2640
2023-05-15T08:58:18.147Z,2442
2023-05-15T08:59:18.151Z,2353
2023-05-15T09:00:18.163Z,2332
2023-05-15T09:01:18.195Z,2729
2023-05-15T09:02:18.163Z,2463
2023-05-15T09:03:18.255Z,2686
2023-05-15T09:04:18.161Z,2713
2023-05-15T09:05:18.161Z,2713
2023-05-15T09:06:18.168Z,2713
2023-05-15T09:07:18.157Z,2713
2023-05-15T09:08:18.167Z,2091
2023-05-15T09:09:18.183Z,1961
2023-05-15T09:10:18.185Z,1925
2023-05-15T09:11:18.166Z,1905
2023-05-15T09:12:18.159Z,1878
2023-05-15T09:13:18.167Z,1839
2023-05-15T09:14:18.746Z,1831
2023-05-15T09:15:18.242Z,1754
2023-05-15T09:16:18.174Z,1702
2023-05-15T09:17:18.169Z,1534
2023-05-15T09:18:18.175Z,1534
2023-05-15T09:19:18.224Z,1464
2023-05-15T09:20:18.180Z,1464
2023-05-15T09:21:18.177Z,1468
2023-05-15T09:22:18.170Z,1490
2023-05-15T09:23:18.172Z,1518
2023-05-15T09:24:18.200Z,1518
2023-05-15T09:25:18.195Z,1518
2023-05-15T09:26:18.179Z,1607
2023-05-15T09:27:18.176Z,1575
2023-05-15T09:28:18.175Z,1575
2023-05-15T09:29:18.787Z,1575
2023-05-15T09:30:18.197Z,1575
2023-05-15T09:31:18.202Z,1575
2023-05-15T09:32:18.224Z,1713
2023-05-15T09:33:18.191Z,1734
2023-05-15T09:34:18.179Z,1734
2023-05-15T09:35:18.180Z,1767
2023-05-15T09:36:18.181Z,1784
2023-05-15T09:37:18.183Z,1784
2023-05-15T09:38:18.186Z,1784
2023-05-15T09:39:18.187Z,1784
2023-05-15T09:40:18.237Z,2012
2023-05-15T09:41:18.215Z,2102
2023-05-15T09:42:18.195Z,2087
2023-05-15T09:43:18.186Z,2173
2023-05-15T09:44:19.935Z,2199
2023-05-15T09:45:18.235Z,2227
2023-05-15T09:46:18.240Z,2206
2023-05-15T09:47:18.280Z,2208
2023-05-15T09:48:18.254Z,2176
2023-05-15T09:49:18.210Z,2135
2023-05-15T09:50:18.198Z,2148
2023-05-15T09:51:18.191Z,2148
2023-05-15T09:52:18.193Z,2148
2023-05-15T09:53:21.277Z,2148
2023-05-15T09:54:18.201Z,2085
2023-05-15T09:55:18.204Z,2052
2023-05-15T09:56:18.205Z,2065
2023-05-15T09:57:18.266Z,2114
2023-05-15T09:58:18.194Z,2266
2023-05-15T09:59:18.202Z,2423
2023-05-15T10:00:18.255Z,2669
2023-05-15T10:01:18.262Z,2589
2023-05-15T10:02:18.206Z,2465
2023-05-15T10:03:18.218Z,2359
2023-05-15T10:04:18.200Z,2385
2023-05-15T10:05:21.604Z,2366
2023-05-15T10:06:18.236Z,2145
2023-05-15T10:07:18.207Z,2145
2023-05-15T10:08:18.213Z,1968
2023-05-15T10:09:18.209Z,1971
2023-05-15T10:10:18.208Z,1971
2023-05-15T10:11:18.209Z,1989
2023-05-15T10:12:18.213Z,1974
2023-05-15T10:13:18.255Z,1945
2023-05-15T10:14:18.212Z,1921
2023-05-15T10:15:18.210Z,1921
2023-05-15T10:16:18.227Z,1921
2023-05-15T10:17:18.212Z,1921
2023-05-15T10:18:18.213Z,1634
2023-05-15T10:19:18.292Z,1586
2023-05-15T10:20:18.211Z,1568
2023-05-15T10:21:18.220Z,1490
2023-05-15T10:22:18.214Z,1490
2023-05-15T10:23:18.214Z,1490
2023-05-15T10:24:18.215Z,1366
2023-05-15T10:25:18.217Z,1366
2023-05-15T10:26:18.211Z,1337
2023-05-15T10:27:18.212Z,1337
2023-05-15T10:28:18.212Z,1285
2023-05-15T10:29:18.239Z,1258
2023-05-15T10:30:18.213Z,1204
2023-05-15T10:31:18.270Z,1204
2023-05-15T10:32:18.211Z,1204
2023-05-15T10:33:18.216Z,1204
2023-05-15T10:34:18.217Z,1181
2023-05-15T10:35:18.212Z,1184
2023-05-15T10:36:18.212Z,1184
2023-05-15T10:37:18.213Z,1184
2023-05-15T10:38:18.211Z,1184
2023-05-15T10:39:18.218Z,1184
2023-05-15T10:40:18.224Z,1313
2023-05-15T10:41:18.326Z,1313
2023-05-15T10:42:18.230Z,1348
2023-05-15T10:43:19.640Z,1348
2023-05-15T10:44:18.216Z,1374
2023-05-15T10:45:18.245Z,1374
2023-05-15T10:46:18.263Z,1374
2023-05-15T10:47:18.266Z,1374
2023-05-15T10:48:18.216Z,1407
2023-05-15T10:49:18.215Z,1407
2023-05-15T10:50:18.229Z,1407
2023-05-15T10:51:18.211Z,1387
2023-05-15T10:52:18.214Z,1350
2023-05-15T10:53:18.211Z,1350
2023-05-15T10:54:18.219Z,1366
2023-05-15T10:55:18.220Z,1333
2023-05-15T10:56:18.246Z,1333
2023-05-15T10:57:18.218Z,1428
2023-05-15T10:58:18.215Z,1428
2023-05-15T10:59:18.227Z,1428
2023-05-15T11:00:18.219Z,1428
2023-05-15T11:01:18.259Z,1428
2023-05-15T11:02:18.220Z,1759
2023-05-15T11:03:18.281Z,1775
2023-05-15T11:04:18.230Z,1775
2023-05-15T11:05:18.215Z,1775
2023-05-15T11:06:18.212Z,1775
2023-05-15T11:07:18.245Z,1826
2023-05-15T11:08:18.217Z,1826
2023-05-15T11:09:18.217Z,1826
2023-05-15T11:10:18.218Z,1838
2023-05-15T11:11:18.216Z,1836
2023-05-15T11:12:18.219Z,1820
2023-05-15T11:13:18.212Z,1794
2023-05-15T11:14:18.213Z,1797
2023-05-15T11:15:18.218Z,1757
2023-05-15T11:16:18.254Z,1738
2023-05-15T11:17:18.309Z,1766
2023-05-15T11:18:18.295Z,1821
2023-05-15T11:19:18.246Z,1803
2023-05-15T11:20:18.217Z,1806
2023-05-15T11:21:18.214Z,1871
2023-05-15T11:22:18.218Z,1909
2023-05-15T11:23:18.217Z,1998
2023-05-15T11:24:18.216Z,2077
2023-05-15T11:25:18.214Z,2160
2023-05-15T11:26:18.214Z,2271
2023-05-15T11:27:18.219Z,2387
2023-05-15T11:28:18.214Z,2409
2023-05-15T11:29:18.218Z,2446
2023-05-15T11:30:18.313Z,2420
2023-05-15T11:31:18.248Z,2398
2023-05-15T11:32:18.219Z,2362
2023-05-15T11:33:18.265Z,2362
2023-05-15T11:34:18.222Z,2362
2023-05-15T11:35:18.218Z,2362
2023-05-15T11:36:18.221Z,2362
2023-05-15T11:37:18.222Z,2698
2023-05-15T11:38:18.218Z,2698
2023-05-15T11:39:18.235Z,2698
2023-05-15T11:40:18.226Z,2698
2023-05-15T11:41:18.229Z,2698
2023-05-15T11:42:18.252Z,3613
2023-05-15T11:43:18.244Z,3613
2023-05-15T11:44:18.228Z,3613
2023-05-15T11:45:18.236Z,3613
2023-05-15T11:46:18.313Z,3613
2023-05-15T11:47:18.236Z,6896
2023-05-15T11:48:18.406Z,6202
2023-05-15T11:49:18.264Z,4700
2023-05-15T11:50:18.234Z,4496
2023-05-15T11:51:18.235Z,4496
2023-05-15T11:52:18.270Z,4496
2023-05-15T11:53:18.270Z,4496
2023-05-15T11:54:18.239Z,6224
2023-05-15T11:55:18.241Z,6262
2023-05-15T11:56:18.249Z,6350
2023-05-15T11:57:18.245Z,6302
2023-05-15T11:58:18.247Z,6302
2023-05-15T11:59:18.247Z,6739
2023-05-15T12:00:18.249Z,6814
2023-05-15T12:01:18.247Z,6814
2023-05-15T12:02:18.257Z,3999
2023-05-15T12:03:18.302Z,3331
2023-05-15T12:04:18.520Z,3259
2023-05-15T12:05:18.314Z,3259
2023-05-15T12:06:18.254Z,3259
2023-05-15T12:07:18.259Z,3259
2023-05-15T12:08:18.254Z,2747
2023-05-15T12:09:18.256Z,2693
2023-05-15T12:10:18.259Z,2567
2023-05-15T12:11:18.256Z,2477
2023-05-15T12:12:18.255Z,2456
2023-05-15T12:13:18.270Z,2456
2023-05-15T12:14:18.267Z,2456
2023-05-15T12:15:18.259Z,2456
2023-05-15T12:16:18.280Z,2456
2023-05-15T12:17:18.261Z,2137
2023-05-15T12:18:18.272Z,2137
2023-05-15T12:19:18.286Z,2137
2023-05-15T12:20:18.282Z,2137
2023-05-15T12:21:18.283Z,2137
2023-05-15T12:22:18.263Z,1540
2023-05-15T12:23:18.261Z,1540
2023-05-15T12:24:18.265Z,1540
2023-05-15T12:25:18.277Z,1540
2023-05-15T12:26:18.266Z,1540
2023-05-15T12:27:18.277Z,1204
2023-05-15T12:28:18.269Z,1204
2023-05-15T12:29:18.267Z,1204
2023-05-15T12:30:18.267Z,1204
2023-05-15T12:31:18.290Z,1204
2023-05-15T12:32:18.332Z,1246
2023-05-15T12:33:18.276Z,1246
2023-05-15T12:34:18.277Z,1246
2023-05-15T12:35:18.279Z,1246
2023-05-15T12:36:18.278Z,1246
2023-05-15T12:37:18.313Z,1414
2023-05-15T12:38:18.283Z,1414
2023-05-15T12:39:18.291Z,1414
2023-05-15T12:40:18.286Z,1414
2023-05-15T12:41:18.291Z,1414
2023-05-15T12:42:18.293Z,1771
2023-05-15T12:43:18.287Z,1771
2023-05-15T12:44:18.304Z,1771
2023-05-15T12:45:18.290Z,1771
2023-05-15T12:46:18.375Z,1771
2023-05-15T12:47:18.294Z,2749
2023-05-15T12:48:18.299Z,2749
2023-05-15T12:49:18.294Z,2749
2023-05-15T12:50:18.302Z,2749
2023-05-15T12:51:18.300Z,2749
2023-05-15T12:52:18.299Z,3063
2023-05-15T12:53:18.322Z,3063
2023-05-15T12:54:18.303Z,3063
2023-05-15T12:55:18.321Z,3063
2023-05-15T12:56:18.306Z,3063
2023-05-15T12:57:18.305Z,3074
2023-05-15T12:58:18.326Z,3074
2023-05-15T12:59:18.314Z,3074
2023-05-15T13:00:18.308Z,3074
2023-05-15T13:01:18.315Z,3074
2023-05-15T13:02:18.328Z,3529
2023-05-15T13:03:18.393Z,3529
2023-05-15T13:04:18.308Z,3529
2023-05-15T13:05:18.309Z,3529
2023-05-15T13:06:18.318Z,3529
2023-05-15T13:07:18.327Z,3165
2023-05-15T13:08:18.320Z,3165
2023-05-15T13:09:18.347Z,3165
2023-05-15T13:10:18.314Z,3165
2023-05-15T13:11:18.335Z,3165
2023-05-15T13:12:18.312Z,5363
2023-05-15T13:13:18.320Z,5321
2023-05-15T13:14:18.312Z,5261
2023-05-15T13:15:18.315Z,5229
2023-05-15T13:16:18.334Z,5170
2023-05-15T13:17:18.317Z,5146
2023-05-15T13:18:18.317Z,5102
2023-05-15T13:19:18.420Z,5102
2023-05-15T13:20:18.325Z,5102
2023-05-15T13:21:18.332Z,5102
2023-05-15T13:22:18.332Z,5102
2023-05-15T13:23:18.348Z,5059
2023-05-15T13:24:18.328Z,5072
2023-05-15T13:25:18.471Z,5037
2023-05-15T13:26:18.322Z,5011
2023-05-15T13:27:18.323Z,5011
2023-05-15T13:28:18.324Z,5011
2023-05-15T13:29:18.329Z,5011
2023-05-15T13:30:18.325Z,5011
2023-05-15T13:31:18.394Z,4962
2023-05-15T13:32:18.336Z,4962
2023-05-15T13:33:18.423Z,4444
2023-05-15T13:34:18.331Z,4078
2023-05-15T13:35:18.331Z,3796
2023-05-15T13:36:18.336Z,3647
2023-05-15T13:37:18.337Z,3600
2023-05-15T13:38:18.341Z,3634
2023-05-15T13:39:18.343Z,3425
2023-05-15T13:40:18.341Z,3593
2023-05-15T13:41:18.370Z,3609
2023-05-15T13:42:18.350Z,3609
2023-05-15T13:43:18.347Z,3043
2023-05-15T13:44:18.360Z,2315
2023-05-15T13:45:18.349Z,2315
2023-05-15T13:46:18.377Z,4024
2023-05-15T13:47:18.371Z,4316
2023-05-15T13:48:18.398Z,4316