createdAt,value
2018-06-22T00:00:39.951Z,15.80
2018-06-22T00:01:43.981Z,15.80
2018-06-22T00:02:48.090Z,15.80
2018-06-22T00:03:52.181Z,15.70
2018-06-22T00:04:56.474Z,15.70
2018-06-22T00:06:01.119Z,15.80
2018-06-22T00:07:05.308Z,15.70
2018-06-22T00:08:09.164Z,15.80
2018-06-22T00:09:12.975Z,15.80
2018-06-22T00:10:16.949Z,15.80
2018-06-22T00:11:20.779Z,15.80
2018-06-22T00:12:24.635Z,15.80
2018-06-22T00:13:28.444Z,15.80
2018-06-22T00:14:32.398Z,15.90
2018-06-22T00:15:36.187Z,15.90
2018-06-22T00:16:39.988Z,15.90
2018-06-22T00:17:43.990Z,15.90
2018-06-22T00:18:47.887Z,15.90
2018-06-22T00:19:51.710Z,15.90
2018-06-22T00:20:55.733Z,15.90
2018-06-22T00:21:59.531Z,16.00
2018-06-22T00:23:03.379Z,16.00
2018-06-22T00:24:07.160Z,15.90
2018-06-22T00:25:11.243Z,16.00
2018-06-22T00:26:15.405Z,15.90
2018-06-22T00:27:19.663Z,15.90
2018-06-22T00:28:23.727Z,16.00
2018-06-22T00:29:27.547Z,15.70
2018-06-22T00:30:31.623Z,15.70
2018-06-22T00:31:35.763Z,15.70
2018-06-22T00:32:39.810Z,15.70
2018-06-22T00:33:43.897Z,15.70
2018-06-22T00:34:47.935Z,15.70
2018-06-22T00:35:52.174Z,15.60
2018-06-22T00:36:56.271Z,15.70
2018-06-22T00:38:00.291Z,15.70
2018-06-22T00:39:06.028Z,15.70
2018-06-22T00:40:10.543Z,15.80
2018-06-22T00:41:14.431Z,15.80
2018-06-22T00:42:18.399Z,15.80
2018-06-22T00:43:22.309Z,15.90
2018-06-22T00:44:26.192Z,15.80
2018-06-22T00:45:30.051Z,15.80
2018-06-22T00:46:33.988Z,15.80
2018-06-22T00:47:37.781Z,15.80
2018-06-22T00:48:41.896Z,15.80
2018-06-22T00:49:45.683Z,15.70
2018-06-22T00:50:49.528Z,15.60
2018-06-22T00:51:53.359Z,15.60
2018-06-22T00:52:57.795Z,15.60
2018-06-22T00:54:18.513Z,15.60
2018-06-22T00:55:22.491Z,15.60
2018-06-22T00:56:26.239Z,15.50
2018-06-22T00:57:29.979Z,15.50
2018-06-22T00:58:33.730Z,15.40
2018-06-22T00:59:37.667Z,15.20
2018-06-22T01:00:41.534Z,15.10
2018-06-22T01:01:45.364Z,15.00
2018-06-22T01:02:49.316Z,14.80
2018-06-22T01:04:56.584Z,14.80
2018-06-22T01:06:00.381Z,14.70
2018-06-22T01:07:04.301Z,14.80
2018-06-22T01:08:08.250Z,14.90
2018-06-22T01:09:13.439Z,14.90
2018-06-22T01:10:17.225Z,15.00
2018-06-22T01:11:21.216Z,15.00
2018-06-22T01:12:25.209Z,15.00
2018-06-22T01:13:29.145Z,15.10
2018-06-22T01:14:33.071Z,15.00
2018-06-22T01:15:37.284Z,15.00
2018-06-22T01:16:41.199Z,14.80
2018-06-22T01:17:45.323Z,14.80
2018-06-22T01:18:49.283Z,14.80
2018-06-22T01:19:53.124Z,14.70
2018-06-22T01:20:56.984Z,14.70
2018-06-22T01:22:00.924Z,14.70
2018-06-22T01:23:05.210Z,14.70
2018-06-22T01:24:09.083Z,14.70
2018-06-22T01:25:12.923Z,14.70
2018-06-22T01:26:16.742Z,14.70
2018-06-22T01:27:20.523Z,14.60
2018-06-22T01:28:24.858Z,14.50
2018-06-22T01:29:31.468Z,14.40
2018-06-22T01:30:35.525Z,14.40
2018-06-22T01:31:39.556Z,14.40
2018-06-22T01:32:44.304Z,14.40
2018-06-22T01:33:48.452Z,14.40
2018-06-22T01:34:52.493Z,14.30
2018-06-22T01:35:56.766Z,14.40
2018-06-22T01:37:01.342Z,14.40
2018-06-22T01:38:05.726Z,14.50
2018-06-22T01:39:09.776Z,14.50
2018-06-22T01:40:13.811Z,14.60
2018-06-22T01:41:17.888Z,14.70
2018-06-22T01:42:22.003Z,14.70
2018-06-22T01:43:26.326Z,14.80
2018-06-22T01:44:31.028Z,14.80
2018-06-22T01:45:35.335Z,14.70
2018-06-22T01:46:39.656Z,14.80
2018-06-22T01:47:44.124Z,14.80
2018-06-22T01:48:48.464Z,14.90
2018-06-22T01:49:52.576Z,14.90
2018-06-22T01:50:56.611Z,14.80
2018-06-22T01:52:00.660Z,14.70
2018-06-22T01:53:44.053Z,14.60
2018-06-22T01:54:48.143Z,14.60
2018-06-22T01:55:52.211Z,14.60
2018-06-22T01:56:56.288Z,14.60
2018-06-22T01:58:00.106Z,14.60
2018-06-22T01:59:03.952Z,14.40
2018-06-22T02:00:08.141Z,14.50
2018-06-22T02:01:12.360Z,14.50
2018-06-22T02:02:16.561Z,14.50
2018-06-22T02:03:20.413Z,14.60
2018-06-22T02:04:24.469Z,14.60
2018-06-22T02:05:28.354Z,14.60
2018-06-22T02:06:32.231Z,14.60
2018-06-22T02:07:36.057Z,14.60
2018-06-22T02:08:40.134Z,14.40
2018-06-22T02:09:44.214Z,14.40
2018-06-22T02:10:48.296Z,14.50
2018-06-22T02:11:52.358Z,14.60
2018-06-22T02:12:56.399Z,14.60
2018-06-22T02:14:00.509Z,14.50
2018-06-22T02:15:04.407Z,14.60
2018-06-22T02:16:08.263Z,14.60
2018-06-22T02:17:12.052Z,14.60
2018-06-22T02:18:15.948Z,14.60
2018-06-22T02:19:19.744Z,14.50
2018-06-22T02:20:23.603Z,14.40
2018-06-22T02:21:27.407Z,14.30
2018-06-22T02:22:31.235Z,14.40
2018-06-22T02:23:35.051Z,14.30
2018-06-22T02:24:38.848Z,14.40
2018-06-22T02:25:42.905Z,14.40
2018-06-22T02:26:46.828Z,14.30
2018-06-22T02:27:50.895Z,14.20
2018-06-22T02:28:54.964Z,14.20
2018-06-22T02:29:58.999Z,14.20
2018-06-22T02:31:03.047Z,14.20
2018-06-22T02:32:07.391Z,14.10
2018-06-22T02:33:11.433Z,14.20
2018-06-22T02:34:15.486Z,14.10
2018-06-22T02:35:19.271Z,14.10
2018-06-22T02:36:23.041Z,14.10
2018-06-22T02:37:26.848Z,14.10
2018-06-22T02:38:31.708Z,14.10
2018-06-22T02:39:35.743Z,14.10
2018-06-22T02:40:40.193Z,14.10
2018-06-22T02:41:44.460Z,14.20
2018-06-22T02:42:48.484Z,14.30
2018-06-22T02:43:52.519Z,14.30
2018-06-22T02:44:57.014Z,14.30
2018-06-22T02:46:01.937Z,14.20
2018-06-22T02:47:06.124Z,14.10
2018-06-22T02:48:09.933Z,14.20
2018-06-22T02:49:14.051Z,14.20
2018-06-22T02:50:17.995Z,14.20
2018-06-22T02:51:22.189Z,14.20
2018-06-22T02:52:26.003Z,14.20
2018-06-22T02:53:29.928Z,14.20
2018-06-22T02:54:33.736Z,14.20
2018-06-22T02:55:37.582Z,14.20
2018-06-22T02:56:41.493Z,14.20
2018-06-22T02:57:45.799Z,14.10
2018-06-22T02:58:49.623Z,14.10
2018-06-22T02:59:53.804Z,14.20
2018-06-22T03:00:57.492Z,14.20
2018-06-22T03:02:01.387Z,14.20
2018-06-22T03:03:05.226Z,14.30
2018-06-22T03:04:09.294Z,14.30
2018-06-22T03:05:13.382Z,14.40
2018-06-22T03:06:17.484Z,14.40
2018-06-22T03:07:21.270Z,14.40
2018-06-22T03:08:25.146Z,14.40
2018-06-22T03:09:28.948Z,14.40
2018-06-22T03:10:32.728Z,14.50
2018-06-22T03:11:36.548Z,14.40
2018-06-22T03:12:40.867Z,14.50
2018-06-22T03:13:44.616Z,14.40
2018-06-22T03:14:48.398Z,14.40
2018-06-22T03:15:52.215Z,14.40
2018-06-22T03:16:56.399Z,14.30
2018-06-22T03:18:00.394Z,14.30
2018-06-22T03:19:04.269Z,14.20
2018-06-22T03:20:08.022Z,14.20
2018-06-22T03:21:12.253Z,14.20
2018-06-22T03:22:16.018Z,14.20
2018-06-22T03:23:19.843Z,14.20
2018-06-22T03:24:24.354Z,14.20
2018-06-22T03:25:28.320Z,14.20
2018-06-22T03:26:32.282Z,14.20
2018-06-22T03:27:36.277Z,14.20
2018-06-22T03:28:40.286Z,14.20
2018-06-22T03:29:44.312Z,14.20
2018-06-22T03:30:48.316Z,14.20
2018-06-22T03:31:52.324Z,14.20
2018-06-22T03:32:56.356Z,14.10
2018-06-22T03:34:01.072Z,14.10
2018-06-22T03:35:05.186Z,14.10
2018-06-22T03:36:09.196Z,14.10
2018-06-22T03:37:13.887Z,14.20
2018-06-22T03:38:18.182Z,14.10
2018-06-22T03:39:22.243Z,14.20
2018-06-22T03:40:26.950Z,14.20
2018-06-22T03:41:31.141Z,14.30
2018-06-22T03:42:35.183Z,14.30
2018-06-22T03:43:39.219Z,14.30
2018-06-22T03:44:43.004Z,14.40
2018-06-22T03:45:46.798Z,14.40
2018-06-22T03:46:50.548Z,14.40
2018-06-22T03:47:54.295Z,14.50
2018-06-22T03:48:58.141Z,14.50
2018-06-22T03:50:01.894Z,14.60
2018-06-22T03:51:05.667Z,14.60
2018-06-22T03:52:09.516Z,14.60
2018-06-22T03:53:13.892Z,14.60
2018-06-22T03:54:17.923Z,14.60
2018-06-22T03:55:21.941Z,14.70
2018-06-22T03:56:26.143Z,14.70
2018-06-22T03:57:30.171Z,14.70
2018-06-22T03:58:34.351Z,14.80
2018-06-22T03:59:38.332Z,14.80
2018-06-22T04:00:42.319Z,14.90
2018-06-22T04:01:46.319Z,14.90
2018-06-22T04:02:50.377Z,14.90
2018-06-22T04:03:54.773Z,14.90
2018-06-22T04:04:58.802Z,14.80
2018-06-22T04:06:03.103Z,14.80
2018-06-22T04:07:07.238Z,14.80
2018-06-22T04:08:11.530Z,14.70
2018-06-22T04:09:15.851Z,14.70
2018-06-22T04:10:20.302Z,14.70
2018-06-22T04:11:25.559Z,14.60
2018-06-22T04:12:29.523Z,14.60
2018-06-22T04:13:33.520Z,14.50
2018-06-22T04:14:37.583Z,14.40
2018-06-22T04:15:41.628Z,14.30
2018-06-22T04:16:45.578Z,14.20
2018-06-22T04:17:51.738Z,14.20
2018-06-22T04:18:55.745Z,14.20
2018-06-22T04:19:59.790Z,14.20
2018-06-22T04:21:03.866Z,14.20
2018-06-22T04:22:07.827Z,14.20
2018-06-22T04:23:11.874Z,14.10
2018-06-22T04:24:17.919Z,14.00
2018-06-22T04:25:22.984Z,14.00
2018-06-22T04:26:26.983Z,14.00
2018-06-22T04:27:30.931Z,14.10
2018-06-22T04:28:34.869Z,13.90
2018-06-22T04:29:38.838Z,14.00
2018-06-22T04:30:42.870Z,14.00
2018-06-22T04:31:46.847Z,14.10
2018-06-22T04:32:51.317Z,14.20
2018-06-22T04:33:55.129Z,14.20
2018-06-22T04:34:58.898Z,14.20
2018-06-22T04:36:02.684Z,14.30
2018-06-22T04:37:06.541Z,14.20
2018-06-22T04:38:10.287Z,14.20
2018-06-22T04:39:14.364Z,14.10
2018-06-22T04:40:18.158Z,14.00
2018-06-22T04:41:21.906Z,13.90
2018-06-22T04:42:25.712Z,13.90
2018-06-22T04:43:29.457Z,14.00
2018-06-22T04:44:33.253Z,14.00
2018-06-22T04:45:37.026Z,14.00
2018-06-22T04:46:40.734Z,14.00
2018-06-22T04:47:44.559Z,14.00
2018-06-22T04:48:48.258Z,14.00
2018-06-22T04:49:52.008Z,13.90
2018-06-22T04:50:55.793Z,13.90
2018-06-22T04:51:59.563Z,13.80
2018-06-22T04:53:03.319Z,13.80
2018-06-22T04:54:07.111Z,13.80
2018-06-22T04:55:10.866Z,13.90
2018-06-22T04:56:14.678Z,14.00
2018-06-22T04:57:18.431Z,14.00
2018-06-22T04:58:23.777Z,14.00
2018-06-22T04:59:27.979Z,14.00
2018-06-22T05:00:31.771Z,13.90
2018-06-22T05:01:35.517Z,13.80
2018-06-22T05:02:39.474Z,13.80
2018-06-22T05:03:43.529Z,13.80
2018-06-22T05:04:47.294Z,13.80
2018-06-22T05:05:51.057Z,13.70
2018-06-22T05:06:55.136Z,13.60
2018-06-22T05:07:58.996Z,13.70
2018-06-22T05:09:02.802Z,13.70
2018-06-22T05:10:06.820Z,13.70
2018-06-22T05:11:10.857Z,13.80
2018-06-22T05:12:15.178Z,13.70
2018-06-22T05:13:19.501Z,13.70
2018-06-22T05:14:23.470Z,13.70
2018-06-22T05:15:27.470Z,13.80
2018-06-22T05:16:31.466Z,13.80
2018-06-22T05:17:35.566Z,13.80
2018-06-22T05:18:39.529Z,13.80
2018-06-22T05:19:43.568Z,13.70
2018-06-22T05:20:47.553Z,13.70
2018-06-22T05:21:51.519Z,13.70
2018-06-22T05:22:55.519Z,13.70
2018-06-22T05:23:59.571Z,13.80
2018-06-22T05:25:03.680Z,13.80
2018-06-22T05:26:07.787Z,13.80
2018-06-22T05:27:12.403Z,13.80
2018-06-22T05:28:16.448Z,13.90
2018-06-22T05:29:20.528Z,13.90
2018-06-22T05:30:24.591Z,13.90
2018-06-22T05:31:28.599Z,13.90
2018-06-22T05:32:32.611Z,14.10
2018-06-22T05:33:36.631Z,14.00
2018-06-22T05:34:40.653Z,14.00
2018-06-22T05:35:44.943Z,14.00
2018-06-22T05:36:48.913Z,14.10
2018-06-22T05:37:52.955Z,14.20
2018-06-22T05:38:56.997Z,14.10
2018-06-22T05:40:01.010Z,14.10
2018-06-22T05:41:05.595Z,14.20
2018-06-22T05:42:09.894Z,14.20
2018-06-22T05:43:13.846Z,14.30
2018-06-22T05:44:17.872Z,14.40
2018-06-22T05:45:21.906Z,14.50
2018-06-22T05:46:25.899Z,14.50
2018-06-22T05:47:29.997Z,14.60
2018-06-22T05:48:33.970Z,14.70
2018-06-22T05:49:37.961Z,14.80
2018-06-22T05:50:42.033Z,14.80
2018-06-22T05:51:46.018Z,14.80
2018-06-22T05:52:50.026Z,14.80
2018-06-22T05:53:54.046Z,14.80
2018-06-22T05:54:58.243Z,14.90
2018-06-22T05:56:02.240Z,14.90
2018-06-22T05:57:06.318Z,15.00
2018-06-22T05:58:10.402Z,15.00
2018-06-22T05:59:14.411Z,15.00
2018-06-22T06:00:18.426Z,15.00
2018-06-22T06:01:22.634Z,15.00
2018-06-22T06:02:26.771Z,14.90
2018-06-22T06:03:30.757Z,14.90
2018-06-22T06:04:34.742Z,14.80
2018-06-22T06:05:38.745Z,14.90
2018-06-22T06:06:42.963Z,14.90
2018-06-22T06:07:47.013Z,14.90
2018-06-22T06:08:50.799Z,15.00
2018-06-22T06:09:54.613Z,15.00
2018-06-22T06:10:58.366Z,15.10
2018-06-22T06:12:02.211Z,15.10
2018-06-22T06:13:06.412Z,15.10
2018-06-22T06:14:10.183Z,15.10
2018-06-22T06:15:14.021Z,15.20
2018-06-22T06:16:17.970Z,15.20
2018-06-22T06:17:21.720Z,15.20
2018-06-22T06:18:25.775Z,15.10
2018-06-22T06:19:29.791Z,15.10
2018-06-22T06:20:33.767Z,15.10
2018-06-22T06:21:37.827Z,15.10
2018-06-22T06:22:41.970Z,15.10
2018-06-22T06:23:45.969Z,15.10
2018-06-22T06:24:50.411Z,15.10
2018-06-22T06:25:54.418Z,15.10
2018-06-22T06:26:58.422Z,15.10
2018-06-22T06:28:02.523Z,15.10
2018-06-22T06:29:06.617Z,15.20
2018-06-22T06:30:12.395Z,15.00
2018-06-22T06:31:16.419Z,15.10
2018-06-22T06:32:20.610Z,15.00
2018-06-22T06:33:24.649Z,15.00
2018-06-22T06:34:28.720Z,14.80
2018-06-22T06:35:32.975Z,14.80
2018-06-22T06:36:37.041Z,14.90
2018-06-22T06:37:41.022Z,15.00
2018-06-22T06:38:45.042Z,15.00
2018-06-22T06:39:49.108Z,15.00
2018-06-22T06:40:53.185Z,15.10
2018-06-22T06:41:57.257Z,15.00
2018-06-22T06:43:01.314Z,15.10
2018-06-22T06:44:05.404Z,15.10
2018-06-22T06:45:09.455Z,15.10
2018-06-22T06:46:13.455Z,15.10
2018-06-22T06:48:47.390Z,15.20
2018-06-22T06:49:51.446Z,15.20
2018-06-22T06:50:55.525Z,15.20
2018-06-22T06:51:59.542Z,15.30
2018-06-22T06:53:03.644Z,15.30
2018-06-22T06:54:07.771Z,15.30
2018-06-22T06:55:12.091Z,15.30
2018-06-22T06:56:16.117Z,15.30
2018-06-22T06:57:20.099Z,15.20
2018-06-22T06:58:24.100Z,15.10
2018-06-22T06:59:28.106Z,15.10
2018-06-22T07:00:31.936Z,15.10
2018-06-22T07:01:35.991Z,15.20
2018-06-22T07:02:39.853Z,15.20
2018-06-22T07:03:43.670Z,15.20
2018-06-22T07:04:47.554Z,15.20
2018-06-22T07:05:51.296Z,15.10
2018-06-22T07:06:55.074Z,15.10
2018-06-22T07:07:58.885Z,15.10
2018-06-22T07:09:02.708Z,15.10
2018-06-22T07:10:06.714Z,15.20
2018-06-22T07:11:10.508Z,15.20
2018-06-22T07:12:14.280Z,15.20
2018-06-22T07:13:18.073Z,15.10
2018-06-22T07:14:21.935Z,15.10
2018-06-22T07:15:25.773Z,15.20
2018-06-22T07:16:29.568Z,15.20
2018-06-22T07:17:33.404Z,15.30
2018-06-22T07:18:37.362Z,15.40
2018-06-22T07:19:41.121Z,15.40
2018-06-22T07:20:44.890Z,15.40
2018-06-22T07:21:48.683Z,15.30
2018-06-22T07:22:52.427Z,15.40
2018-06-22T07:23:56.190Z,15.40
2018-06-22T07:25:00.225Z,15.40
2018-06-22T07:26:04.282Z,15.40
2018-06-22T07:27:08.296Z,15.40
2018-06-22T07:28:12.299Z,15.40
2018-06-22T07:29:16.290Z,15.40
2018-06-22T07:30:20.344Z,15.50
2018-06-22T07:31:24.336Z,15.50
2018-06-22T07:32:28.331Z,15.50
2018-06-22T07:33:32.090Z,15.60
2018-06-22T07:34:35.882Z,15.60
2018-06-22T07:35:39.653Z,15.60
2018-06-22T07:36:43.470Z,15.70
2018-06-22T07:37:47.300Z,15.60
2018-06-22T07:38:51.398Z,15.70
2018-06-22T07:39:55.422Z,15.70
2018-06-22T07:40:59.542Z,15.60
2018-06-22T07:42:03.552Z,15.70
2018-06-22T07:43:07.574Z,15.70
2018-06-22T07:44:11.611Z,15.70
2018-06-22T07:45:15.364Z,15.60
2018-06-22T07:46:19.188Z,15.50
2018-06-22T07:47:22.977Z,15.60
2018-06-22T07:48:26.818Z,15.50
2018-06-22T07:49:30.596Z,15.50
2018-06-22T07:50:34.414Z,15.60
2018-06-22T07:51:38.209Z,15.60
2018-06-22T07:52:41.991Z,15.60
2018-06-22T07:53:45.767Z,15.50
2018-06-22T07:54:49.552Z,15.50
2018-06-22T07:55:53.393Z,15.50
2018-06-22T07:56:57.172Z,15.40
2018-06-22T07:58:01.476Z,15.50
2018-06-22T07:59:05.481Z,15.50
2018-06-22T08:00:09.501Z,15.50
2018-06-22T08:01:13.621Z,15.50
2018-06-22T08:02:17.602Z,15.50
2018-06-22T08:03:21.592Z,15.50
2018-06-22T08:04:25.409Z,15.50
2018-06-22T08:05:29.209Z,15.60
2018-06-22T08:06:33.173Z,15.60
2018-06-22T08:07:37.168Z,15.70
2018-06-22T08:08:41.221Z,15.70
2018-06-22T08:09:45.292Z,15.80
2018-06-22T08:10:49.297Z,15.90
2018-06-22T08:11:53.552Z,15.80
2018-06-22T08:12:57.668Z,15.80
2018-06-22T08:14:01.619Z,15.90
2018-06-22T08:15:05.675Z,15.80
2018-06-22T08:16:09.484Z,15.80
2018-06-22T08:17:13.312Z,15.80
2018-06-22T08:18:17.130Z,15.80
2018-06-22T08:19:20.883Z,15.80
2018-06-22T08:20:24.620Z,15.90
2018-06-22T08:21:28.392Z,15.80
2018-06-22T08:22:32.189Z,16.10
2018-06-22T08:23:35.973Z,15.90
2018-06-22T08:24:39.772Z,15.90
2018-06-22T08:25:43.541Z,15.90
2018-06-22T08:26:47.613Z,15.80
2018-06-22T08:27:51.399Z,15.80
2018-06-22T08:28:55.153Z,15.80
2018-06-22T08:29:58.910Z,15.70
2018-06-22T08:31:02.671Z,15.70
2018-06-22T08:32:06.478Z,15.70
2018-06-22T08:33:10.242Z,15.70
2018-06-22T08:34:14.110Z,15.70
2018-06-22T08:35:17.939Z,15.70
2018-06-22T08:36:21.658Z,15.70
2018-06-22T08:37:25.468Z,15.70
2018-06-22T08:38:29.258Z,15.70
2018-06-22T08:39:32.997Z,15.70
2018-06-22T08:40:36.756Z,15.70
2018-06-22T08:41:41.138Z,15.70
2018-06-22T08:42:44.925Z,15.70
2018-06-22T08:43:48.963Z,15.70
2018-06-22T08:44:52.757Z,15.80
2018-06-22T08:45:57.948Z,15.80
2018-06-22T08:47:02.031Z,15.80
2018-06-22T08:48:06.073Z,15.80
2018-06-22T08:49:09.892Z,15.90
2018-06-22T08:50:13.912Z,15.90
2018-06-22T08:51:17.729Z,15.90
2018-06-22T08:52:21.595Z,15.80
2018-06-22T08:53:26.025Z,15.90
2018-06-22T08:54:30.031Z,15.90
2018-06-22T08:55:34.088Z,15.90
2018-06-22T08:56:38.495Z,15.90
2018-06-22T08:57:42.580Z,15.90
2018-06-22T08:58:46.596Z,15.90
2018-06-22T08:59:50.588Z,15.80
2018-06-22T09:00:54.594Z,15.80
2018-06-22T09:01:58.663Z,15.90
2018-06-22T09:03:02.960Z,15.90
2018-06-22T09:04:06.989Z,15.90
2018-06-22T09:05:11.015Z,15.90
2018-06-22T09:06:15.150Z,15.90
2018-06-22T09:07:18.946Z,16.00
2018-06-22T09:08:22.694Z,16.00
2018-06-22T09:09:26.538Z,16.00
2018-06-22T09:10:30.310Z,16.00
2018-06-22T09:11:34.065Z,16.00
2018-06-22T09:12:37.877Z,16.00
2018-06-22T09:13:41.703Z,15.90
2018-06-22T09:14:45.452Z,15.90
2018-06-22T09:15:49.252Z,15.90
2018-06-22T09:16:53.058Z,16.00
2018-06-22T09:17:57.108Z,16.00
2018-06-22T09:19:01.427Z,16.00
2018-06-22T09:20:05.467Z,16.00
2018-06-22T09:21:09.561Z,16.00
2018-06-22T09:22:13.683Z,16.00
2018-06-22T09:23:17.666Z,15.90
2018-06-22T09:24:21.710Z,15.80
2018-06-22T09:25:26.019Z,15.80
2018-06-22T09:26:30.159Z,15.70
2018-06-22T09:27:33.910Z,15.70
2018-06-22T09:28:37.921Z,15.70
2018-06-22T09:29:41.725Z,15.70
2018-06-22T09:30:45.507Z,15.70
2018-06-22T09:31:49.274Z,15.70
2018-06-22T09:32:53.035Z,15.70
2018-06-22T09:33:57.114Z,15.70
2018-06-22T09:35:00.904Z,15.70
2018-06-22T09:36:04.722Z,15.70
2018-06-22T09:37:08.574Z,15.80
2018-06-22T09:38:12.372Z,15.90
2018-06-22T09:39:16.510Z,15.90
2018-06-22T09:40:20.341Z,15.90
2018-06-22T09:41:24.103Z,15.90
2018-06-22T09:42:27.951Z,15.90
2018-06-22T09:43:31.762Z,15.90
2018-06-22T09:44:37.654Z,16.00
2018-06-22T09:45:41.687Z,16.00
2018-06-22T09:46:45.424Z,16.10
2018-06-22T09:47:49.204Z,16.10
2018-06-22T09:48:53.009Z,16.10
2018-06-22T09:49:56.774Z,16.10
2018-06-22T09:51:00.546Z,16.10
2018-06-22T09:52:04.478Z,16.10
2018-06-22T09:53:08.352Z,16.20
2018-06-22T09:54:12.579Z,16.30
2018-06-22T09:55:16.744Z,16.30
2018-06-22T09:56:20.702Z,16.30
2018-06-22T09:57:24.735Z,16.30
2018-06-22T09:58:28.759Z,16.30
2018-06-22T09:59:32.827Z,16.30
2018-06-22T10:00:36.849Z,16.30
2018-06-22T10:01:41.121Z,16.40
2018-06-22T10:02:45.274Z,16.40
2018-06-22T10:03:50.858Z,16.30
2018-06-22T10:04:54.872Z,16.30
2018-06-22T10:05:58.953Z,16.30
2018-06-22T10:07:02.758Z,16.30
2018-06-22T10:08:06.679Z,16.40
2018-06-22T10:09:12.195Z,16.30
2018-06-22T10:10:16.025Z,16.50
2018-06-22T10:11:19.871Z,16.20
2018-06-22T10:12:23.656Z,16.20
2018-06-22T10:13:27.390Z,16.20
2018-06-22T10:14:31.374Z,16.20
2018-06-22T10:15:35.363Z,16.20
2018-06-22T10:16:39.207Z,16.30
2018-06-22T10:17:43.377Z,16.30
2018-06-22T10:18:47.463Z,16.30
2018-06-22T10:19:51.287Z,16.30
2018-06-22T10:20:55.499Z,16.30
2018-06-22T10:21:59.542Z,16.30
2018-06-22T10:23:03.411Z,16.30
2018-06-22T10:24:07.369Z,16.30
2018-06-22T10:25:11.182Z,16.20
2018-06-22T10:26:15.281Z,16.20
2018-06-22T10:27:19.239Z,16.30
2018-06-22T10:28:23.134Z,16.10
2018-06-22T10:29:26.991Z,16.00
2018-06-22T10:30:30.738Z,15.90
2018-06-22T10:31:34.705Z,15.90
2018-06-22T10:32:38.867Z,15.90
2018-06-22T10:33:42.650Z,15.90
2018-06-22T10:34:46.676Z,15.90
2018-06-22T10:35:50.654Z,15.90
2018-06-22T10:36:54.503Z,15.90
2018-06-22T10:37:58.283Z,15.90
2018-06-22T10:39:02.199Z,15.90
2018-06-22T10:40:06.389Z,15.90
2018-06-22T10:41:10.247Z,16.00
2018-06-22T10:42:14.106Z,16.00
2018-06-22T10:43:17.948Z,16.00
2018-06-22T10:44:21.810Z,16.10
2018-06-22T10:45:25.802Z,16.10
2018-06-22T10:46:29.666Z,16.20
2018-06-22T10:47:33.521Z,16.20
2018-06-22T10:48:38.115Z,16.20
2018-06-22T10:49:42.034Z,16.30
2018-06-22T10:50:45.955Z,16.30
2018-06-22T10:51:50.278Z,16.30
2018-06-22T10:52:54.419Z,16.40
2018-06-22T10:53:58.933Z,16.40
2018-06-22T10:55:03.171Z,16.50
2018-06-22T10:56:07.350Z,16.50
2018-06-22T10:57:11.498Z,16.60
2018-06-22T10:58:15.742Z,16.80
2018-06-22T10:59:20.105Z,16.90
2018-06-22T11:00:24.219Z,17.00
2018-06-22T11:01:28.686Z,17.10
2018-06-22T11:02:32.752Z,17.20
2018-06-22T11:03:36.806Z,17.10
2018-06-22T11:04:41.118Z,17.20
2018-06-22T11:05:45.172Z,17.20
2018-06-22T11:06:49.231Z,17.20
2018-06-22T11:07:53.254Z,17.30
2018-06-22T11:08:57.265Z,17.30
2018-06-22T11:10:01.297Z,17.30
2018-06-22T11:11:05.397Z,17.20
2018-06-22T11:12:09.908Z,17.20
2018-06-22T11:13:13.819Z,17.20
2018-06-22T11:14:17.740Z,17.20
2018-06-22T11:15:21.545Z,17.10
2018-06-22T11:16:25.393Z,17.10
2018-06-22T11:17:29.224Z,17.10
2018-06-22T11:18:33.271Z,17.10
2018-06-22T11:19:37.262Z,17.00
2018-06-22T11:20:41.365Z,17.00
2018-06-22T11:21:45.462Z,17.00
2018-06-22T11:22:49.497Z,17.00
2018-06-22T11:23:53.642Z,17.00
2018-06-22T11:24:57.914Z,17.00
2018-06-22T11:26:01.989Z,17.00
2018-06-22T11:27:05.986Z,16.90
2018-06-22T11:28:09.974Z,16.90
2018-06-22T11:29:13.766Z,16.90
2018-06-22T11:30:17.717Z,16.90
2018-06-22T11:31:21.778Z,16.90
2018-06-22T11:32:25.597Z,16.90
2018-06-22T11:33:29.504Z,17.00
2018-06-22T11:34:33.345Z,16.90
2018-06-22T11:35:37.155Z,17.00
2018-06-22T11:36:41.206Z,17.00
2018-06-22T11:37:44.998Z,17.00
2018-06-22T11:38:48.778Z,17.00
2018-06-22T11:39:52.574Z,17.00
2018-06-22T11:40:56.549Z,17.00
2018-06-22T11:42:00.410Z,17.00
2018-06-22T11:43:04.603Z,17.00
2018-06-22T11:44:08.846Z,17.10
2018-06-22T11:45:12.693Z,17.20
2018-06-22T11:46:17.984Z,17.30
2018-06-22T11:47:21.954Z,17.30
2018-06-22T11:48:25.806Z,17.40
2018-06-22T11:49:29.840Z,17.30
2018-06-22T11:50:33.960Z,17.30
2018-06-22T11:51:38.052Z,17.40
2018-06-22T11:52:42.116Z,17.40
2018-06-22T11:53:46.285Z,17.40
2018-06-22T11:54:50.436Z,17.40
2018-06-22T11:55:55.004Z,17.30
2018-06-22T11:56:59.106Z,17.30
2018-06-22T11:58:03.332Z,17.20
2018-06-22T11:59:07.805Z,17.20
2018-06-22T12:00:11.874Z,17.10
2018-06-22T12:01:15.895Z,17.00
2018-06-22T12:02:20.162Z,17.00
2018-06-22T12:03:24.229Z,16.90
2018-06-22T12:04:28.302Z,16.80
2018-06-22T12:05:32.296Z,16.80
2018-06-22T12:06:36.583Z,16.70
2018-06-22T12:07:40.473Z,16.70
2018-06-22T12:08:44.578Z,16.80
2018-06-22T12:09:48.427Z,16.70
2018-06-22T12:10:52.589Z,16.70
2018-06-22T12:11:56.444Z,16.70
2018-06-22T12:13:00.323Z,16.80
2018-06-22T12:14:04.278Z,16.80
2018-06-22T12:15:08.502Z,17.00
2018-06-22T12:16:12.768Z,17.30
2018-06-22T12:17:17.111Z,17.40
2018-06-22T12:18:21.212Z,17.50
2018-06-22T12:19:25.446Z,17.60
2018-06-22T12:20:29.521Z,17.90
2018-06-22T12:21:33.583Z,18.00
2018-06-22T12:22:37.621Z,18.10
2018-06-22T12:23:41.710Z,18.10
2018-06-22T12:24:45.744Z,18.10
2018-06-22T12:25:49.920Z,18.10
2018-06-22T12:26:54.556Z,18.10
2018-06-22T12:27:59.066Z,18.10
2018-06-22T12:29:03.150Z,18.10
2018-06-22T12:30:07.418Z,18.00
2018-06-22T12:31:11.479Z,17.90
2018-06-22T12:32:15.580Z,17.90
2018-06-22T12:33:19.644Z,17.80
2018-06-22T12:34:23.777Z,17.80
2018-06-22T12:35:28.033Z,17.70
2018-06-22T12:36:32.105Z,17.70
2018-06-22T12:37:36.232Z,17.70
2018-06-22T12:38:40.056Z,17.70
2018-06-22T12:39:43.977Z,17.70
2018-06-22T12:40:47.815Z,17.70
2018-06-22T12:41:51.645Z,17.70
2018-06-22T12:42:55.475Z,17.70
2018-06-22T12:43:59.555Z,17.70
2018-06-22T12:45:03.700Z,17.70
2018-06-22T12:46:07.537Z,17.70
2018-06-22T12:47:11.620Z,17.80
2018-06-22T12:48:15.653Z,17.90
2018-06-22T12:49:19.426Z,17.90
2018-06-22T12:50:23.273Z,17.90
2018-06-22T12:51:27.726Z,17.90
2018-06-22T12:52:31.984Z,17.80
2018-06-22T12:53:36.215Z,17.70
2018-06-22T12:54:40.382Z,17.60
2018-06-22T12:55:44.306Z,17.60
2018-06-22T12:56:48.195Z,17.50
2018-06-22T12:57:52.279Z,17.50
2018-06-22T12:58:56.283Z,17.50
2018-06-22T13:00:00.268Z,17.50
2018-06-22T13:01:04.489Z,17.50
2018-06-22T13:02:09.197Z,17.50
2018-06-22T13:03:13.357Z,17.40
2018-06-22T13:04:17.392Z,17.40
2018-06-22T13:05:21.539Z,17.40
2018-06-22T13:06:25.581Z,17.30
2018-06-22T13:07:29.611Z,17.30
2018-06-22T13:08:33.754Z,17.30
2018-06-22T13:09:37.862Z,17.20
2018-06-22T13:10:42.215Z,17.20
2018-06-22T13:11:46.263Z,17.20
2018-06-22T13:12:50.331Z,17.20
2018-06-22T13:13:54.319Z,17.30
2018-06-22T13:14:58.435Z,17.30
2018-06-22T13:16:16.904Z,17.30
2018-06-22T13:17:21.115Z,17.30
2018-06-22T13:18:25.171Z,17.30
2018-06-22T13:19:29.223Z,17.30
2018-06-22T13:20:33.420Z,17.30
2018-06-22T13:21:55.387Z,17.30
2018-06-22T13:22:59.493Z,17.30
2018-06-22T13:24:03.541Z,17.30
2018-06-22T13:25:07.503Z,17.30
2018-06-22T13:26:11.387Z,17.20
2018-06-22T13:27:15.146Z,17.20
2018-06-22T13:28:19.091Z,17.20
2018-06-22T13:29:22.894Z,17.20
2018-06-22T13:30:26.958Z,17.20
2018-06-22T13:31:30.963Z,17.20
2018-06-22T13:32:34.962Z,17.20
2018-06-22T13:33:38.930Z,17.20
2018-06-22T13:34:42.712Z,17.20
2018-06-22T13:35:46.471Z,17.30
2018-06-22T13:36:50.290Z,17.50
2018-06-22T13:37:54.077Z,17.40
2018-06-22T13:38:57.834Z,17.40
2018-06-22T13:40:01.591Z,17.40
2018-06-22T13:41:05.395Z,17.50
2018-06-22T13:42:09.522Z,17.50
2018-06-22T13:43:13.404Z,17.50
2018-06-22T13:44:17.178Z,17.50
2018-06-22T13:45:20.955Z,17.60
2018-06-22T13:46:25.205Z,17.60
2018-06-22T13:47:29.410Z,17.60
2018-06-22T13:48:33.401Z,17.60