createdAt,value
2019-01-18T00:01:56.873Z,5.28
2019-01-18T00:04:27.381Z,7.03
2019-01-18T00:07:01.780Z,8.98
2019-01-18T00:09:35.169Z,3.85
2019-01-18T00:12:05.988Z,3.87
2019-01-18T00:14:36.371Z,9.87
2019-01-18T00:17:07.307Z,5.80
2019-01-18T00:19:39.155Z,5.72
2019-01-18T00:22:11.220Z,8.60
2019-01-18T00:24:41.986Z,8.67
2019-01-18T00:27:12.353Z,33.05
2019-01-18T00:29:42.761Z,8.97
2019-01-18T00:32:13.095Z,18.83
2019-01-18T00:34:46.660Z,9.17
2019-01-18T00:37:17.049Z,6.97
2019-01-18T00:39:47.487Z,4.47
2019-01-18T00:42:18.210Z,5.37
2019-01-18T00:44:48.620Z,7.70
2019-01-18T00:47:19.328Z,6.00
2019-01-18T00:49:51.092Z,7.35
2019-01-18T00:52:22.995Z,5.70
2019-01-18T00:54:53.519Z,5.73
2019-01-18T00:57:23.990Z,12.57
2019-01-18T00:59:54.673Z,9.58
2019-01-18T01:02:25.644Z,6.67
2019-01-18T01:04:56.233Z,6.03
2019-01-18T01:07:26.822Z,10.47
2019-01-18T01:09:57.465Z,8.57
2019-01-18T01:12:28.074Z,8.65
2019-01-18T01:14:58.441Z,7.03
2019-01-18T01:17:28.877Z,8.13
2019-01-18T01:20:00.386Z,5.50
2019-01-18T01:22:30.932Z,8.77
2019-01-18T01:25:06.120Z,7.00
2019-01-18T01:27:39.263Z,6.27
2019-01-18T01:30:19.541Z,6.73
2019-01-18T01:32:55.350Z,9.23
2019-01-18T01:35:26.407Z,6.10
2019-01-18T01:38:03.085Z,7.30
2019-01-18T01:40:30.503Z,4.90
2019-01-18T01:43:08.151Z,8.20
2019-01-18T01:45:42.195Z,19.50
2019-01-18T01:48:13.224Z,8.80
2019-01-18T01:50:45.801Z,7.67
2019-01-18T01:53:26.343Z,5.73
2019-01-18T01:55:59.427Z,7.50
2019-01-18T01:58:29.482Z,4.67
2019-01-18T02:01:00.214Z,5.47
2019-01-18T02:03:34.327Z,4.20
2019-01-18T02:06:06.301Z,7.43
2019-01-18T02:08:36.877Z,4.37
2019-01-18T02:11:08.946Z,7.30
2019-01-18T02:13:39.778Z,8.43
2019-01-18T02:16:11.952Z,5.87
2019-01-18T02:18:44.737Z,6.60
2019-01-18T02:21:17.145Z,4.47
2019-01-18T02:23:47.775Z,6.07
2019-01-18T02:26:18.153Z,6.97
2019-01-18T02:28:48.533Z,6.70
2019-01-18T02:31:19.050Z,4.97
2019-01-18T02:33:49.391Z,5.90
2019-01-18T02:36:20.388Z,8.40
2019-01-18T02:38:50.848Z,6.43
2019-01-18T02:41:21.968Z,5.07
2019-01-18T02:43:52.397Z,4.70
2019-01-18T02:46:23.072Z,4.60
2019-01-18T02:48:54.045Z,5.97
2019-01-18T02:51:27.901Z,6.57
2019-01-18T02:53:58.623Z,6.47
2019-01-18T02:56:29.532Z,4.20
2019-01-18T02:59:00.154Z,8.27
2019-01-18T03:01:33.372Z,8.70
2019-01-18T03:04:05.723Z,11.07
2019-01-18T03:06:36.406Z,4.63
2019-01-18T03:09:09.561Z,6.30
2019-01-18T03:11:40.100Z,8.27
2019-01-18T03:14:10.521Z,8.17
2019-01-18T03:16:40.939Z,5.53
2019-01-18T03:19:11.325Z,7.93
2019-01-18T03:21:41.725Z,8.17
2019-01-18T03:24:12.106Z,11.10
2019-01-18T03:26:42.705Z,4.80
2019-01-18T03:29:14.000Z,7.53
2019-01-18T03:31:44.973Z,7.30
2019-01-18T03:34:15.882Z,6.30
2019-01-18T03:36:49.995Z,4.93
2019-01-18T03:39:20.527Z,4.97
2019-01-18T03:41:51.090Z,3.87
2019-01-18T03:44:22.235Z,4.33
2019-01-18T03:46:52.648Z,3.27
2019-01-18T03:49:23.329Z,5.53
2019-01-18T03:51:53.804Z,15.20
2019-01-18T03:54:24.134Z,5.47
2019-01-18T03:56:54.623Z,5.27
2019-01-18T03:59:24.924Z,4.83
2019-01-18T04:01:56.581Z,3.77
2019-01-18T04:04:27.795Z,7.27
2019-01-18T04:06:58.396Z,9.87
2019-01-18T04:09:28.845Z,7.00
2019-01-18T04:11:59.227Z,4.93
2019-01-18T04:14:30.504Z,9.07
2019-01-18T04:17:00.910Z,5.40
2019-01-18T04:19:31.256Z,6.87
2019-01-18T04:22:01.721Z,6.83
2019-01-18T04:24:32.220Z,16.70
2019-01-18T04:27:02.647Z,20.93
2019-01-18T04:29:32.938Z,16.73
2019-01-18T04:32:03.387Z,12.53
2019-01-18T04:34:33.899Z,7.87
2019-01-18T04:37:04.290Z,7.63
2019-01-18T04:39:34.583Z,5.03
2019-01-18T04:42:05.032Z,11.70
2019-01-18T04:44:35.354Z,8.27
2019-01-18T04:47:08.435Z,9.80
2019-01-18T04:49:39.090Z,13.93
2019-01-18T04:52:09.587Z,16.10
2019-01-18T04:54:39.903Z,9.30
2019-01-18T04:57:10.294Z,14.47
2019-01-18T04:59:40.839Z,11.27
2019-01-18T05:02:11.192Z,11.70
2019-01-18T05:04:42.617Z,15.27
2019-01-18T05:07:33.945Z,19.73
2019-01-18T05:10:05.907Z,18.50
2019-01-18T05:12:36.637Z,27.33
2019-01-18T05:15:10.492Z,22.00
2019-01-18T05:17:41.631Z,19.17
2019-01-18T05:20:13.770Z,16.70
2019-01-18T05:22:44.374Z,16.90
2019-01-18T05:25:15.794Z,15.57
2019-01-18T05:27:46.153Z,9.70
2019-01-18T05:30:25.356Z,10.27
2019-01-18T05:32:55.806Z,12.33
2019-01-18T05:35:28.046Z,13.70
2019-01-18T05:37:58.471Z,7.83
2019-01-18T05:40:28.785Z,8.13
2019-01-18T05:42:59.024Z,9.70
2019-01-18T05:45:29.376Z,8.57
2019-01-18T05:47:59.613Z,6.53
2019-01-18T05:50:31.572Z,12.40
2019-01-18T05:53:05.539Z,8.73
2019-01-18T05:55:36.508Z,8.57
2019-01-18T05:58:14.139Z,9.63
2019-01-18T06:00:45.915Z,10.40
2019-01-18T06:03:20.485Z,10.77
2019-01-18T06:05:51.173Z,7.93
2019-01-18T06:08:21.565Z,9.40
2019-01-18T06:10:51.853Z,11.77
2019-01-18T06:13:22.304Z,9.00
2019-01-18T06:15:52.585Z,8.23
2019-01-18T06:18:22.941Z,8.20
2019-01-18T06:20:53.281Z,10.27
2019-01-18T06:23:23.602Z,10.30
2019-01-18T06:25:54.547Z,9.00
2019-01-18T06:28:24.886Z,7.60
2019-01-18T06:31:01.515Z,9.00
2019-01-18T06:33:27.052Z,8.70
2019-01-18T06:35:58.870Z,8.27
2019-01-18T06:38:29.214Z,8.07
2019-01-18T06:41:00.953Z,7.40
2019-01-18T06:43:31.229Z,6.70
2019-01-18T06:46:01.559Z,7.13
2019-01-18T06:48:32.237Z,10.30
2019-01-18T06:51:02.923Z,7.73
2019-01-18T06:53:33.225Z,9.60
2019-01-18T06:56:03.423Z,11.93
2019-01-18T06:58:33.673Z,8.47
2019-01-18T07:01:08.500Z,8.00
2019-01-18T07:03:36.039Z,11.77
2019-01-18T07:06:06.779Z,6.67
2019-01-18T07:08:37.883Z,7.83
2019-01-18T07:11:08.398Z,7.53
2019-01-18T07:13:39.580Z,6.93
2019-01-18T07:16:10.095Z,6.90
2019-01-18T07:18:40.672Z,6.70
2019-01-18T07:21:12.616Z,5.93
2019-01-18T07:23:57.079Z,7.63
2019-01-18T07:26:15.151Z,6.73
2019-01-18T07:28:46.241Z,7.13
2019-01-18T07:31:16.554Z,7.70
2019-01-18T07:33:46.821Z,7.27
2019-01-18T07:36:17.235Z,6.03
2019-01-18T07:38:47.586Z,5.97
2019-01-18T07:41:17.816Z,5.77
2019-01-18T07:43:48.160Z,5.17
2019-01-18T07:46:19.409Z,5.63
2019-01-18T07:48:49.889Z,6.50
2019-01-18T07:51:20.581Z,6.63
2019-01-18T07:53:50.868Z,5.10
2019-01-18T07:56:21.095Z,4.77
2019-01-18T07:58:51.393Z,8.13
2019-01-18T08:01:22.302Z,8.03
2019-01-18T08:03:53.034Z,8.03
2019-01-18T08:06:23.387Z,6.83
2019-01-18T08:08:53.728Z,12.13
2019-01-18T08:11:23.939Z,8.47
2019-01-18T08:13:54.183Z,7.77
2019-01-18T08:16:32.691Z,6.30
2019-01-18T08:19:33.374Z,6.53
2019-01-18T08:21:35.185Z,9.33
2019-01-18T08:24:05.631Z,9.43
2019-01-18T08:26:35.914Z,11.80
2019-01-18T08:29:06.296Z,6.07
2019-01-18T08:31:36.574Z,6.47
2019-01-18T08:34:06.890Z,7.87
2019-01-18T08:36:37.250Z,6.00
2019-01-18T08:39:08.699Z,10.70
2019-01-18T08:41:39.037Z,7.23
2019-01-18T08:44:09.505Z,7.40
2019-01-18T08:46:39.843Z,5.20
2019-01-18T08:49:10.121Z,9.33
2019-01-18T08:51:40.807Z,5.70
2019-01-18T08:54:11.042Z,6.77
2019-01-18T08:56:42.771Z,9.43
2019-01-18T08:59:13.161Z,11.40
2019-01-18T09:01:43.558Z,10.37
2019-01-18T09:04:13.933Z,6.93
2019-01-18T09:06:44.427Z,8.73
2019-01-18T09:09:14.902Z,9.90
2019-01-18T09:11:45.303Z,13.27
2019-01-18T09:14:19.382Z,5.93
2019-01-18T09:16:47.669Z,10.53
2019-01-18T09:19:18.094Z,10.80
2019-01-18T09:21:48.441Z,8.13
2019-01-18T09:24:18.821Z,11.40
2019-01-18T09:26:49.231Z,9.43
2019-01-18T09:29:19.620Z,4.20
2019-01-18T09:31:49.912Z,4.73
2019-01-18T09:34:20.354Z,4.70
2019-01-18T09:36:50.712Z,3.63
2019-01-18T09:39:21.055Z,4.63
2019-01-18T09:41:51.475Z,6.40
2019-01-18T09:44:22.606Z,7.67
2019-01-18T09:46:52.965Z,7.43
2019-01-18T09:49:23.496Z,11.70
2019-01-18T09:51:55.362Z,10.60
2019-01-18T09:54:25.945Z,9.90
2019-01-18T09:56:57.596Z,11.30
2019-01-18T09:59:28.006Z,7.87
2019-01-18T10:01:58.562Z,10.63
2019-01-18T10:04:28.935Z,7.03
2019-01-18T10:06:59.280Z,9.03
2019-01-18T10:09:29.809Z,9.43
2019-01-18T10:12:00.095Z,13.47
2019-01-18T10:14:31.224Z,11.73
2019-01-18T10:17:01.723Z,8.07
2019-01-18T10:19:32.329Z,8.57
2019-01-18T10:22:03.988Z,16.60
2019-01-18T10:24:34.353Z,22.87
2019-01-18T10:27:04.824Z,13.03
2019-01-18T10:29:35.268Z,15.60
2019-01-18T10:32:05.616Z,10.73
2019-01-18T10:34:35.988Z,8.90
2019-01-18T10:37:06.732Z,7.53
2019-01-18T10:39:37.108Z,5.90
2019-01-18T10:42:07.475Z,7.27
2019-01-18T10:44:37.800Z,5.57
2019-01-18T10:47:08.137Z,9.43
2019-01-18T10:49:38.561Z,5.47
2019-01-18T10:52:09.162Z,4.37
2019-01-18T10:54:38.538Z,4.53
2019-01-18T10:57:09.138Z,4.67
2019-01-18T10:59:39.540Z,6.20
2019-01-18T11:02:09.910Z,7.53
2019-01-18T11:04:40.416Z,7.90
2019-01-18T11:07:10.755Z,13.00
2019-01-18T11:09:41.175Z,17.10
2019-01-18T11:12:11.704Z,17.03
2019-01-18T11:14:42.103Z,12.17
2019-01-18T11:17:12.511Z,11.47
2019-01-18T11:19:42.944Z,17.33
2019-01-18T11:22:13.284Z,11.47
2019-01-18T11:24:43.611Z,14.67
2019-01-18T11:27:14.075Z,15.57
2019-01-18T11:29:45.373Z,14.77
2019-01-18T11:32:18.372Z,18.20
2019-01-18T11:34:54.194Z,13.17
2019-01-18T11:37:25.034Z,13.53
2019-01-18T11:39:55.526Z,12.90
2019-01-18T11:42:25.985Z,11.40
2019-01-18T11:44:56.415Z,11.33
2019-01-18T11:47:26.801Z,10.07
2019-01-18T11:49:57.182Z,11.33
2019-01-18T11:52:28.007Z,10.43
2019-01-18T11:54:58.335Z,13.33
2019-01-18T11:57:30.201Z,10.43
2019-01-18T12:00:01.876Z,7.83
2019-01-18T12:02:32.622Z,11.77
2019-01-18T12:05:02.996Z,8.70
2019-01-18T12:07:44.971Z,8.80
2019-01-18T12:10:20.267Z,10.87
2019-01-18T12:12:50.973Z,10.93
2019-01-18T12:15:21.462Z,10.13
2019-01-18T12:17:51.936Z,16.60
2019-01-18T12:20:33.634Z,15.97
2019-01-18T12:23:05.360Z,19.27
2019-01-18T12:25:35.890Z,32.27
2019-01-18T12:28:06.445Z,36.00
2019-01-18T12:30:37.114Z,32.77
2019-01-18T12:33:07.978Z,49.27
2019-01-18T12:35:38.399Z,75.17
2019-01-18T12:40:37.762Z,94.00
2019-01-18T12:43:08.277Z,84.23
2019-01-18T12:45:38.633Z,60.87
2019-01-18T12:48:09.309Z,50.37
2019-01-18T12:50:40.121Z,54.23
2019-01-18T12:53:10.984Z,51.63
2019-01-18T12:55:41.704Z,50.93
2019-01-18T12:58:12.180Z,56.20
2019-01-18T13:00:42.605Z,50.07
2019-01-18T13:03:13.117Z,50.10
2019-01-18T13:05:44.337Z,38.67
2019-01-18T13:08:14.757Z,27.30
2019-01-18T13:10:45.338Z,27.87
2019-01-18T13:13:15.863Z,17.63
2019-01-18T13:16:08.265Z,17.47
2019-01-18T13:18:38.633Z,17.93
2019-01-18T13:21:09.104Z,30.33
2019-01-18T13:23:39.710Z,40.97
2019-01-18T13:26:10.152Z,40.07
2019-01-18T13:28:40.546Z,42.87
2019-01-18T13:31:11.184Z,45.77
2019-01-18T13:33:41.732Z,37.53
2019-01-18T13:36:13.709Z,39.90
2019-01-18T13:38:44.208Z,36.90
2019-01-18T13:41:14.788Z,26.43
2019-01-18T13:43:45.247Z,21.57
2019-01-18T13:46:18.363Z,21.83
2019-01-18T13:48:48.960Z,24.83
2019-01-18T13:51:19.349Z,23.40
2019-01-18T13:53:50.147Z,22.53
2019-01-18T13:56:20.756Z,21.40
2019-01-18T13:58:56.210Z,22.87
2019-01-18T14:01:26.619Z,20.63
2019-01-18T14:03:57.820Z,16.50
2019-01-18T14:06:28.346Z,14.97
2019-01-18T14:08:58.898Z,13.70
2019-01-18T14:11:29.511Z,11.57
2019-01-18T14:14:04.148Z,12.73
2019-01-18T14:16:37.970Z,13.70
2019-01-18T14:19:08.627Z,14.63
2019-01-18T14:21:38.997Z,13.70
2019-01-18T14:24:09.715Z,15.97
2019-01-18T14:26:40.233Z,18.70
2019-01-18T14:29:10.866Z,17.83
2019-01-18T14:31:41.373Z,15.40
2019-01-18T14:34:11.824Z,24.60
2019-01-18T14:36:42.617Z,19.13
2019-01-18T14:39:13.071Z,12.50
2019-01-18T14:41:43.851Z,8.20
2019-01-18T14:44:14.307Z,9.27
2019-01-18T14:46:44.734Z,10.00
2019-01-18T14:49:16.323Z,13.33
2019-01-18T14:51:46.963Z,8.57
2019-01-18T14:54:20.697Z,18.03
2019-01-18T14:56:51.201Z,8.80
2019-01-18T14:59:21.575Z,13.03
2019-01-18T15:01:52.409Z,13.43
2019-01-18T15:04:22.884Z,14.13
2019-01-18T15:06:53.288Z,7.87
2019-01-18T15:09:25.235Z,8.87
2019-01-18T15:11:55.929Z,11.75
2019-01-18T15:14:28.056Z,11.85
2019-01-18T15:16:58.847Z,8.18
2019-01-18T15:19:29.526Z,11.40
2019-01-18T15:22:00.345Z,8.98
2019-01-18T15:24:31.212Z,7.35
2019-01-18T15:27:01.743Z,11.18
2019-01-18T15:29:32.495Z,7.90
2019-01-18T15:32:03.064Z,10.03
2019-01-18T15:34:35.483Z,7.47
2019-01-18T15:37:06.228Z,8.18
2019-01-18T15:39:39.904Z,9.20
2019-01-18T15:42:29.355Z,5.20
2019-01-18T15:45:06.663Z,7.97
2019-01-18T15:47:37.423Z,17.05
2019-01-18T15:50:25.431Z,7.60
2019-01-18T15:52:58.525Z,8.68
2019-01-18T15:55:31.563Z,9.23
2019-01-18T15:58:09.605Z,5.28
2019-01-18T16:00:43.861Z,5.15
2019-01-18T16:03:16.106Z,7.20
2019-01-18T16:05:49.753Z,7.70
2019-01-18T16:08:20.757Z,14.35
2019-01-18T16:10:54.028Z,11.50
2019-01-18T16:13:24.883Z,8.60
2019-01-18T16:16:01.375Z,10.15
2019-01-18T16:18:31.962Z,14.18
2019-01-18T16:21:02.681Z,11.83
2019-01-18T16:23:43.134Z,11.25
2019-01-18T16:26:12.970Z,28.30
2019-01-18T16:28:53.458Z,12.58
2019-01-18T16:31:39.757Z,11.80
2019-01-18T16:37:31.325Z,19.98
2019-01-18T16:40:03.844Z,16.10
2019-01-18T16:42:42.214Z,17.87
2019-01-18T16:45:14.291Z,10.18
2019-01-18T16:47:49.238Z,11.90
2019-01-18T16:50:19.782Z,11.95
2019-01-18T16:52:50.753Z,21.75
2019-01-18T16:55:32.233Z,9.53
2019-01-18T16:58:08.463Z,8.55
2019-01-18T17:00:44.647Z,8.33
2019-01-18T17:03:15.328Z,5.60
2019-01-18T17:05:56.219Z,6.58
2019-01-18T17:08:29.295Z,10.43
2019-01-18T17:10:59.861Z,12.30
2019-01-18T17:13:33.051Z,12.28
2019-01-18T17:16:10.522Z,5.95
2019-01-18T17:18:41.301Z,6.42
2019-01-18T17:21:20.817Z,9.50
2019-01-18T17:27:10.287Z,8.48
2019-01-18T17:30:28.729Z,9.65
2019-01-18T17:32:24.313Z,4.92
2019-01-18T17:35:01.123Z,5.97
2019-01-18T17:37:43.632Z,11.03
2019-01-18T17:40:23.878Z,5.25
2019-01-18T17:43:04.808Z,10.13
2019-01-18T17:45:47.559Z,7.95
2019-01-18T17:48:31.861Z,6.85
2019-01-18T17:51:32.954Z,6.60
2019-01-18T17:54:12.405Z,7.95
2019-01-18T17:57:15.799Z,5.72
2019-01-18T18:03:29.500Z,7.70
2019-01-18T18:06:15.276Z,12.98
2019-01-18T18:08:59.532Z,6.87
2019-01-18T18:11:53.842Z,8.13
2019-01-18T18:14:42.575Z,8.30
2019-01-18T18:17:25.400Z,7.85
2019-01-18T18:20:16.412Z,7.75
2019-01-18T18:23:13.816Z,9.38
2019-01-18T18:26:05.985Z,5.83
2019-01-18T18:28:55.672Z,4.10
2019-01-18T18:31:43.419Z,7.08
2019-01-18T18:34:16.460Z,15.20
2019-01-18T18:37:27.249Z,6.33
2019-01-18T18:40:13.946Z,8.03
2019-01-18T18:42:52.885Z,5.87
2019-01-18T18:45:32.049Z,8.38
2019-01-18T18:48:08.031Z,7.95
2019-01-18T18:51:06.656Z,8.15
2019-01-18T18:53:45.559Z,7.97
2019-01-18T18:56:41.140Z,6.20
2019-01-18T18:59:30.544Z,7.10
2019-01-18T19:02:03.962Z,10.40
2019-01-18T19:04:40.103Z,6.92
2019-01-18T19:07:13.198Z,12.85
2019-01-18T19:09:55.234Z,7.75
2019-01-18T19:12:50.203Z,7.28
2019-01-18T19:15:26.213Z,7.22
2019-01-18T19:18:24.977Z,7.47
2019-01-18T19:21:17.895Z,7.47
2019-01-18T19:23:50.969Z,8.03
2019-01-18T19:26:38.784Z,12.88
2019-01-18T19:29:20.979Z,12.95
2019-01-18T19:32:02.984Z,7.70
2019-01-18T19:34:48.851Z,6.58
2019-01-18T19:37:41.141Z,6.12
2019-01-18T19:40:17.208Z,8.10
2019-01-18T19:43:08.308Z,8.73
2019-01-18T19:45:50.157Z,8.55
2019-01-18T19:48:29.164Z,9.25
2019-01-18T19:51:11.452Z,8.43
2019-01-18T19:53:47.577Z,9.58
2019-01-18T19:56:38.856Z,10.72
2019-01-18T19:59:24.051Z,5.15
2019-01-18T20:02:05.778Z,14.98
2019-01-18T20:04:49.377Z,6.80
2019-01-18T20:07:38.880Z,7.58
2019-01-18T20:10:30.008Z,12.25
2019-01-18T20:13:27.179Z,4.15
2019-01-18T20:16:22.580Z,7.50
2019-01-18T20:19:21.817Z,9.73
2019-01-18T20:22:30.044Z,3.22
2019-01-18T20:25:12.342Z,22.48
2019-01-18T20:28:12.738Z,7.15
2019-01-18T20:31:03.775Z,5.75
2019-01-18T20:33:42.662Z,14.55
2019-01-18T20:36:36.886Z,4.97
2019-01-18T20:39:18.941Z,3.02
2019-01-18T20:42:20.896Z,5.67
2019-01-18T20:45:16.320Z,21.87
2019-01-18T20:48:01.365Z,9.70
2019-01-18T20:50:37.099Z,15.90
2019-01-18T20:53:20.103Z,9.78
2019-01-18T20:55:58.675Z,11.63
2019-01-18T20:58:31.758Z,8.48
2019-01-18T21:01:19.821Z,8.75
2019-01-18T21:04:07.991Z,7.80
2019-01-18T21:06:43.749Z,4.92
2019-01-18T21:09:25.816Z,11.03
2019-01-18T21:12:01.812Z,7.55
2019-01-18T21:14:59.147Z,6.37
2019-01-18T21:17:50.359Z,5.95
2019-01-18T21:20:35.175Z,10.93
2019-01-18T21:23:14.104Z,4.30
2019-01-18T21:26:11.133Z,7.85
2019-01-18T21:29:12.862Z,9.35
2019-01-18T21:32:05.355Z,11.55
2019-01-18T21:34:53.428Z,6.55
2019-01-18T21:37:41.518Z,6.58
2019-01-18T21:40:23.836Z,4.87
2019-01-18T21:43:00.537Z,8.30
2019-01-18T21:46:02.023Z,9.45
2019-01-18T21:48:38.164Z,12.33
2019-01-18T21:51:32.458Z,12.47
2019-01-18T21:54:25.146Z,7.58
2019-01-18T21:57:09.460Z,10.50
2019-01-18T21:59:47.265Z,15.80
2019-01-18T22:02:35.537Z,9.88
2019-01-18T22:05:11.103Z,9.50
2019-01-18T22:07:50.303Z,11.63
2019-01-18T22:10:29.727Z,10.28
2019-01-18T22:13:13.402Z,5.75
2019-01-18T22:16:03.117Z,8.88
2019-01-18T22:18:49.481Z,6.28
2019-01-18T22:21:34.432Z,8.45
2019-01-18T22:24:35.890Z,13.43
2019-01-18T22:27:08.782Z,6.90
2019-01-18T22:29:59.985Z,7.58
2019-01-18T22:32:45.125Z,4.72
2019-01-18T22:35:58.689Z,6.83
2019-01-18T22:38:22.039Z,7.30
2019-01-18T22:41:10.251Z,7.20
2019-01-18T22:44:04.945Z,6.30
2019-01-18T22:46:56.415Z,5.08
2019-01-18T22:49:41.359Z,7.10
2019-01-18T22:52:17.433Z,10.60
2019-01-18T22:55:06.503Z,7.10
2019-01-18T22:57:35.285Z,5.15
2019-01-18T23:00:51.769Z,8.00
2019-01-18T23:03:46.566Z,9.73
2019-01-18T23:06:41.214Z,8.60
2019-01-18T23:09:33.649Z,8.80
2019-01-18T23:12:29.024Z,10.35
2019-01-18T23:15:02.040Z,13.00
2019-01-18T23:18:04.548Z,13.45
2019-01-18T23:20:52.582Z,7.85
2019-01-18T23:23:29.237Z,7.75
2019-01-18T23:26:12.794Z,6.80
2019-01-18T23:28:59.009Z,8.43
2019-01-18T23:31:32.101Z,16.37
2019-01-18T23:34:14.565Z,13.65
2019-01-18T23:36:56.269Z,6.60
2019-01-18T23:39:57.973Z,10.78
2019-01-18T23:42:34.051Z,18.85
2019-01-18T23:45:18.834Z,8.33
2019-01-18T23:48:08.333Z,10.68
2019-01-18T23:50:46.154Z,17.32
2019-01-18T23:53:44.154Z,8.08
2019-01-18T23:56:41.806Z,10.03
2019-01-18T23:59:21.935Z,13.35
