createdAt,value
2019-02-16T00:02:14.607Z,2.05
2019-02-16T00:04:44.885Z,3.05
2019-02-16T00:07:15.227Z,1.85
2019-02-16T00:09:45.421Z,2.98
2019-02-16T00:12:15.644Z,2.35
2019-02-16T00:14:45.988Z,2.35
2019-02-16T00:17:17.829Z,0.88
2019-02-16T00:19:48.153Z,2.62
2019-02-16T00:22:19.731Z,2.65
2019-02-16T00:24:49.848Z,2.05
2019-02-16T00:27:20.009Z,2.40
2019-02-16T00:29:50.161Z,2.67
2019-02-16T00:32:20.297Z,3.92
2019-02-16T00:34:50.719Z,1.90
2019-02-16T00:37:20.865Z,2.08
2019-02-16T00:39:51.303Z,2.40
2019-02-16T00:42:21.485Z,2.30
2019-02-16T00:44:53.212Z,1.92
2019-02-16T00:47:24.382Z,3.40
2019-02-16T00:49:55.028Z,2.67
2019-02-16T00:52:25.170Z,1.77
2019-02-16T00:54:55.322Z,2.05
2019-02-16T00:57:25.533Z,3.60
2019-02-16T00:59:55.755Z,3.70
2019-02-16T01:02:26.021Z,1.95
2019-02-16T01:04:56.141Z,2.08
2019-02-16T01:07:26.296Z,2.35
2019-02-16T01:09:56.545Z,1.52
2019-02-16T01:12:26.679Z,1.82
2019-02-16T01:14:56.846Z,2.08
2019-02-16T01:17:27.239Z,4.70
2019-02-16T01:19:58.281Z,2.55
2019-02-16T01:22:28.406Z,1.85
2019-02-16T01:24:58.588Z,6.03
2019-02-16T01:27:28.863Z,3.65
2019-02-16T01:29:59.133Z,1.35
2019-02-16T01:32:29.282Z,1.57
2019-02-16T01:34:59.418Z,2.98
2019-02-16T01:37:29.618Z,2.37
2019-02-16T01:39:59.908Z,1.27
2019-02-16T01:42:30.154Z,4.22
2019-02-16T01:45:00.470Z,2.58
2019-02-16T01:47:30.669Z,2.67
2019-02-16T01:50:00.894Z,1.98
2019-02-16T01:52:31.122Z,3.00
2019-02-16T01:55:01.309Z,3.70
2019-02-16T01:57:31.566Z,2.17
2019-02-16T02:00:01.798Z,1.95
2019-02-16T02:02:32.227Z,2.05
2019-02-16T02:05:02.466Z,2.90
2019-02-16T02:07:32.774Z,3.15
2019-02-16T02:10:02.942Z,1.87
2019-02-16T02:12:33.614Z,2.10
2019-02-16T02:15:03.877Z,1.95
2019-02-16T02:17:34.272Z,4.25
2019-02-16T02:20:04.806Z,2.77
2019-02-16T02:22:35.025Z,3.27
2019-02-16T02:25:05.913Z,2.02
2019-02-16T02:27:36.166Z,3.35
2019-02-16T02:30:07.177Z,2.35
2019-02-16T02:32:37.398Z,1.98
2019-02-16T02:35:07.822Z,2.67
2019-02-16T02:37:38.447Z,2.87
2019-02-16T02:40:08.689Z,2.60
2019-02-16T02:42:38.868Z,2.33
2019-02-16T02:45:10.158Z,1.35
2019-02-16T02:47:40.359Z,4.70
2019-02-16T02:50:10.524Z,3.00
2019-02-16T02:52:40.671Z,3.35
2019-02-16T02:55:10.749Z,1.52
2019-02-16T02:57:40.971Z,3.15
2019-02-16T03:00:11.477Z,3.40
2019-02-16T03:02:41.797Z,3.25
2019-02-16T03:05:12.041Z,1.55
2019-02-16T03:07:44.146Z,2.27
2019-02-16T03:10:14.318Z,3.30
2019-02-16T03:12:44.511Z,2.42
2019-02-16T03:15:14.740Z,2.80
2019-02-16T03:17:44.931Z,2.25
2019-02-16T03:20:15.214Z,3.75
2019-02-16T03:23:21.841Z,1.62
2019-02-16T03:26:11.146Z,2.25
2019-02-16T03:28:54.935Z,2.45
2019-02-16T03:32:01.141Z,2.20
2019-02-16T03:34:46.128Z,3.05
2019-02-16T03:37:54.013Z,2.40
2019-02-16T03:40:24.395Z,1.40
2019-02-16T03:42:54.765Z,1.90
2019-02-16T03:45:24.949Z,1.72
2019-02-16T03:47:55.207Z,1.12
2019-02-16T03:50:25.396Z,1.87
2019-02-16T03:52:55.956Z,1.87
2019-02-16T03:55:26.106Z,3.45
2019-02-16T03:57:56.353Z,3.27
2019-02-16T04:00:26.537Z,3.92
2019-02-16T04:02:56.908Z,3.52
2019-02-16T04:05:27.069Z,2.60
2019-02-16T04:07:57.235Z,2.65
2019-02-16T04:10:27.405Z,3.35
2019-02-16T04:12:57.858Z,3.33
2019-02-16T04:15:28.412Z,2.55
2019-02-16T04:17:58.804Z,3.37
2019-02-16T04:20:31.059Z,0.95
2019-02-16T04:23:01.535Z,7.92
2019-02-16T04:25:31.917Z,6.47
2019-02-16T04:28:02.809Z,2.37
2019-02-16T04:30:32.906Z,2.50
2019-02-16T04:33:03.028Z,4.00
2019-02-16T04:35:33.143Z,1.10
2019-02-16T04:38:03.244Z,2.37
2019-02-16T04:40:34.623Z,2.65
2019-02-16T04:43:04.797Z,3.00
2019-02-16T04:45:34.959Z,5.53
2019-02-16T04:48:06.501Z,3.02
2019-02-16T04:50:36.643Z,4.58
2019-02-16T04:53:06.912Z,1.87
2019-02-16T04:55:37.067Z,2.67
2019-02-16T04:58:07.326Z,2.60
2019-02-16T05:00:37.509Z,2.02
2019-02-16T05:03:07.794Z,6.90
2019-02-16T05:05:38.038Z,2.20
2019-02-16T05:08:08.231Z,1.37
2019-02-16T05:10:38.506Z,1.80
2019-02-16T05:13:08.708Z,1.52
2019-02-16T05:15:38.901Z,1.70
2019-02-16T05:18:10.193Z,3.12
2019-02-16T05:20:40.616Z,1.92
2019-02-16T05:23:10.833Z,1.57
2019-02-16T05:25:41.030Z,2.25
2019-02-16T05:28:11.264Z,2.37
2019-02-16T05:30:41.457Z,2.02
2019-02-16T05:33:11.660Z,2.47
2019-02-16T05:35:41.858Z,3.15
2019-02-16T05:38:12.199Z,3.12
2019-02-16T05:40:42.381Z,4.87
2019-02-16T05:43:12.710Z,4.45
2019-02-16T05:45:42.913Z,1.65
2019-02-16T05:48:13.115Z,6.58
2019-02-16T05:50:43.433Z,5.55
2019-02-16T05:53:13.553Z,5.22
2019-02-16T05:55:43.721Z,2.67
2019-02-16T05:58:13.873Z,4.75
2019-02-16T06:00:44.040Z,2.77
2019-02-16T06:03:14.213Z,2.98
2019-02-16T06:05:44.457Z,3.42
2019-02-16T06:08:14.661Z,3.40
2019-02-16T06:10:51.265Z,2.75
2019-02-16T06:13:21.319Z,2.58
2019-02-16T06:15:51.440Z,4.03
2019-02-16T06:18:22.017Z,2.05
2019-02-16T06:20:53.582Z,3.77
2019-02-16T06:23:25.779Z,5.30
2019-02-16T06:25:55.925Z,3.33
2019-02-16T06:28:26.103Z,4.22
2019-02-16T06:30:56.238Z,2.05
2019-02-16T06:33:26.749Z,6.08
2019-02-16T06:36:19.042Z,5.37
2019-02-16T06:38:49.228Z,4.33
2019-02-16T06:41:19.593Z,4.37
2019-02-16T06:43:49.837Z,3.52
2019-02-16T06:46:20.570Z,3.22
2019-02-16T06:48:50.745Z,4.37
2019-02-16T06:51:24.718Z,5.47
2019-02-16T06:53:54.920Z,4.30
2019-02-16T06:56:56.060Z,3.52
2019-02-16T06:59:26.250Z,4.15
2019-02-16T07:01:56.545Z,5.15
2019-02-16T07:04:26.747Z,3.30
2019-02-16T07:06:57.118Z,4.95
2019-02-16T07:09:29.158Z,4.45
2019-02-16T07:11:59.418Z,2.42
2019-02-16T07:14:29.675Z,5.75
2019-02-16T07:17:13.064Z,5.10
2019-02-16T07:19:49.612Z,4.47
2019-02-16T07:22:23.694Z,7.00
2019-02-16T07:24:53.836Z,4.85
2019-02-16T07:27:24.352Z,5.35
2019-02-16T07:29:54.488Z,4.90
2019-02-16T07:32:24.612Z,6.37
2019-02-16T07:34:55.006Z,4.00
2019-02-16T07:37:28.671Z,3.77
2019-02-16T07:40:00.388Z,2.90
2019-02-16T07:42:48.846Z,5.90
2019-02-16T07:45:37.149Z,6.12
2019-02-16T07:48:26.238Z,4.47
2019-02-16T07:51:20.552Z,3.02
2019-02-16T07:54:08.705Z,5.50
2019-02-16T07:57:00.683Z,2.83
2019-02-16T07:59:45.184Z,5.00
2019-02-16T08:02:37.153Z,2.52
2019-02-16T08:05:31.124Z,6.08
2019-02-16T08:08:04.135Z,4.80
2019-02-16T08:10:54.475Z,5.95
2019-02-16T08:13:51.794Z,4.72
2019-02-16T08:16:28.408Z,4.37
2019-02-16T08:19:23.277Z,4.78
2019-02-16T08:22:22.516Z,4.40
2019-02-16T08:25:22.633Z,4.85
2019-02-16T08:28:17.907Z,3.92
2019-02-16T08:31:10.107Z,3.95
2019-02-16T08:34:10.057Z,2.95
2019-02-16T08:37:17.333Z,3.95
2019-02-16T08:40:10.643Z,4.25
2019-02-16T08:43:01.893Z,4.50
2019-02-16T08:45:58.739Z,3.08
2019-02-16T08:48:47.909Z,3.60
2019-02-16T08:51:37.581Z,3.70
2019-02-16T08:54:26.337Z,4.25
2019-02-16T08:57:14.768Z,3.70
2019-02-16T08:59:53.816Z,9.20
2019-02-16T09:02:35.668Z,3.02
2019-02-16T09:05:29.355Z,4.35
2019-02-16T09:08:21.375Z,4.78
2019-02-16T09:11:14.931Z,4.72
2019-02-16T09:14:07.201Z,4.08
2019-02-16T09:17:09.124Z,5.35
2019-02-16T09:19:49.045Z,3.10
2019-02-16T09:22:27.723Z,4.30
2019-02-16T09:25:16.942Z,3.77
2019-02-16T09:28:06.180Z,3.72
2019-02-16T09:30:48.816Z,5.60
2019-02-16T09:33:39.855Z,3.35
2019-02-16T09:36:25.849Z,3.58
2019-02-16T09:39:18.565Z,3.55
2019-02-16T09:41:57.040Z,4.12
2019-02-16T09:44:43.975Z,5.00
2019-02-16T09:47:36.559Z,4.15
2019-02-16T09:50:46.146Z,3.50
2019-02-16T09:53:37.205Z,6.90
2019-02-16T09:56:45.067Z,6.80
2019-02-16T09:59:37.080Z,4.87
2019-02-16T10:06:00.940Z,6.78
2019-02-16T10:08:42.524Z,6.92
2019-02-16T10:11:19.547Z,4.53
2019-02-16T10:14:08.817Z,3.27
2019-02-16T10:16:46.205Z,6.60
2019-02-16T10:19:27.118Z,5.55
2019-02-16T10:22:03.091Z,4.97
2019-02-16T10:24:50.600Z,5.53
2019-02-16T10:27:41.022Z,8.18
2019-02-16T10:30:23.257Z,7.05
2019-02-16T10:33:12.514Z,6.65
2019-02-16T10:36:24.044Z,6.97
2019-02-16T10:39:16.537Z,6.62
2019-02-16T10:48:43.435Z,5.35
2019-02-16T10:51:15.776Z,5.17
2019-02-16T10:53:55.360Z,7.30
2019-02-16T10:56:48.150Z,6.37
2019-02-16T10:59:46.375Z,5.87
2019-02-16T11:02:43.608Z,6.22
2019-02-16T11:05:40.707Z,4.00
2019-02-16T11:08:19.071Z,7.35
2019-02-16T11:11:09.082Z,4.58
2019-02-16T11:13:57.147Z,5.95
2019-02-16T11:16:53.581Z,5.87
2019-02-16T11:19:54.204Z,4.90
2019-02-16T11:22:52.986Z,3.27
2019-02-16T11:25:54.550Z,7.10
2019-02-16T11:28:59.175Z,7.08
2019-02-16T11:31:57.877Z,6.30
2019-02-16T11:34:33.902Z,4.97
2019-02-16T11:37:14.221Z,5.28
2019-02-16T11:40:02.255Z,4.78
2019-02-16T11:42:54.977Z,5.78
2019-02-16T11:45:42.761Z,5.25
2019-02-16T11:48:33.641Z,7.20
2019-02-16T11:51:15.651Z,6.30
2019-02-16T11:53:57.796Z,5.22
2019-02-16T11:56:49.701Z,6.15
2019-02-16T11:59:40.301Z,6.75
2019-02-16T12:02:39.416Z,8.45
2019-02-16T12:05:19.361Z,7.97
2019-02-16T12:08:11.462Z,6.62
2019-02-16T12:11:07.787Z,9.28
2019-02-16T12:13:55.667Z,8.30
2019-02-16T12:16:32.398Z,7.58
2019-02-16T12:19:22.242Z,9.80
2019-02-16T12:22:16.203Z,11.57
2019-02-16T12:25:20.559Z,7.67
2019-02-16T12:28:09.283Z,8.63
2019-02-16T12:31:02.000Z,7.45
2019-02-16T12:34:03.468Z,10.75
2019-02-16T12:37:05.263Z,7.00
2019-02-16T12:39:59.034Z,9.38
2019-02-16T12:42:47.138Z,7.37
2019-02-16T12:45:39.810Z,6.83
2019-02-16T12:48:19.650Z,7.72
2019-02-16T12:51:07.867Z,9.18
2019-02-16T12:54:03.050Z,6.42
2019-02-16T12:56:47.346Z,6.95
2019-02-16T12:59:51.747Z,8.83
2019-02-16T13:02:38.544Z,6.97
2019-02-16T13:05:17.958Z,10.08
2019-02-16T13:07:58.581Z,6.12
2019-02-16T13:10:47.730Z,5.90
2019-02-16T13:13:27.712Z,8.00
2019-02-16T13:16:24.770Z,7.12
2019-02-16T13:19:26.009Z,8.48
2019-02-16T13:22:08.595Z,8.80
2019-02-16T13:24:57.512Z,10.10
2019-02-16T13:27:46.750Z,9.35
2019-02-16T13:30:35.771Z,9.03
2019-02-16T13:33:28.057Z,8.75
2019-02-16T13:36:29.555Z,8.45
2019-02-16T13:39:17.744Z,8.13
2019-02-16T13:42:01.885Z,9.93
2019-02-16T13:44:49.662Z,10.85
2019-02-16T13:47:26.536Z,7.50
2019-02-16T13:50:16.084Z,6.75
2019-02-16T13:53:11.606Z,10.75
2019-02-16T13:55:46.939Z,9.25
2019-02-16T13:58:29.934Z,7.50
2019-02-16T14:01:22.399Z,8.83
2019-02-16T14:04:08.910Z,7.47
2019-02-16T14:06:58.033Z,10.85
2019-02-16T14:09:45.598Z,8.00
2019-02-16T14:12:31.030Z,6.03
2019-02-16T14:15:11.593Z,7.30
2019-02-16T14:17:51.609Z,8.18
2019-02-16T14:20:22.028Z,6.58
2019-02-16T14:22:52.333Z,13.03
2019-02-16T14:25:31.722Z,6.40
2019-02-16T14:28:02.013Z,7.15
2019-02-16T14:30:33.050Z,5.50
2019-02-16T14:33:03.435Z,8.50
2019-02-16T14:35:33.716Z,10.65
2019-02-16T14:38:22.176Z,6.55
2019-02-16T14:40:52.391Z,10.80
2019-02-16T14:43:23.079Z,9.15
2019-02-16T14:45:53.218Z,6.75
2019-02-16T14:48:23.374Z,6.80
2019-02-16T14:50:53.580Z,7.15
2019-02-16T14:53:23.803Z,7.42
2019-02-16T14:55:54.552Z,7.47
2019-02-16T14:58:24.973Z,9.25
2019-02-16T15:00:57.054Z,7.15
2019-02-16T15:03:28.848Z,7.22
2019-02-16T15:05:59.693Z,6.37
2019-02-16T15:08:30.202Z,6.60
2019-02-16T15:11:00.587Z,10.23
2019-02-16T15:13:30.766Z,8.28
2019-02-16T15:16:01.110Z,6.78
2019-02-16T15:18:31.362Z,9.68
2019-02-16T15:21:01.684Z,10.50
2019-02-16T15:23:31.884Z,8.45
2019-02-16T15:26:02.047Z,7.53
2019-02-16T15:28:32.146Z,8.88
2019-02-16T15:31:02.293Z,8.30
2019-02-16T15:33:32.439Z,5.45
2019-02-16T15:36:02.657Z,6.87
2019-02-16T15:38:33.000Z,7.10
2019-02-16T15:41:03.622Z,8.70
2019-02-16T15:43:33.782Z,10.28
2019-02-16T15:46:05.607Z,8.20
2019-02-16T15:48:35.760Z,9.80
2019-02-16T15:51:06.007Z,9.98
2019-02-16T15:53:36.234Z,6.20
2019-02-16T15:56:10.423Z,7.12
2019-02-16T15:58:38.496Z,5.97
2019-02-16T16:01:08.939Z,9.98
2019-02-16T16:03:39.148Z,8.88
2019-02-16T16:06:09.303Z,10.72
2019-02-16T16:08:59.369Z,8.95
2019-02-16T16:11:43.816Z,8.40
2019-02-16T16:14:35.767Z,11.12
2019-02-16T16:17:13.075Z,8.18
2019-02-16T16:20:00.916Z,14.18
2019-02-16T16:22:51.401Z,8.95
2019-02-16T16:25:46.519Z,10.85
2019-02-16T16:28:27.017Z,10.90
2019-02-16T16:31:17.325Z,8.38
2019-02-16T16:34:24.622Z,12.47
2019-02-16T16:37:11.535Z,11.40
2019-02-16T16:40:09.561Z,12.98
2019-02-16T16:42:58.755Z,17.25
2019-02-16T16:45:56.541Z,14.63
2019-02-16T16:49:01.058Z,16.45
2019-02-16T16:52:01.079Z,13.35
2019-02-16T16:54:48.877Z,11.78
2019-02-16T16:57:40.995Z,11.63
2019-02-16T17:00:28.915Z,10.60
2019-02-16T17:03:21.265Z,15.45
2019-02-16T17:06:16.549Z,14.20
2019-02-16T17:09:01.241Z,12.82
2019-02-16T17:11:50.678Z,13.18
2019-02-16T17:14:26.663Z,12.23
2019-02-16T17:17:13.427Z,13.85
2019-02-16T17:20:01.496Z,16.40
2019-02-16T17:22:59.910Z,15.05
2019-02-16T17:25:54.288Z,17.07
2019-02-16T17:28:42.664Z,20.32
2019-02-16T17:31:20.837Z,14.93
2019-02-16T17:34:16.431Z,18.25
2019-02-16T17:37:06.341Z,17.77
2019-02-16T17:39:57.088Z,16.32
2019-02-16T17:42:47.162Z,14.10
2019-02-16T17:45:38.391Z,15.60
2019-02-16T17:48:24.342Z,14.33
2019-02-16T17:51:25.617Z,14.35
2019-02-16T17:54:16.748Z,13.85
2019-02-16T17:57:08.748Z,18.12
2019-02-16T17:59:54.812Z,13.80
2019-02-16T18:02:57.315Z,15.88
2019-02-16T18:06:01.566Z,16.42
2019-02-16T18:09:09.108Z,14.43
2019-02-16T18:11:57.436Z,16.82
2019-02-16T18:14:51.176Z,17.30
2019-02-16T18:17:44.050Z,17.23
2019-02-16T18:20:29.834Z,19.00
2019-02-16T18:23:11.326Z,16.87
2019-02-16T18:25:54.091Z,16.20
2019-02-16T18:28:32.931Z,17.48
2019-02-16T18:31:25.430Z,17.70
2019-02-16T18:34:23.876Z,18.60
2019-02-16T18:37:12.218Z,20.45
2019-02-16T18:40:10.308Z,18.75
2019-02-16T18:43:08.808Z,19.98
2019-02-16T18:45:56.175Z,20.72
2019-02-16T18:48:43.762Z,22.27
2019-02-16T18:51:31.596Z,21.48
2019-02-16T18:54:35.964Z,21.30
2019-02-16T18:57:23.970Z,21.37
2019-02-16T19:00:18.975Z,20.90
2019-02-16T19:02:59.552Z,24.27
2019-02-16T19:05:49.067Z,22.20
2019-02-16T19:08:27.561Z,25.55
2019-02-16T19:11:20.006Z,21.73
2019-02-16T19:14:16.614Z,25.52
2019-02-16T19:17:04.565Z,23.98
2019-02-16T19:19:51.693Z,29.67
2019-02-16T19:22:36.976Z,24.25
2019-02-16T19:25:26.515Z,28.10
2019-02-16T19:28:13.371Z,25.60
2019-02-16T19:31:06.070Z,30.12
2019-02-16T19:34:07.525Z,24.92
2019-02-16T19:36:55.800Z,28.40
2019-02-16T19:39:40.205Z,30.50
2019-02-16T19:42:26.718Z,31.65
2019-02-16T19:45:14.724Z,30.55
2019-02-16T19:48:09.935Z,34.53
2019-02-16T19:50:58.793Z,29.52
2019-02-16T19:53:38.099Z,27.77
2019-02-16T19:56:30.581Z,30.52
2019-02-16T19:59:18.641Z,32.38
2019-02-16T20:02:15.102Z,31.62
2019-02-16T20:05:13.437Z,28.27
2019-02-16T20:07:59.769Z,25.15
2019-02-16T20:10:50.973Z,26.20
2019-02-16T20:13:40.061Z,29.15
2019-02-16T20:16:27.797Z,26.30
2019-02-16T20:19:21.541Z,26.77
2019-02-16T20:22:14.200Z,24.18
2019-02-16T20:25:04.275Z,26.85
2019-02-16T20:27:53.930Z,23.75
2019-02-16T20:30:36.065Z,23.65
2019-02-16T20:33:25.574Z,26.42
2019-02-16T20:36:11.999Z,23.05
2019-02-16T20:39:00.927Z,27.50
2019-02-16T20:41:50.947Z,25.43
2019-02-16T20:44:43.993Z,25.85
2019-02-16T20:47:44.498Z,26.23
2019-02-16T20:50:36.435Z,26.02
2019-02-16T20:53:40.973Z,26.68
2019-02-16T20:56:17.242Z,27.22
2019-02-16T20:59:09.355Z,26.00
2019-02-16T21:01:49.618Z,29.12
2019-02-16T21:04:38.804Z,26.30
2019-02-16T21:07:26.592Z,33.00
2019-02-16T21:10:21.024Z,35.25
2019-02-16T21:13:19.491Z,38.25
2019-02-16T21:16:12.917Z,34.18
2019-02-16T21:19:00.763Z,32.63
2019-02-16T21:21:55.963Z,29.37
2019-02-16T21:24:42.409Z,29.20
2019-02-16T21:27:36.820Z,31.20
2019-02-16T21:30:16.563Z,34.30
2019-02-16T21:33:00.460Z,34.63
2019-02-16T21:35:48.559Z,35.78
2019-02-16T21:38:36.437Z,33.58
2019-02-16T21:41:18.956Z,34.78
2019-02-16T21:44:23.534Z,29.67
2019-02-16T21:47:15.414Z,32.33
2019-02-16T21:50:07.548Z,30.48
2019-02-16T21:52:49.464Z,25.45
2019-02-16T21:55:25.829Z,26.35
2019-02-16T21:58:15.116Z,26.40
2019-02-16T22:01:05.985Z,29.55
2019-02-16T22:03:51.635Z,26.85
2019-02-16T22:06:39.654Z,32.08
2019-02-16T22:09:38.144Z,25.57
2019-02-16T22:12:15.942Z,28.07
2019-02-16T22:14:46.244Z,27.87
2019-02-16T22:17:16.854Z,27.42
2019-02-16T22:19:47.117Z,25.50
2019-02-16T22:22:20.356Z,29.48
2019-02-16T22:24:50.686Z,23.55
2019-02-16T22:27:22.476Z,27.50
2019-02-16T22:29:52.973Z,27.67
2019-02-16T22:32:48.270Z,26.48
2019-02-16T22:35:18.594Z,32.13
2019-02-16T22:37:49.002Z,27.25
2019-02-16T22:40:19.325Z,28.55
2019-02-16T22:45:48.667Z,23.83
2019-02-16T22:48:19.342Z,22.75
2019-02-16T22:50:53.068Z,22.70
2019-02-16T22:53:23.906Z,26.40
2019-02-16T22:55:57.280Z,26.15
2019-02-16T22:58:29.385Z,22.40
2019-02-16T23:00:59.748Z,22.60
2019-02-16T23:03:33.584Z,23.80
2019-02-16T23:06:03.759Z,20.92
2019-02-16T23:08:34.153Z,22.05
2019-02-16T23:11:04.612Z,26.40
2019-02-16T23:13:39.488Z,23.47
2019-02-16T23:16:09.770Z,20.92
2019-02-16T23:18:40.049Z,23.18
2019-02-16T23:21:10.237Z,24.60
2019-02-16T23:23:40.404Z,23.90
2019-02-16T23:26:10.634Z,26.23
2019-02-16T23:28:40.693Z,22.25
2019-02-16T23:31:10.943Z,24.70
2019-02-16T23:33:41.108Z,24.02
2019-02-16T23:36:11.318Z,23.15
2019-02-16T23:38:45.652Z,23.22
2019-02-16T23:41:15.956Z,21.05
2019-02-16T23:43:46.174Z,20.75
2019-02-16T23:46:16.480Z,25.65
2019-02-16T23:48:46.685Z,23.65
2019-02-16T23:51:16.823Z,24.18
2019-02-16T23:53:48.064Z,20.40
2019-02-16T23:56:18.397Z,24.43
2019-02-16T23:58:50.385Z,20.95
