createdAt,value
2022-10-19T00:01:58.418Z,8.72
2022-10-19T00:04:25.807Z,8.74
2022-10-19T00:06:54.383Z,8.82
2022-10-19T00:09:22.688Z,8.89
2022-10-19T00:11:51.020Z,8.89
2022-10-19T00:14:20.582Z,8.99
2022-10-19T00:16:49.093Z,9.09
2022-10-19T00:19:18.647Z,9.07
2022-10-19T00:21:46.552Z,9.15
2022-10-19T00:24:15.551Z,9.15
2022-10-19T00:26:43.122Z,9.11
2022-10-19T00:29:11.205Z,9.06
2022-10-19T00:31:39.057Z,9.04
2022-10-19T00:34:06.611Z,9.03
2022-10-19T00:36:36.037Z,8.99
2022-10-19T00:39:05.854Z,9.02
2022-10-19T00:41:36.635Z,9.05
2022-10-19T00:44:06.423Z,9.06
2022-10-19T00:46:36.278Z,9.05
2022-10-19T00:49:10.007Z,8.98
2022-10-19T00:51:42.566Z,8.87
2022-10-19T00:54:10.663Z,8.89
2022-10-19T00:56:42.903Z,8.86
2022-10-19T00:59:12.381Z,8.81
2022-10-19T01:01:39.826Z,8.79
2022-10-19T01:04:07.173Z,8.76
2022-10-19T01:06:35.413Z,8.72
2022-10-19T01:09:03.115Z,8.67
2022-10-19T01:11:39.882Z,8.63
2022-10-19T01:14:25.131Z,8.70
2022-10-19T01:17:04.501Z,8.79
2022-10-19T01:20:00.213Z,8.91
2022-10-19T01:22:36.706Z,8.99
2022-10-19T01:25:20.308Z,8.97
2022-10-19T01:28:18.571Z,8.99
2022-10-19T01:30:53.276Z,8.97
2022-10-19T01:33:32.793Z,8.98
2022-10-19T01:36:08.347Z,8.97
2022-10-19T01:38:42.191Z,9.11
2022-10-19T01:41:16.379Z,9.19
2022-10-19T01:43:50.873Z,9.24
2022-10-19T01:46:23.873Z,9.21
2022-10-19T01:48:56.519Z,9.25
2022-10-19T01:51:28.523Z,9.20
2022-10-19T01:53:59.941Z,9.06
2022-10-19T01:56:29.495Z,8.93
2022-10-19T01:59:00.444Z,8.89
2022-10-19T02:01:33.652Z,8.87
2022-10-19T02:04:02.548Z,8.78
2022-10-19T02:06:30.573Z,8.74
2022-10-19T02:08:57.844Z,8.67
2022-10-19T02:11:25.427Z,8.63
2022-10-19T02:13:58.629Z,8.58
2022-10-19T02:16:32.690Z,8.53
2022-10-19T02:19:01.726Z,8.54
2022-10-19T02:21:29.294Z,8.60
2022-10-19T02:23:56.614Z,8.61
2022-10-19T02:26:24.002Z,8.56
2022-10-19T02:28:51.631Z,8.48
2022-10-19T02:31:18.833Z,8.40
2022-10-19T02:33:47.719Z,8.32
2022-10-19T02:36:15.202Z,8.27
2022-10-19T02:38:42.583Z,8.24
2022-10-19T02:41:16.163Z,8.22
2022-10-19T02:43:49.007Z,8.19
2022-10-19T02:46:21.878Z,8.25
2022-10-19T02:48:51.962Z,8.31
2022-10-19T02:51:34.111Z,8.36
2022-10-19T02:54:05.017Z,8.39
2022-10-19T02:56:33.681Z,8.38
2022-10-19T02:59:01.056Z,8.38
2022-10-19T03:01:28.290Z,8.39
2022-10-19T03:03:57.044Z,8.40
2022-10-19T03:06:24.443Z,8.47
2022-10-19T03:08:52.073Z,8.55
2022-10-19T03:11:19.707Z,8.57
2022-10-19T03:16:15.265Z,8.53
2022-10-19T03:18:42.561Z,8.52
2022-10-19T03:21:13.436Z,8.44
2022-10-19T03:23:41.274Z,8.47
2022-10-19T03:26:12.494Z,8.47
2022-10-19T03:28:39.955Z,8.44
2022-10-19T03:31:07.267Z,8.38
2022-10-19T03:33:34.760Z,8.31
2022-10-19T03:36:21.912Z,8.32
2022-10-19T03:38:50.940Z,8.25
2022-10-19T03:41:18.523Z,8.15
2022-10-19T03:43:45.815Z,8.08
2022-10-19T03:46:13.275Z,8.05
2022-10-19T03:48:40.723Z,8.04
2022-10-19T03:51:09.867Z,8.02
2022-10-19T03:53:40.618Z,8.05
2022-10-19T03:56:11.791Z,8.06
2022-10-19T03:58:40.407Z,8.07
2022-10-19T04:01:10.823Z,8.04
2022-10-19T04:03:38.748Z,8.07
2022-10-19T04:06:07.977Z,8.08
2022-10-19T04:08:35.485Z,8.12
2022-10-19T04:11:05.720Z,8.15
2022-10-19T04:13:33.735Z,8.17
2022-10-19T04:16:01.820Z,8.15
2022-10-19T04:18:29.201Z,8.15
2022-10-19T04:20:57.851Z,8.13
2022-10-19T04:23:27.689Z,8.10
2022-10-19T04:26:00.137Z,8.05
2022-10-19T04:28:28.608Z,8.06
2022-10-19T04:30:56.643Z,8.03
2022-10-19T04:33:24.279Z,8.09
2022-10-19T04:35:51.631Z,8.09
2022-10-19T04:38:18.811Z,8.11
2022-10-19T04:40:45.988Z,8.11
2022-10-19T04:43:13.512Z,8.11
2022-10-19T04:45:42.212Z,8.14
2022-10-19T04:48:09.526Z,8.17
2022-10-19T04:50:36.754Z,8.18
2022-10-19T04:53:05.416Z,8.20
2022-10-19T04:55:32.643Z,8.17
2022-10-19T04:57:59.920Z,8.15
2022-10-19T05:00:27.286Z,8.10
2022-10-19T05:02:56.026Z,8.09
2022-10-19T05:05:24.496Z,8.04
2022-10-19T05:07:51.773Z,7.99
2022-10-19T05:10:18.957Z,7.96
2022-10-19T05:12:46.216Z,7.92
2022-10-19T05:15:13.466Z,7.92
2022-10-19T05:17:40.956Z,7.89
2022-10-19T05:20:13.345Z,7.82
2022-10-19T05:22:40.710Z,7.80
2022-10-19T05:25:08.786Z,7.70
2022-10-19T05:27:36.447Z,7.65
2022-10-19T05:30:04.405Z,7.60
2022-10-19T05:32:31.797Z,7.58
2022-10-19T05:34:59.056Z,7.53
2022-10-19T05:37:27.894Z,7.48
2022-10-19T05:39:55.744Z,7.39
2022-10-19T05:42:23.030Z,7.34
2022-10-19T05:44:50.432Z,7.34
2022-10-19T05:47:17.768Z,7.34
2022-10-19T05:49:45.084Z,7.30
2022-10-19T05:52:13.186Z,7.32
2022-10-19T05:54:41.945Z,7.33
2022-10-19T05:57:09.217Z,7.35
2022-10-19T05:59:36.423Z,7.33
2022-10-19T06:02:03.921Z,7.31
2022-10-19T06:04:33.015Z,7.22
2022-10-19T06:07:01.633Z,7.22
2022-10-19T06:09:29.020Z,7.25
2022-10-19T06:11:57.748Z,7.19
2022-10-19T06:14:25.044Z,7.16
2022-10-19T06:16:52.263Z,7.10
2022-10-19T06:19:19.493Z,7.13
2022-10-19T06:21:46.839Z,7.13
2022-10-19T06:24:14.345Z,7.14
2022-10-19T06:26:41.830Z,7.15
2022-10-19T06:29:11.163Z,7.15
2022-10-19T06:31:38.726Z,7.19
2022-10-19T06:34:06.459Z,7.17
2022-10-19T06:36:34.599Z,7.09
2022-10-19T06:39:02.223Z,7.05
2022-10-19T06:41:31.289Z,7.03
2022-10-19T06:44:13.992Z,7.01
2022-10-19T06:46:41.407Z,7.01
2022-10-19T06:49:12.701Z,7.01
2022-10-19T06:51:40.826Z,6.97
2022-10-19T06:54:08.223Z,6.94
2022-10-19T06:56:35.533Z,6.91
2022-10-19T06:59:02.819Z,6.92
2022-10-19T07:01:31.783Z,6.92
2022-10-19T07:03:59.103Z,6.97
2022-10-19T07:06:28.012Z,6.89
2022-10-19T07:08:55.346Z,6.88
2022-10-19T07:11:23.369Z,6.96
2022-10-19T07:13:52.431Z,6.99
2022-10-19T07:16:21.742Z,7.06
2022-10-19T07:18:52.409Z,7.04
2022-10-19T07:21:21.424Z,7.13
2022-10-19T07:23:49.402Z,7.14
2022-10-19T07:26:18.620Z,7.21
2022-10-19T07:28:48.201Z,7.22
2022-10-19T07:31:20.742Z,7.28
2022-10-19T07:33:51.760Z,7.40
2022-10-19T07:36:20.376Z,7.47
2022-10-19T07:38:47.894Z,7.48
2022-10-19T07:41:17.592Z,7.50
2022-10-19T07:43:46.865Z,7.54
2022-10-19T07:46:16.350Z,7.51
2022-10-19T07:48:44.417Z,7.57
2022-10-19T07:51:13.342Z,7.57
2022-10-19T07:53:42.312Z,7.57
2022-10-19T07:56:11.889Z,7.53
2022-10-19T07:58:40.621Z,7.59
2022-10-19T08:01:10.270Z,7.55
2022-10-19T08:06:26.444Z,7.58
2022-10-19T08:08:56.068Z,7.58
2022-10-19T08:11:25.951Z,7.60
2022-10-19T08:13:54.273Z,7.60
2022-10-19T08:16:24.732Z,7.59
2022-10-19T08:18:53.512Z,7.63
2022-10-19T08:21:20.860Z,7.63
2022-10-19T08:23:48.104Z,7.64
2022-10-19T08:26:16.699Z,7.63
2022-10-19T08:28:43.921Z,7.63
2022-10-19T08:31:13.611Z,7.59
2022-10-19T08:33:41.414Z,7.65
2022-10-19T08:36:10.606Z,7.67
2022-10-19T08:38:38.678Z,7.68
2022-10-19T08:41:18.681Z,7.65
2022-10-19T08:43:59.807Z,7.66
2022-10-19T08:46:35.875Z,7.69
2022-10-19T08:49:04.505Z,7.71
2022-10-19T08:51:38.515Z,7.74
2022-10-19T08:54:14.352Z,7.76
2022-10-19T08:56:52.013Z,7.84
2022-10-19T08:59:36.577Z,7.81
2022-10-19T09:02:14.377Z,7.80
2022-10-19T09:04:46.243Z,7.71
2022-10-19T09:07:26.979Z,7.70
2022-10-19T09:09:58.161Z,7.66
2022-10-19T09:12:36.121Z,7.71
2022-10-19T09:15:10.806Z,7.71
2022-10-19T09:17:38.424Z,7.64
2022-10-19T09:20:17.645Z,7.63
2022-10-19T09:22:45.111Z,7.64
2022-10-19T09:25:17.776Z,7.69
2022-10-19T09:27:48.231Z,7.65
2022-10-19T09:30:20.274Z,7.71
2022-10-19T09:32:49.160Z,7.74
2022-10-19T09:35:25.028Z,7.76
2022-10-19T09:37:52.857Z,7.75
2022-10-19T09:40:23.533Z,7.72
2022-10-19T09:42:58.296Z,7.68
2022-10-19T09:45:35.199Z,7.71
2022-10-19T09:48:12.822Z,7.79
2022-10-19T09:50:43.940Z,7.85
2022-10-19T09:53:19.150Z,7.85
2022-10-19T09:55:58.029Z,7.86
2022-10-19T09:58:30.466Z,7.87
2022-10-19T10:01:03.147Z,7.92
2022-10-19T10:03:32.463Z,7.94
2022-10-19T10:06:04.106Z,7.98
2022-10-19T10:08:34.679Z,8.03
2022-10-19T10:11:08.633Z,7.98
2022-10-19T10:13:38.741Z,8.00
2022-10-19T10:16:11.304Z,8.01
2022-10-19T10:18:51.187Z,8.02
2022-10-19T10:21:25.485Z,8.01
2022-10-19T10:24:02.671Z,8.01
2022-10-19T10:26:30.038Z,8.01
2022-10-19T10:29:00.663Z,7.98
2022-10-19T10:31:31.067Z,7.94
2022-10-19T10:34:10.975Z,7.97
2022-10-19T10:36:51.325Z,7.99
2022-10-19T10:39:18.662Z,8.03
2022-10-19T10:41:49.186Z,8.06
2022-10-19T10:44:22.006Z,8.02
2022-10-19T10:46:56.476Z,8.00
2022-10-19T10:49:27.128Z,7.99
2022-10-19T10:51:57.244Z,7.95
2022-10-19T10:54:26.438Z,7.91
2022-10-19T10:57:16.703Z,7.88
2022-10-19T10:59:56.447Z,7.90
2022-10-19T11:02:34.942Z,7.86
2022-10-19T11:05:07.873Z,7.82
2022-10-19T11:07:36.894Z,7.78
2022-10-19T11:10:12.530Z,7.74
2022-10-19T11:12:45.401Z,7.72
2022-10-19T11:15:18.971Z,7.77
2022-10-19T11:17:57.402Z,7.82
2022-10-19T11:20:29.758Z,7.81
2022-10-19T11:23:07.531Z,7.76
2022-10-19T11:25:46.324Z,7.73
2022-10-19T11:28:26.261Z,7.66
2022-10-19T11:31:03.233Z,7.61
2022-10-19T11:33:47.606Z,7.61
2022-10-19T11:36:27.671Z,7.67
2022-10-19T11:39:06.264Z,7.70
2022-10-19T11:41:39.482Z,7.75
2022-10-19T11:44:27.042Z,7.78
2022-10-19T11:47:09.213Z,7.82
2022-10-19T11:49:51.035Z,7.79
2022-10-19T11:52:27.573Z,7.85
2022-10-19T11:55:11.474Z,7.85
2022-10-19T11:57:48.872Z,7.77
2022-10-19T12:00:37.508Z,7.68
2022-10-19T12:03:45.023Z,7.61
2022-10-19T12:06:22.591Z,7.57
2022-10-19T12:09:05.025Z,7.55
2022-10-19T12:11:49.468Z,7.55
2022-10-19T12:14:21.044Z,7.67
2022-10-19T12:16:52.156Z,7.71
2022-10-19T12:19:23.113Z,7.79
2022-10-19T12:21:55.387Z,7.81
2022-10-19T12:24:25.657Z,7.76
2022-10-19T12:26:55.392Z,7.76
2022-10-19T12:29:26.020Z,7.72
2022-10-19T12:31:55.707Z,7.77
2022-10-19T12:34:31.597Z,7.77
2022-10-19T12:37:07.137Z,7.79
2022-10-19T12:39:42.985Z,7.84
2022-10-19T12:42:22.880Z,7.84
2022-10-19T12:45:18.441Z,7.93
2022-10-19T12:48:23.038Z,7.95
2022-10-19T12:51:12.288Z,7.97
2022-10-19T12:53:44.497Z,7.99
2022-10-19T12:56:20.357Z,7.96
2022-10-19T12:58:53.225Z,7.92
2022-10-19T13:01:24.521Z,7.89
2022-10-19T13:04:06.568Z,7.86
2022-10-19T13:06:36.962Z,7.84
2022-10-19T13:09:08.207Z,7.89
2022-10-19T13:11:36.519Z,7.90
2022-10-19T13:14:06.563Z,7.88
2022-10-19T13:17:07.643Z,7.88
2022-10-19T13:19:35.251Z,7.85
2022-10-19T13:22:29.054Z,7.86
2022-10-19T13:25:28.053Z,7.84
2022-10-19T13:28:00.336Z,7.80
2022-10-19T13:31:06.263Z,7.81
2022-10-19T13:33:48.554Z,7.79
2022-10-19T13:36:17.413Z,7.83
2022-10-19T13:38:46.786Z,7.84
2022-10-19T13:41:19.126Z,7.82
2022-10-19T13:44:06.942Z,7.81
2022-10-19T13:47:02.482Z,7.78
2022-10-19T13:49:53.605Z,7.76
2022-10-19T13:52:45.356Z,7.75
2022-10-19T13:55:57.085Z,7.77
2022-10-19T13:59:06.747Z,7.73
2022-10-19T14:01:48.600Z,7.68
2022-10-19T14:04:28.235Z,7.74
2022-10-19T14:07:01.313Z,7.71
2022-10-19T14:09:48.377Z,7.61
2022-10-19T14:12:23.447Z,7.62
2022-10-19T14:14:53.825Z,7.62
2022-10-19T14:17:24.747Z,7.63
2022-10-19T14:19:55.470Z,7.62
2022-10-19T14:22:30.031Z,7.69
2022-10-19T14:25:02.381Z,7.71
2022-10-19T14:27:31.697Z,7.69
2022-10-19T14:30:01.075Z,7.66
2022-10-19T14:32:30.202Z,7.62
2022-10-19T14:37:36.938Z,7.64
2022-10-19T14:40:07.756Z,7.65
2022-10-19T14:42:40.681Z,7.66
2022-10-19T14:45:15.908Z,7.69
2022-10-19T14:47:58.652Z,7.70
2022-10-19T14:50:43.056Z,7.66
2022-10-19T14:53:27.516Z,7.62
2022-10-19T14:55:58.477Z,7.58
2022-10-19T14:58:27.360Z,7.49
2022-10-19T15:00:56.479Z,7.54
2022-10-19T15:03:27.263Z,7.57
2022-10-19T15:05:59.107Z,7.63
2022-10-19T15:08:37.487Z,7.65
2022-10-19T15:11:06.625Z,7.67
2022-10-19T15:13:40.508Z,7.62
2022-10-19T15:16:34.676Z,7.59
2022-10-19T15:19:06.041Z,7.57
2022-10-19T15:21:33.756Z,7.53
2022-10-19T15:24:09.265Z,7.54
2022-10-19T15:26:36.599Z,7.54
2022-10-19T15:29:18.653Z,7.57
2022-10-19T15:31:47.287Z,7.60
2022-10-19T15:34:24.601Z,7.67
2022-10-19T15:36:57.019Z,7.66
2022-10-19T15:39:42.126Z,7.66
2022-10-19T15:42:35.533Z,7.72
2022-10-19T15:45:03.384Z,7.68
2022-10-19T15:47:32.359Z,7.66
2022-10-19T15:50:01.739Z,7.64
2022-10-19T15:52:33.721Z,7.67
2022-10-19T15:55:02.197Z,7.68
2022-10-19T15:57:33.181Z,7.71
2022-10-19T16:00:03.619Z,7.71
2022-10-19T16:02:32.942Z,7.72
2022-10-19T16:05:00.211Z,7.77
2022-10-19T16:07:29.718Z,7.78
2022-10-19T16:09:57.493Z,7.81
2022-10-19T16:12:26.489Z,7.81
2022-10-19T16:14:53.946Z,7.76
2022-10-19T16:17:21.638Z,7.72
2022-10-19T16:19:50.553Z,7.71
2022-10-19T16:22:18.133Z,7.71
2022-10-19T16:24:45.444Z,7.71
2022-10-19T16:27:16.524Z,7.69
2022-10-19T16:29:45.715Z,7.69
2022-10-19T16:32:13.361Z,7.71
2022-10-19T16:34:41.585Z,7.73
2022-10-19T16:37:10.239Z,7.69
2022-10-19T16:39:37.797Z,7.68
2022-10-19T16:42:05.234Z,7.67
2022-10-19T16:44:32.691Z,7.66
2022-10-19T16:47:00.105Z,7.62
2022-10-19T16:49:27.541Z,7.59
2022-10-19T16:51:57.403Z,7.58
2022-10-19T16:54:27.236Z,7.56
2022-10-19T16:56:55.787Z,7.54
2022-10-19T16:59:23.232Z,7.55
2022-10-19T17:01:50.954Z,7.55
2022-10-19T17:04:18.512Z,7.53
2022-10-19T17:06:45.747Z,7.51
2022-10-19T17:12:01.850Z,7.52
2022-10-19T17:14:29.191Z,7.51
2022-10-19T17:16:56.547Z,7.52
2022-10-19T17:19:23.871Z,7.51
2022-10-19T17:21:51.357Z,7.48
2022-10-19T17:24:22.024Z,7.41
2022-10-19T17:26:50.455Z,7.42
2022-10-19T17:29:19.487Z,7.41
2022-10-19T17:31:47.524Z,7.41
2022-10-19T17:34:15.274Z,7.44
2022-10-19T17:36:44.890Z,7.44
2022-10-19T17:39:15.213Z,7.35
2022-10-19T17:41:42.512Z,7.32
2022-10-19T17:44:09.821Z,7.27
2022-10-19T17:46:38.475Z,7.25
2022-10-19T17:49:05.813Z,7.26
2022-10-19T17:51:35.386Z,7.27
2022-10-19T17:54:05.064Z,7.25
2022-10-19T17:56:32.302Z,7.29
2022-10-19T17:59:00.518Z,7.27
2022-10-19T18:01:27.844Z,7.31
2022-10-19T18:03:57.052Z,7.36
2022-10-19T18:06:26.201Z,7.39
2022-10-19T18:08:55.937Z,7.41
2022-10-19T18:11:25.077Z,7.45
2022-10-19T18:13:54.908Z,7.45
2022-10-19T18:16:23.856Z,7.44
2022-10-19T18:18:54.991Z,7.41
2022-10-19T18:21:26.004Z,7.41
2022-10-19T18:23:53.921Z,7.42
2022-10-19T18:26:23.703Z,7.42
2022-10-19T18:28:52.648Z,7.38
2022-10-19T18:31:21.474Z,7.25
2022-10-19T18:33:50.026Z,7.32
2022-10-19T18:36:17.454Z,7.35
2022-10-19T18:38:50.454Z,7.38
2022-10-19T18:41:18.382Z,7.38
2022-10-19T18:43:51.437Z,7.30
2022-10-19T18:46:19.993Z,7.30
2022-10-19T18:48:48.129Z,7.19
2022-10-19T18:51:16.019Z,7.16
2022-10-19T18:53:44.327Z,7.20
2022-10-19T18:56:15.393Z,7.19
2022-10-19T18:58:42.948Z,7.19
2022-10-19T19:01:11.965Z,7.18
2022-10-19T19:03:41.209Z,7.11
2022-10-19T19:06:11.023Z,7.12
2022-10-19T19:08:38.809Z,7.11
2022-10-19T19:11:11.420Z,7.07
2022-10-19T19:13:41.391Z,7.05
2022-10-19T19:16:09.792Z,7.05
2022-10-19T19:18:37.041Z,7.08
2022-10-19T19:21:06.368Z,7.06
2022-10-19T19:23:33.863Z,7.11
2022-10-19T19:26:03.363Z,7.11
2022-10-19T19:28:30.621Z,7.12
2022-10-19T19:31:00.127Z,7.10
2022-10-19T19:33:27.340Z,7.12
2022-10-19T19:35:54.734Z,7.10
2022-10-19T19:38:22.192Z,7.12
2022-10-19T19:40:49.477Z,7.10
2022-10-19T19:43:17.045Z,7.09
2022-10-19T19:45:44.568Z,7.09
2022-10-19T19:48:13.173Z,7.10
2022-10-19T19:50:46.598Z,7.10
2022-10-19T19:53:13.945Z,7.10
2022-10-19T19:55:41.196Z,7.10
2022-10-19T19:58:08.776Z,7.14
2022-10-19T20:00:38.674Z,7.17
2022-10-19T20:03:05.936Z,7.18
2022-10-19T20:05:34.621Z,7.19
2022-10-19T20:08:01.856Z,7.18
2022-10-19T20:10:29.304Z,7.19
2022-10-19T20:12:56.596Z,7.23
2022-10-19T20:15:24.043Z,7.18
2022-10-19T20:17:51.216Z,7.20
2022-10-19T20:20:18.734Z,7.23
2022-10-19T20:22:48.176Z,7.24
2022-10-19T20:25:15.690Z,7.23
2022-10-19T20:27:43.082Z,7.21
2022-10-19T20:30:11.527Z,7.19
2022-10-19T20:32:38.945Z,7.17
2022-10-19T20:35:07.654Z,7.16
2022-10-19T20:37:35.118Z,7.15
2022-10-19T20:40:08.619Z,7.12
2022-10-19T20:42:36.667Z,7.11
2022-10-19T20:45:04.940Z,7.12
2022-10-19T20:47:32.140Z,7.10
2022-10-19T20:49:59.463Z,7.08
2022-10-19T20:52:26.781Z,7.10
2022-10-19T20:54:54.063Z,7.07
2022-10-19T20:57:22.656Z,7.06
2022-10-19T20:59:49.980Z,6.99
2022-10-19T21:02:17.262Z,7.02
2022-10-19T21:04:44.444Z,7.00
2022-10-19T21:07:11.813Z,7.00
2022-10-19T21:09:39.091Z,6.99
2022-10-19T21:12:06.336Z,7.00
2022-10-19T21:14:35.037Z,7.01
2022-10-19T21:17:02.221Z,7.01
2022-10-19T21:19:30.183Z,6.99
2022-10-19T21:22:02.032Z,6.98
2022-10-19T21:24:32.638Z,6.98
2022-10-19T21:27:01.616Z,6.99
2022-10-19T21:29:28.922Z,7.00
2022-10-19T21:31:57.635Z,7.00
2022-10-19T21:34:27.063Z,7.00
2022-10-19T21:36:54.312Z,7.00
2022-10-19T21:39:22.265Z,7.02
2022-10-19T21:41:50.333Z,7.01
2022-10-19T21:44:18.786Z,6.97
2022-10-19T21:46:48.133Z,6.92
2022-10-19T21:49:17.097Z,6.90
2022-10-19T21:51:46.401Z,6.91
2022-10-19T21:54:16.116Z,6.86
2022-10-19T21:56:44.051Z,6.89
2022-10-19T21:59:12.517Z,6.88
2022-10-19T22:01:41.330Z,6.87
2022-10-19T22:04:12.193Z,6.88
2022-10-19T22:06:42.013Z,6.88
2022-10-19T22:09:13.312Z,6.89
2022-10-19T22:11:40.619Z,6.88
2022-10-19T22:14:07.998Z,6.88
2022-10-19T22:16:37.082Z,6.88
2022-10-19T22:19:05.295Z,6.88
2022-10-19T22:21:33.755Z,6.87
2022-10-19T22:24:04.702Z,6.87
2022-10-19T22:26:33.799Z,6.86
2022-10-19T22:29:02.139Z,6.88
2022-10-19T22:31:31.423Z,6.89
2022-10-19T22:34:00.124Z,6.88
2022-10-19T22:36:27.441Z,6.88
2022-10-19T22:38:55.238Z,6.85
2022-10-19T22:41:23.946Z,6.83
2022-10-19T22:43:51.143Z,6.82
2022-10-19T22:46:18.430Z,6.84
2022-10-19T22:48:45.854Z,6.85
2022-10-19T22:51:13.186Z,6.84
2022-10-19T22:53:40.531Z,6.84
2022-10-19T22:56:10.756Z,6.81
2022-10-19T22:58:39.853Z,6.77
2022-10-19T23:01:09.551Z,6.70
2022-10-19T23:03:39.434Z,6.72
2022-10-19T23:06:07.256Z,6.72
2022-10-19T23:08:34.520Z,6.70
2022-10-19T23:11:01.850Z,6.72
2022-10-19T23:13:29.255Z,6.68
2022-10-19T23:15:58.043Z,6.66
2022-10-19T23:18:25.333Z,6.64
2022-10-19T23:20:56.613Z,6.63
2022-10-19T23:23:24.369Z,6.64
2022-10-19T23:26:03.011Z,6.65
2022-10-19T23:28:31.441Z,6.69
2022-10-19T23:31:04.785Z,6.71
2022-10-19T23:33:32.384Z,6.72
2022-10-19T23:36:03.254Z,6.74
2022-10-19T23:38:30.622Z,6.77
2022-10-19T23:40:58.250Z,6.84
2022-10-19T23:43:25.631Z,6.87
2022-10-19T23:45:53.061Z,6.87
2022-10-19T23:48:22.081Z,6.87
2022-10-19T23:50:57.454Z,6.86
2022-10-19T23:53:25.235Z,6.86
2022-10-19T23:55:57.691Z,6.93
2022-10-19T23:58:25.065Z,7.07
