createdAt,value
2023-02-03T00:01:49.526Z,10
2023-02-03T00:03:49.368Z,14
2023-02-03T00:05:49.452Z,14
2023-02-03T00:07:49.574Z,15
2023-02-03T00:09:49.668Z,14
2023-02-03T00:11:49.744Z,11
2023-02-03T00:13:49.882Z,15
2023-02-03T00:15:49.951Z,18
2023-02-03T00:17:50.095Z,19
2023-02-03T00:19:50.174Z,20
2023-02-03T00:21:50.341Z,21
2023-02-03T00:23:50.395Z,32
2023-02-03T00:25:50.507Z,29
2023-02-03T00:27:50.707Z,30
2023-02-03T00:29:50.732Z,31
2023-02-03T00:31:50.942Z,32
2023-02-03T00:33:50.947Z,28
2023-02-03T00:35:51.081Z,57
2023-02-03T00:37:51.215Z,29
2023-02-03T00:39:51.298Z,8
2023-02-03T00:41:51.359Z,4
2023-02-03T00:43:51.533Z,6
2023-02-03T00:45:51.639Z,8
2023-02-03T00:47:51.678Z,14
2023-02-03T00:49:51.853Z,10
2023-02-03T00:51:51.899Z,11
2023-02-03T00:53:51.980Z,9
2023-02-03T00:55:52.096Z,5
2023-02-03T00:57:52.217Z,6
2023-02-03T00:59:52.367Z,14
2023-02-03T01:01:52.535Z,10
2023-02-03T01:03:52.514Z,10
2023-02-03T01:05:52.627Z,8
2023-02-03T01:07:52.739Z,7
2023-02-03T01:11:52.918Z,6
2023-02-03T01:13:53.026Z,7
2023-02-03T01:15:53.152Z,7
2023-02-03T01:17:53.281Z,8
2023-02-03T01:19:54.868Z,5
2023-02-03T01:21:53.446Z,6
2023-02-03T01:23:53.789Z,6
2023-02-03T01:25:53.673Z,5
2023-02-03T01:27:53.816Z,4
2023-02-03T01:29:53.973Z,8
2023-02-03T01:31:54.109Z,8
2023-02-03T01:33:54.122Z,8
2023-02-03T01:35:54.186Z,9
2023-02-03T01:37:54.302Z,10
2023-02-03T01:39:54.486Z,14
2023-02-03T01:41:54.514Z,12
2023-02-03T01:43:54.637Z,12
2023-02-03T01:45:54.917Z,13
2023-02-03T01:47:54.986Z,12
2023-02-03T01:49:54.966Z,12
2023-02-03T01:51:55.059Z,9
2023-02-03T01:57:55.368Z,8
2023-02-03T01:59:55.490Z,8
2023-02-03T02:01:55.554Z,9
2023-02-03T02:03:55.653Z,8
2023-02-03T02:05:55.774Z,7
2023-02-03T02:07:55.896Z,6
2023-02-03T02:09:55.999Z,6
2023-02-03T02:11:56.085Z,7
2023-02-03T02:13:56.213Z,7
2023-02-03T02:15:56.324Z,7
2023-02-03T02:17:56.372Z,6
2023-02-03T02:19:56.475Z,8
2023-02-03T02:21:56.551Z,11
2023-02-03T02:23:56.677Z,8
2023-02-03T02:25:56.757Z,8
2023-02-03T02:27:56.908Z,9
2023-02-03T02:29:56.968Z,10
2023-02-03T02:31:57.104Z,12
2023-02-03T02:33:57.136Z,9
2023-02-03T02:35:57.269Z,9
2023-02-03T02:37:57.364Z,14
2023-02-03T02:39:57.454Z,14
2023-02-03T02:41:57.552Z,12
2023-02-03T02:43:57.635Z,11
2023-02-03T02:45:57.775Z,6
2023-02-03T02:47:57.862Z,5
2023-02-03T02:49:57.983Z,5
2023-02-03T02:51:58.045Z,5
2023-02-03T02:53:58.170Z,6
2023-02-03T02:55:58.279Z,14
2023-02-03T02:57:58.373Z,9
2023-02-03T02:59:58.469Z,11
2023-02-03T03:01:58.738Z,16
2023-02-03T03:03:58.761Z,15
2023-02-03T03:05:58.767Z,22
2023-02-03T03:07:58.863Z,14
2023-02-03T03:09:58.985Z,9
2023-02-03T03:11:59.067Z,14
2023-02-03T03:13:59.195Z,14
2023-02-03T03:15:59.334Z,13
2023-02-03T03:17:59.398Z,12
2023-02-03T03:19:59.501Z,9
2023-02-03T03:21:59.631Z,8
2023-02-03T03:23:59.659Z,6
2023-02-03T03:25:59.926Z,5
2023-02-03T03:27:59.990Z,4
2023-02-03T03:29:59.947Z,5
2023-02-03T03:32:00.094Z,5
2023-02-03T03:34:00.152Z,7
2023-02-03T03:36:00.241Z,8
2023-02-03T03:38:00.355Z,8
2023-02-03T03:40:00.407Z,9
2023-02-03T03:42:00.548Z,7
2023-02-03T03:44:00.598Z,7
2023-02-03T03:46:00.709Z,5
2023-02-03T03:48:00.839Z,5
2023-02-03T03:50:02.400Z,5
2023-02-03T03:52:01.031Z,6
2023-02-03T03:54:01.150Z,6
2023-02-03T03:56:01.230Z,5
2023-02-03T03:58:01.318Z,7
2023-02-03T04:00:01.585Z,8
2023-02-03T04:02:01.689Z,7
2023-02-03T04:04:01.644Z,7
2023-02-03T04:06:01.761Z,7
2023-02-03T04:08:01.857Z,6
2023-02-03T04:10:01.967Z,8
2023-02-03T04:12:02.082Z,7
2023-02-03T04:14:02.221Z,8
2023-02-03T04:16:02.433Z,8
2023-02-03T04:18:02.494Z,6
2023-02-03T04:20:02.442Z,7
2023-02-03T04:22:02.580Z,5
2023-02-03T04:24:02.656Z,6
2023-02-03T04:26:02.774Z,6
2023-02-03T04:28:02.898Z,7
2023-02-03T04:30:02.984Z,8
2023-02-03T04:32:03.165Z,7
2023-02-03T04:34:03.212Z,8
2023-02-03T04:36:03.295Z,6
2023-02-03T04:38:03.386Z,6
2023-02-03T04:40:03.507Z,6
2023-02-03T04:42:03.636Z,5
2023-02-03T04:44:03.711Z,5
2023-02-03T04:46:03.851Z,6
2023-02-03T04:48:03.927Z,5
2023-02-03T04:50:04.033Z,4
2023-02-03T04:54:04.224Z,4
2023-02-03T04:56:04.312Z,4
2023-02-03T04:58:04.414Z,3
2023-02-03T05:00:04.530Z,3
2023-02-03T05:02:04.591Z,3
2023-02-03T05:04:04.737Z,5
2023-02-03T05:06:04.828Z,4
2023-02-03T05:08:04.918Z,3
2023-02-03T05:10:05.017Z,5
2023-02-03T05:12:05.103Z,4
2023-02-03T05:14:05.202Z,6
2023-02-03T05:16:05.344Z,5
2023-02-03T05:18:05.401Z,6
2023-02-03T05:20:05.501Z,7
2023-02-03T05:22:05.561Z,7
2023-02-03T05:24:05.659Z,6
2023-02-03T05:26:05.757Z,5
2023-02-03T05:28:05.974Z,4
2023-02-03T05:30:05.945Z,4
2023-02-03T05:32:06.157Z,3
2023-02-03T05:34:06.145Z,5
2023-02-03T05:36:06.260Z,6
2023-02-03T05:38:06.352Z,5
2023-02-03T05:40:06.446Z,4
2023-02-03T05:42:06.575Z,6
2023-02-03T05:44:06.773Z,5
2023-02-03T05:46:06.904Z,6
2023-02-03T05:48:06.973Z,9
2023-02-03T05:50:07.057Z,11
2023-02-03T05:52:07.169Z,11
2023-02-03T05:54:07.271Z,10
2023-02-03T05:56:07.380Z,9
2023-02-03T05:58:07.462Z,9
2023-02-03T06:00:07.573Z,12
2023-02-03T06:02:07.677Z,15
2023-02-03T06:04:07.899Z,19
2023-02-03T06:06:07.876Z,13
2023-02-03T06:08:07.997Z,11
2023-02-03T06:10:08.070Z,10
2023-02-03T06:12:08.164Z,12
2023-02-03T06:14:08.295Z,9
2023-02-03T06:16:08.428Z,10
2023-02-03T06:18:08.484Z,12
2023-02-03T06:20:08.583Z,14
2023-02-03T06:22:08.654Z,18
2023-02-03T06:24:08.772Z,15
2023-02-03T06:26:08.879Z,14
2023-02-03T06:28:09.016Z,14
2023-02-03T06:30:09.061Z,15
2023-02-03T06:32:09.176Z,15
2023-02-03T06:34:09.288Z,16
2023-02-03T06:36:09.321Z,15
2023-02-03T06:38:09.418Z,14
2023-02-03T06:40:09.544Z,13
2023-02-03T06:42:09.610Z,12
2023-02-03T06:44:09.714Z,13
2023-02-03T06:46:09.913Z,17
2023-02-03T06:48:09.922Z,33
2023-02-03T06:50:10.040Z,31
2023-02-03T06:52:10.108Z,29
2023-02-03T06:54:10.256Z,33
2023-02-03T06:56:10.283Z,26
2023-02-03T06:58:10.400Z,25
2023-02-03T07:00:11.615Z,20
2023-02-03T07:02:10.600Z,18
2023-02-03T07:04:10.682Z,12
2023-02-03T07:06:10.788Z,16
2023-02-03T07:08:10.899Z,21
2023-02-03T07:10:11.010Z,21
2023-02-03T07:12:11.116Z,20
2023-02-03T07:14:11.176Z,18
2023-02-03T07:16:11.438Z,17
2023-02-03T07:18:11.860Z,16
2023-02-03T07:20:11.491Z,16
2023-02-03T07:22:11.550Z,12
2023-02-03T07:24:11.665Z,16
2023-02-03T07:26:11.732Z,15
2023-02-03T07:28:11.926Z,15
2023-02-03T07:30:11.948Z,16
2023-02-03T07:32:12.167Z,17
2023-02-03T07:34:12.120Z,20
2023-02-03T07:36:12.219Z,26
2023-02-03T07:38:12.340Z,25
2023-02-03T07:40:12.406Z,25
2023-02-03T07:42:12.532Z,21
2023-02-03T07:44:12.634Z,26
2023-02-03T07:46:12.815Z,21
2023-02-03T07:48:12.834Z,29
2023-02-03T07:50:12.968Z,27
2023-02-03T07:52:13.112Z,46
2023-02-03T07:54:13.141Z,47
2023-02-03T07:56:13.224Z,44
2023-02-03T07:58:13.334Z,32
2023-02-03T08:00:13.408Z,34
2023-02-03T08:02:13.481Z,93
2023-02-03T08:04:13.596Z,143
2023-02-03T08:06:13.707Z,127
2023-02-03T08:08:13.761Z,67
2023-02-03T08:10:13.881Z,48
2023-02-03T08:12:13.977Z,44
2023-02-03T08:14:14.031Z,42
2023-02-03T08:16:14.174Z,30
2023-02-03T08:18:14.214Z,54
2023-02-03T08:20:14.403Z,50
2023-02-03T08:22:14.415Z,36
2023-02-03T08:24:14.512Z,38
2023-02-03T08:26:14.617Z,32
2023-02-03T08:28:14.772Z,38
2023-02-03T08:30:14.837Z,35
2023-02-03T08:32:14.947Z,36
2023-02-03T08:34:14.971Z,51
2023-02-03T08:36:15.088Z,44
2023-02-03T08:38:15.121Z,45
2023-02-03T08:40:15.220Z,55
2023-02-03T08:42:15.318Z,82
2023-02-03T08:44:15.425Z,67
2023-02-03T08:46:15.572Z,60
2023-02-03T08:48:15.626Z,103
2023-02-03T08:50:15.720Z,81
2023-02-03T08:52:18.031Z,97
2023-02-03T08:54:16.004Z,112
2023-02-03T08:56:16.032Z,40
2023-02-03T08:58:16.103Z,43
2023-02-03T09:00:16.185Z,25
2023-02-03T09:02:16.324Z,42
2023-02-03T09:04:16.413Z,53
2023-02-03T09:06:16.641Z,39
2023-02-03T09:08:16.589Z,34
2023-02-03T09:10:16.699Z,34
2023-02-03T09:12:16.751Z,19
2023-02-03T09:14:16.833Z,17
2023-02-03T09:16:17.689Z,14
2023-02-03T09:18:17.027Z,15
2023-02-03T09:20:17.272Z,12
2023-02-03T09:22:17.429Z,9
2023-02-03T09:24:17.322Z,10
2023-02-03T09:26:17.385Z,10
2023-02-03T09:28:17.543Z,14
2023-02-03T09:30:17.591Z,14
2023-02-03T09:32:17.717Z,13
2023-02-03T09:34:17.772Z,9
2023-02-03T09:36:17.862Z,12
2023-02-03T09:38:17.939Z,11
2023-02-03T09:40:19.607Z,13
2023-02-03T09:42:18.634Z,12
2023-02-03T09:44:18.289Z,11
2023-02-03T09:46:19.173Z,10
2023-02-03T09:48:18.460Z,20
2023-02-03T09:50:18.566Z,15
2023-02-03T09:52:18.540Z,19
2023-02-03T09:54:18.785Z,77
2023-02-03T09:56:18.725Z,61
2023-02-03T09:58:18.799Z,18
2023-02-03T10:00:19.730Z,153
2023-02-03T10:02:19.040Z,54
2023-02-03T10:04:19.084Z,31
2023-02-03T10:06:19.170Z,28
2023-02-03T10:08:19.229Z,15
2023-02-03T10:10:19.344Z,42
2023-02-03T10:12:19.447Z,35
2023-02-03T10:14:19.515Z,19
2023-02-03T10:16:19.919Z,21
2023-02-03T10:18:19.737Z,24
2023-02-03T10:20:19.763Z,55
2023-02-03T10:22:19.869Z,50
2023-02-03T10:24:19.958Z,21
2023-02-03T10:26:20.030Z,16
2023-02-03T10:28:20.223Z,15
2023-02-03T10:30:20.230Z,21
2023-02-03T10:32:20.304Z,22
2023-02-03T10:34:20.400Z,12
2023-02-03T10:36:20.523Z,13
2023-02-03T10:38:20.607Z,17
2023-02-03T10:40:20.670Z,8
2023-02-03T10:42:20.705Z,14
2023-02-03T10:44:20.801Z,24
2023-02-03T10:46:20.934Z,22
2023-02-03T10:48:21.050Z,17
2023-02-03T10:50:21.128Z,16
2023-02-03T10:52:51.164Z,14
2023-02-03T10:54:51.284Z,13
2023-02-03T10:56:51.387Z,21
2023-02-03T10:58:51.574Z,37
2023-02-03T11:00:51.621Z,35
2023-02-03T11:02:51.766Z,22
2023-02-03T11:04:51.820Z,40
2023-02-03T11:06:52.026Z,28
2023-02-03T11:08:52.170Z,16
2023-02-03T11:10:52.196Z,17
2023-02-03T11:12:52.296Z,20
2023-02-03T11:14:52.428Z,17
2023-02-03T11:16:52.501Z,15
2023-02-03T11:18:52.679Z,25
2023-02-03T11:20:52.984Z,38
2023-02-03T11:22:52.831Z,38
2023-02-03T11:24:52.952Z,36
2023-02-03T11:26:53.083Z,31
2023-02-03T11:28:53.193Z,33
2023-02-03T11:30:53.369Z,35
2023-02-03T11:32:53.431Z,18
2023-02-03T11:34:53.514Z,10
2023-02-03T11:36:53.629Z,16
2023-02-03T11:38:53.780Z,19
2023-02-03T11:40:53.871Z,29
2023-02-03T11:42:53.979Z,18
2023-02-03T11:44:54.106Z,14
2023-02-03T11:46:54.173Z,27
2023-02-03T11:48:54.350Z,50
2023-02-03T11:50:54.427Z,63
2023-02-03T11:52:54.490Z,28
2023-02-03T11:54:54.588Z,12
2023-02-03T11:58:54.778Z,39
2023-02-03T12:00:54.925Z,30
2023-02-03T12:02:55.196Z,24
2023-02-03T12:04:55.166Z,25
2023-02-03T12:06:55.316Z,12
2023-02-03T12:08:55.324Z,12
2023-02-03T12:10:55.536Z,13
2023-02-03T12:12:55.506Z,13
2023-02-03T12:14:55.628Z,11
2023-02-03T12:16:55.770Z,18
2023-02-03T12:18:55.836Z,18
2023-02-03T12:20:55.952Z,19
2023-02-03T12:22:56.077Z,22
2023-02-03T12:24:56.181Z,66
2023-02-03T12:26:56.269Z,43
2023-02-03T12:28:56.362Z,86
2023-02-03T12:30:56.530Z,64
2023-02-03T12:32:56.603Z,49
2023-02-03T12:34:56.692Z,71
2023-02-03T12:36:56.793Z,374
2023-02-03T12:38:56.887Z,108
2023-02-03T12:40:56.979Z,59
2023-02-03T12:42:57.092Z,52
2023-02-03T12:44:57.198Z,41
2023-02-03T12:46:57.310Z,28
2023-02-03T12:48:57.444Z,22
2023-02-03T12:50:57.529Z,16
2023-02-03T12:52:57.681Z,28
2023-02-03T12:54:57.748Z,23
2023-02-03T12:56:57.863Z,23
2023-02-03T12:58:58.086Z,35
2023-02-03T13:00:58.111Z,21
2023-02-03T13:02:58.148Z,36
2023-02-03T13:04:58.257Z,25
2023-02-03T13:06:58.359Z,50
2023-02-03T13:08:58.490Z,13
2023-02-03T13:10:58.592Z,15
2023-02-03T13:12:59.403Z,13
2023-02-03T13:14:58.813Z,29
2023-02-03T13:16:59.049Z,23
2023-02-03T13:18:59.009Z,21
2023-02-03T13:20:59.105Z,24
2023-02-03T13:22:59.229Z,104
2023-02-03T13:24:59.318Z,93
2023-02-03T13:26:59.469Z,85
2023-02-03T13:28:59.533Z,49
2023-02-03T13:30:59.724Z,85
2023-02-03T13:32:59.710Z,194
2023-02-03T13:34:59.805Z,134
2023-02-03T13:36:59.921Z,111
2023-02-03T13:39:00.001Z,82
2023-02-03T13:41:00.139Z,68
2023-02-03T13:43:00.186Z,51
2023-02-03T13:45:00.308Z,52
2023-02-03T13:47:00.393Z,34
2023-02-03T13:49:00.520Z,31
2023-02-03T13:51:00.625Z,31
2023-02-03T13:55:00.795Z,43
2023-02-03T13:57:00.908Z,48
2023-02-03T13:59:00.997Z,34
2023-02-03T14:01:01.117Z,29
2023-02-03T14:03:01.177Z,35
2023-02-03T14:05:01.393Z,32
2023-02-03T14:07:01.430Z,42
2023-02-03T14:09:01.522Z,39
2023-02-03T14:11:01.609Z,35
2023-02-03T14:13:01.727Z,45
2023-02-03T14:15:01.802Z,54
2023-02-03T14:17:01.930Z,68
2023-02-03T14:19:02.026Z,113
2023-02-03T14:21:02.145Z,105
2023-02-03T14:23:02.204Z,93
2023-02-03T14:25:02.337Z,67
2023-02-03T14:27:02.394Z,62
2023-02-03T14:29:02.507Z,58
2023-02-03T14:31:02.742Z,62
2023-02-03T14:33:02.758Z,60
2023-02-03T14:35:02.805Z,43
2023-02-03T14:37:02.916Z,47
2023-02-03T14:39:03.006Z,48
2023-02-03T14:41:03.109Z,42
2023-02-03T14:43:10.947Z,45
2023-02-03T14:45:03.316Z,44
2023-02-03T14:47:03.401Z,43
2023-02-03T14:49:03.475Z,42
2023-02-03T14:51:03.582Z,75
2023-02-03T14:53:03.709Z,52
2023-02-03T14:55:03.824Z,60
2023-02-03T14:57:03.843Z,46
2023-02-03T14:59:03.968Z,50
2023-02-03T15:01:04.057Z,51
2023-02-03T15:03:04.260Z,47
2023-02-03T15:05:04.317Z,45
2023-02-03T15:07:04.351Z,55
2023-02-03T15:09:04.440Z,47
2023-02-03T15:11:04.530Z,37
2023-02-03T15:13:04.657Z,50
2023-02-03T15:15:04.709Z,40
2023-02-03T15:17:04.805Z,52
2023-02-03T15:19:04.913Z,44
2023-02-03T15:21:05.003Z,46
2023-02-03T15:23:05.059Z,66
2023-02-03T15:25:05.137Z,66
2023-02-03T15:27:05.245Z,53
2023-02-03T15:29:05.325Z,53
2023-02-03T15:31:05.555Z,55
2023-02-03T15:33:05.550Z,67
2023-02-03T15:35:05.621Z,59
2023-02-03T15:37:05.750Z,49
2023-02-03T15:39:05.835Z,51
2023-02-03T15:41:05.944Z,51
2023-02-03T15:43:06.019Z,43
2023-02-03T15:45:06.111Z,43
2023-02-03T15:47:06.280Z,39
2023-02-03T15:49:06.250Z,35
2023-02-03T15:51:06.403Z,37
2023-02-03T15:53:06.519Z,37
2023-02-03T15:55:06.569Z,32
2023-02-03T15:57:06.673Z,34
2023-02-03T15:59:06.755Z,33
2023-02-03T16:01:06.835Z,25
2023-02-03T16:03:06.999Z,20
2023-02-03T16:05:07.045Z,22
2023-02-03T16:07:07.138Z,24
2023-02-03T16:09:07.233Z,54
2023-02-03T16:11:07.291Z,63
2023-02-03T16:13:07.374Z,55
2023-02-03T16:15:07.473Z,59
2023-02-03T16:17:07.611Z,64
2023-02-03T16:19:07.616Z,62
2023-02-03T16:21:07.717Z,60
2023-02-03T16:23:07.828Z,58
2023-02-03T16:25:11.727Z,51
2023-02-03T16:27:07.982Z,41
2023-02-03T16:29:08.060Z,41
2023-02-03T16:31:08.290Z,41
2023-02-03T16:33:08.265Z,38
2023-02-03T16:35:08.331Z,39
2023-02-03T16:37:08.405Z,39
2023-02-03T16:39:08.529Z,50
2023-02-03T16:41:08.586Z,58
2023-02-03T16:43:08.681Z,62
2023-02-03T16:45:08.793Z,120
2023-02-03T16:47:08.869Z,118
2023-02-03T16:49:08.952Z,94
2023-02-03T16:51:09.064Z,96
2023-02-03T16:53:09.170Z,92
2023-02-03T16:55:09.288Z,83
2023-02-03T16:57:09.362Z,85
2023-02-03T16:59:09.465Z,87
2023-02-03T17:01:10.102Z,107
2023-02-03T17:03:09.664Z,116
2023-02-03T17:05:09.763Z,155
2023-02-03T17:07:09.851Z,208
2023-02-03T17:09:09.918Z,144
2023-02-03T17:11:10.008Z,140
2023-02-03T17:13:10.116Z,141
2023-02-03T17:15:10.234Z,145
2023-02-03T17:17:10.317Z,143
2023-02-03T17:19:10.413Z,139
2023-02-03T17:21:10.855Z,143
2023-02-03T17:23:10.569Z,144
2023-02-03T17:25:10.688Z,166
2023-02-03T17:27:10.761Z,180
2023-02-03T17:29:10.843Z,172
2023-02-03T17:31:10.930Z,211
2023-02-03T17:33:11.002Z,230
2023-02-03T17:35:11.091Z,184
2023-02-03T17:37:11.199Z,177
2023-02-03T17:53:19.198Z,190
2023-02-03T17:55:12.034Z,190
2023-02-03T17:57:12.076Z,188
2023-02-03T17:59:12.135Z,183
2023-02-03T18:01:12.260Z,220
2023-02-03T18:03:12.302Z,212
2023-02-03T18:05:12.398Z,235
2023-02-03T18:07:12.487Z,241
2023-02-03T18:09:12.555Z,222
2023-02-03T18:11:12.675Z,219
2023-02-03T18:13:12.757Z,211
2023-02-03T18:15:12.806Z,212
2023-02-03T18:17:12.931Z,207
2023-02-03T18:19:12.992Z,208
2023-02-03T18:21:13.088Z,213
2023-02-03T18:23:13.196Z,232
2023-02-03T18:25:13.253Z,232
2023-02-03T18:27:13.358Z,252
2023-02-03T18:29:13.451Z,242
2023-02-03T18:31:13.614Z,237
2023-02-03T18:33:13.633Z,240
2023-02-03T18:35:13.701Z,234
2023-02-03T18:37:13.791Z,246
2023-02-03T18:39:13.911Z,239
2023-02-03T18:41:13.991Z,200
2023-02-03T18:43:14.059Z,188
2023-02-03T18:45:14.177Z,186
2023-02-03T18:47:14.626Z,188
2023-02-03T18:49:14.491Z,196
2023-02-03T18:51:14.425Z,186
2023-02-03T18:53:14.530Z,205
2023-02-03T18:55:14.605Z,233
2023-02-03T18:57:14.702Z,297
2023-02-03T18:59:14.761Z,281
2023-02-03T19:01:14.928Z,286
2023-02-03T19:03:14.935Z,243
2023-02-03T19:05:15.060Z,238
2023-02-03T19:07:15.145Z,232
2023-02-03T19:09:15.211Z,234
2023-02-03T19:11:15.296Z,224
2023-02-03T19:13:15.380Z,233
2023-02-03T19:15:15.485Z,231
2023-02-03T19:17:15.548Z,249
2023-02-03T19:19:45.708Z,238
2023-02-03T19:21:45.830Z,232
2023-02-03T19:23:45.944Z,217
2023-02-03T19:25:46.089Z,232
2023-02-03T19:27:46.226Z,327
2023-02-03T19:29:46.276Z,209
2023-02-03T19:31:46.627Z,205
2023-02-03T19:33:46.517Z,205
2023-02-03T19:35:46.652Z,193
2023-02-03T19:37:46.728Z,197
2023-02-03T19:39:46.856Z,175
2023-02-03T19:41:47.001Z,173
2023-02-03T19:45:47.220Z,178
2023-02-03T19:47:47.329Z,172
2023-02-03T19:49:47.453Z,163
2023-02-03T19:51:47.550Z,160
2023-02-03T19:53:47.679Z,162
2023-02-03T19:55:47.800Z,159
2023-02-03T19:57:47.924Z,175
2023-02-03T19:59:48.214Z,173
2023-02-03T20:01:48.188Z,178
2023-02-03T20:03:48.366Z,175
2023-02-03T20:05:48.386Z,163
2023-02-03T20:07:48.479Z,175
2023-02-03T20:09:48.735Z,164
2023-02-03T20:11:48.718Z,165
2023-02-03T20:13:48.831Z,167
2023-02-03T20:15:49.027Z,157
2023-02-03T20:17:49.102Z,167
2023-02-03T20:19:49.202Z,182
2023-02-03T20:21:49.297Z,193
2023-02-03T20:23:49.388Z,196
2023-02-03T20:25:49.642Z,191
2023-02-03T20:27:49.710Z,200
2023-02-03T20:29:49.786Z,192
2023-02-03T20:31:50.862Z,192
2023-02-03T20:33:49.985Z,170
2023-02-03T20:35:50.095Z,163
2023-02-03T20:37:50.185Z,172
2023-02-03T20:39:50.326Z,175
2023-02-03T20:41:50.441Z,172
2023-02-03T20:43:50.569Z,164
2023-02-03T20:45:50.696Z,161
2023-02-03T20:47:50.768Z,151
2023-02-03T20:49:50.842Z,156
2023-02-03T20:51:50.970Z,166
2023-02-03T20:53:51.080Z,156
2023-02-03T20:55:51.218Z,166
2023-02-03T20:57:51.308Z,175
2023-02-03T20:59:51.410Z,183
2023-02-03T21:01:51.606Z,185
2023-02-03T21:03:51.658Z,180
2023-02-03T21:05:51.799Z,200
2023-02-03T21:07:51.900Z,206
2023-02-03T21:09:51.988Z,202
2023-02-03T21:11:52.128Z,228
2023-02-03T21:13:52.232Z,217
2023-02-03T21:15:52.350Z,194
2023-02-03T21:17:52.460Z,196
2023-02-03T21:19:52.576Z,184
2023-02-03T21:21:52.676Z,170
2023-02-03T21:23:52.806Z,171
2023-02-03T21:25:53.031Z,160
2023-02-03T21:27:53.107Z,145
2023-02-03T21:29:53.104Z,144
2023-02-03T21:31:53.316Z,139
2023-02-03T21:33:53.335Z,149
2023-02-03T21:35:53.578Z,146
2023-02-03T21:37:53.539Z,148
2023-02-03T21:39:53.679Z,141
2023-02-03T21:41:53.800Z,154
2023-02-03T21:43:53.851Z,146
2023-02-03T21:45:54.038Z,149
2023-02-03T21:47:54.106Z,143
2023-02-03T21:49:54.209Z,137
2023-02-03T21:51:54.305Z,142
2023-02-03T21:53:54.405Z,137
2023-02-03T21:55:54.492Z,133
2023-02-03T21:57:54.590Z,138
2023-02-03T21:59:54.722Z,132
2023-02-03T22:01:54.874Z,128
2023-02-03T22:03:54.948Z,133
2023-02-03T22:05:55.048Z,128
2023-02-03T22:07:55.161Z,128
2023-02-03T22:09:55.421Z,162
2023-02-03T22:11:55.405Z,144
2023-02-03T22:13:55.500Z,139
2023-02-03T22:15:55.715Z,106
2023-02-03T22:17:55.701Z,95
2023-02-03T22:19:55.797Z,110
2023-02-03T22:21:55.904Z,105
2023-02-03T22:23:55.968Z,91
2023-02-03T22:25:56.079Z,93
2023-02-03T22:27:56.239Z,103
2023-02-03T22:29:56.352Z,104
2023-02-03T22:31:56.683Z,98
2023-02-03T22:33:56.534Z,101
2023-02-03T22:35:56.661Z,123
2023-02-03T22:37:56.733Z,107
2023-02-03T22:39:56.843Z,107
2023-02-03T22:41:56.954Z,105
2023-02-03T22:43:57.065Z,100
2023-02-03T22:45:57.196Z,154
2023-02-03T22:47:57.271Z,144
2023-02-03T22:49:57.398Z,120
2023-02-03T22:51:57.491Z,88
2023-02-03T22:53:57.592Z,68
2023-02-03T22:55:57.700Z,68
2023-02-03T22:57:57.829Z,69
2023-02-03T22:59:57.920Z,80
2023-02-03T23:01:58.097Z,75
2023-02-03T23:03:58.192Z,75
2023-02-03T23:05:58.255Z,85
2023-02-03T23:07:58.391Z,71
2023-02-03T23:09:58.483Z,61
2023-02-03T23:11:58.614Z,68
2023-02-03T23:13:58.716Z,60
2023-02-03T23:15:58.928Z,80
2023-02-03T23:17:58.947Z,76
2023-02-03T23:19:59.249Z,69
2023-02-03T23:21:59.138Z,59
2023-02-03T23:23:59.257Z,47
2023-02-03T23:25:59.377Z,51
2023-02-03T23:27:59.493Z,52
2023-02-03T23:29:59.708Z,57
2023-02-03T23:31:59.751Z,55
2023-02-03T23:33:59.853Z,58
2023-02-03T23:36:00.041Z,62
2023-02-03T23:38:00.014Z,63
2023-02-03T23:40:00.108Z,64
2023-02-03T23:42:00.228Z,35
2023-02-03T23:44:00.284Z,32
2023-02-03T23:46:00.629Z,42
2023-02-03T23:48:00.519Z,39
2023-02-03T23:50:00.639Z,41
2023-02-03T23:52:00.718Z,33
2023-02-03T23:54:00.862Z,34
2023-02-03T23:56:01.006Z,29
2023-02-03T23:58:01.050Z,27
