createdAt,value
2023-01-13T00:00:48.170Z,999.04
2023-01-13T00:01:48.137Z,999.00
2023-01-13T00:02:48.076Z,999.03
2023-01-13T00:03:48.074Z,999.02
2023-01-13T00:04:48.077Z,998.95
2023-01-13T00:05:48.034Z,998.99
2023-01-13T00:06:48.023Z,999.01
2023-01-13T00:07:48.030Z,998.97
2023-01-13T00:08:47.997Z,998.98
2023-01-13T00:09:47.990Z,998.83
2023-01-13T00:10:47.992Z,998.90
2023-01-13T00:11:47.979Z,998.92
2023-01-13T00:12:47.959Z,998.85
2023-01-13T00:13:47.981Z,998.85
2023-01-13T00:14:47.936Z,998.84
2023-01-13T00:15:47.962Z,998.80
2023-01-13T00:16:47.918Z,998.83
2023-01-13T00:17:47.921Z,998.77
2023-01-13T00:18:47.903Z,998.75
2023-01-13T00:19:47.892Z,998.76
2023-01-13T00:20:47.881Z,998.74
2023-01-13T00:21:47.867Z,998.73
2023-01-13T00:22:47.836Z,998.70
2023-01-13T00:23:47.855Z,998.67
2023-01-13T00:24:47.828Z,998.67
2023-01-13T00:25:47.826Z,998.67
2023-01-13T00:26:47.829Z,998.64
2023-01-13T00:27:47.806Z,998.61
2023-01-13T00:28:47.773Z,998.64
2023-01-13T00:29:47.797Z,998.64
2023-01-13T00:30:47.767Z,998.64
2023-01-13T00:31:47.751Z,998.67
2023-01-13T00:32:47.735Z,998.70
2023-01-13T00:33:47.730Z,998.65
2023-01-13T00:34:47.713Z,998.63
2023-01-13T00:35:47.693Z,998.60
2023-01-13T00:36:47.718Z,998.67
2023-01-13T00:37:47.690Z,998.67
2023-01-13T00:38:47.687Z,998.67
2023-01-13T00:39:47.663Z,998.59
2023-01-13T00:40:47.662Z,998.63
2023-01-13T00:41:47.624Z,998.58
2023-01-13T00:42:47.633Z,998.64
2023-01-13T00:43:47.614Z,998.62
2023-01-13T00:44:47.608Z,998.58
2023-01-13T00:45:47.604Z,998.65
2023-01-13T00:46:47.645Z,998.69
2023-01-13T00:47:47.563Z,998.62
2023-01-13T00:48:47.574Z,998.60
2023-01-13T00:49:47.572Z,998.60
2023-01-13T00:50:47.546Z,998.60
2023-01-13T00:51:47.531Z,998.66
2023-01-13T00:52:47.506Z,998.59
2023-01-13T00:53:47.497Z,998.60
2023-01-13T00:54:47.497Z,998.64
2023-01-13T00:55:47.487Z,998.65
2023-01-13T00:56:47.463Z,998.60
2023-01-13T00:57:47.498Z,998.55
2023-01-13T00:58:47.436Z,998.50
2023-01-13T00:59:49.449Z,998.56
2023-01-13T01:00:47.499Z,998.57
2023-01-13T01:01:47.515Z,998.56
2023-01-13T01:02:47.462Z,998.59
2023-01-13T01:03:47.390Z,998.50
2023-01-13T01:04:47.371Z,998.53
2023-01-13T01:05:47.366Z,998.44
2023-01-13T01:06:47.355Z,998.44
2023-01-13T01:07:47.338Z,998.45
2023-01-13T01:08:47.326Z,998.47
2023-01-13T01:09:47.317Z,998.38
2023-01-13T01:10:47.326Z,998.37
2023-01-13T01:11:47.313Z,998.34
2023-01-13T01:12:47.293Z,998.29
2023-01-13T01:13:47.261Z,998.34
2023-01-13T01:14:47.295Z,998.28
2023-01-13T01:15:47.309Z,998.27
2023-01-13T01:16:47.229Z,998.33
2023-01-13T01:17:47.251Z,998.24
2023-01-13T01:18:47.241Z,998.29
2023-01-13T01:19:47.206Z,998.29
2023-01-13T01:20:47.210Z,998.27
2023-01-13T01:21:47.209Z,998.27
2023-01-13T01:22:47.304Z,998.26
2023-01-13T01:23:47.170Z,998.24
2023-01-13T01:24:47.176Z,998.27
2023-01-13T01:25:47.136Z,998.28
2023-01-13T01:26:47.119Z,998.30
2023-01-13T01:27:47.123Z,998.32
2023-01-13T01:28:47.126Z,998.34
2023-01-13T01:29:47.108Z,998.38
2023-01-13T01:30:47.080Z,998.41
2023-01-13T01:31:47.156Z,998.41
2023-01-13T01:32:47.051Z,998.44
2023-01-13T01:33:47.061Z,998.46
2023-01-13T01:34:47.044Z,998.48
2023-01-13T01:35:47.030Z,998.54
2023-01-13T01:36:47.023Z,998.61
2023-01-13T01:37:47.000Z,998.72
2023-01-13T01:38:47.002Z,998.86
2023-01-13T01:39:46.988Z,998.96
2023-01-13T01:40:46.970Z,998.97
2023-01-13T01:41:46.955Z,999.00
2023-01-13T01:42:46.957Z,998.94
2023-01-13T01:43:46.930Z,998.98
2023-01-13T01:44:48.004Z,998.92
2023-01-13T01:45:46.910Z,998.95
2023-01-13T01:46:46.979Z,998.94
2023-01-13T01:47:46.897Z,998.95
2023-01-13T01:48:46.880Z,999.13
2023-01-13T01:49:46.903Z,998.95
2023-01-13T01:50:46.872Z,999.20
2023-01-13T01:51:46.848Z,999.29
2023-01-13T01:52:46.848Z,999.21
2023-01-13T01:53:46.815Z,999.40
2023-01-13T01:54:46.814Z,999.25
2023-01-13T01:55:46.797Z,999.21
2023-01-13T01:56:46.784Z,999.22
2023-01-13T01:57:46.786Z,999.21
2023-01-13T01:58:46.775Z,999.34
2023-01-13T01:59:46.749Z,999.23
2023-01-13T02:00:46.780Z,999.24
2023-01-13T02:01:46.877Z,999.26
2023-01-13T02:02:46.824Z,999.32
2023-01-13T02:03:46.717Z,999.32
2023-01-13T02:04:46.700Z,999.57
2023-01-13T02:05:46.711Z,999.35
2023-01-13T02:06:46.678Z,999.22
2023-01-13T02:07:46.660Z,999.18
2023-01-13T02:08:46.673Z,999.26
2023-01-13T02:09:46.643Z,999.38
2023-01-13T02:10:46.629Z,999.28
2023-01-13T02:11:46.629Z,999.37
2023-01-13T02:12:46.606Z,999.33
2023-01-13T02:13:46.598Z,999.32
2023-01-13T02:14:46.592Z,999.27
2023-01-13T02:15:46.581Z,999.33
2023-01-13T02:16:46.556Z,999.28
2023-01-13T02:17:46.565Z,999.28
2023-01-13T02:18:46.536Z,999.22
2023-01-13T02:19:46.528Z,999.25
2023-01-13T02:20:46.538Z,999.13
2023-01-13T02:21:46.538Z,999.12
2023-01-13T02:22:46.542Z,999.15
2023-01-13T02:23:46.546Z,999.18
2023-01-13T02:24:46.489Z,999.13
2023-01-13T02:25:46.472Z,999.11
2023-01-13T02:26:46.461Z,999.05
2023-01-13T02:27:46.455Z,999.07
2023-01-13T02:28:46.442Z,999.07
2023-01-13T02:29:46.413Z,999.13
2023-01-13T02:30:46.411Z,999.09
2023-01-13T02:31:46.479Z,999.08
2023-01-13T02:32:46.413Z,999.03
2023-01-13T02:33:46.400Z,999.04
2023-01-13T02:34:46.363Z,998.95
2023-01-13T02:35:46.353Z,998.98
2023-01-13T02:36:46.375Z,999.00
2023-01-13T02:37:46.351Z,998.99
2023-01-13T02:38:46.329Z,999.04
2023-01-13T02:39:46.302Z,998.98
2023-01-13T02:40:46.299Z,999.03
2023-01-13T02:41:46.845Z,999.06
2023-01-13T02:42:46.277Z,999.01
2023-01-13T02:43:46.321Z,999.11
2023-01-13T02:44:46.260Z,999.10
2023-01-13T02:45:46.327Z,998.95
2023-01-13T02:46:46.244Z,998.98
2023-01-13T02:47:46.215Z,998.87
2023-01-13T02:48:46.223Z,998.98
2023-01-13T02:49:46.207Z,998.94
2023-01-13T02:50:46.185Z,998.89
2023-01-13T02:51:46.177Z,998.89
2023-01-13T02:52:46.164Z,999.10
2023-01-13T02:53:46.178Z,999.09
2023-01-13T02:54:46.158Z,999.16
2023-01-13T02:55:46.140Z,999.16
2023-01-13T02:56:46.127Z,999.12
2023-01-13T02:57:46.101Z,999.14
2023-01-13T02:58:46.110Z,999.02
2023-01-13T02:59:46.109Z,999.05
2023-01-13T03:00:46.184Z,999.03
2023-01-13T03:01:46.217Z,999.02
2023-01-13T03:02:46.151Z,998.99
2023-01-13T03:03:46.042Z,998.95
2023-01-13T03:04:46.040Z,998.86
2023-01-13T03:05:46.046Z,998.80
2023-01-13T03:06:46.049Z,998.89
2023-01-13T03:07:46.006Z,998.93
2023-01-13T03:08:46.012Z,999.00
2023-01-13T03:09:46.009Z,998.94
2023-01-13T03:10:45.993Z,998.93
2023-01-13T03:11:45.977Z,998.97
2023-01-13T03:12:45.957Z,998.93
2023-01-13T03:13:45.975Z,998.95
2023-01-13T03:14:45.941Z,999.02
2023-01-13T03:15:45.966Z,999.04
2023-01-13T03:16:45.994Z,999.05
2023-01-13T03:17:45.895Z,999.04
2023-01-13T03:18:45.879Z,999.06
2023-01-13T03:19:45.875Z,999.06
2023-01-13T03:20:45.852Z,999.08
2023-01-13T03:21:45.856Z,999.05
2023-01-13T03:22:45.841Z,998.95
2023-01-13T03:23:45.855Z,998.98
2023-01-13T03:24:45.808Z,999.02
2023-01-13T03:25:45.839Z,999.11
2023-01-13T03:26:45.795Z,999.08
2023-01-13T03:27:45.775Z,998.94
2023-01-13T03:28:45.774Z,998.86
2023-01-13T03:29:45.790Z,998.84
2023-01-13T03:30:45.769Z,998.72
2023-01-13T03:31:45.748Z,998.56
2023-01-13T03:32:45.741Z,998.47
2023-01-13T03:33:45.734Z,998.37
2023-01-13T03:34:45.717Z,998.52
2023-01-13T03:35:45.720Z,998.46
2023-01-13T03:36:45.701Z,998.61
2023-01-13T03:37:45.669Z,998.70
2023-01-13T03:38:45.683Z,998.73
2023-01-13T03:39:45.655Z,998.73
2023-01-13T03:40:45.644Z,998.70
2023-01-13T03:41:45.666Z,998.71
2023-01-13T03:42:45.620Z,998.67
2023-01-13T03:43:45.616Z,998.70
2023-01-13T03:44:45.579Z,998.77
2023-01-13T03:45:45.629Z,998.75
2023-01-13T03:46:45.567Z,998.77
2023-01-13T03:47:45.566Z,998.77
2023-01-13T03:48:45.577Z,998.74
2023-01-13T03:49:45.543Z,998.76
2023-01-13T03:50:45.562Z,998.85
2023-01-13T03:51:45.557Z,998.87
2023-01-13T03:52:45.507Z,998.83
2023-01-13T03:53:45.516Z,998.77
2023-01-13T03:54:45.497Z,998.81
2023-01-13T03:55:45.471Z,998.85
2023-01-13T03:56:45.511Z,998.86
2023-01-13T03:57:45.554Z,998.91
2023-01-13T03:58:45.440Z,998.86
2023-01-13T03:59:45.439Z,998.77
2023-01-13T04:00:45.413Z,998.93
2023-01-13T04:01:45.578Z,998.94
2023-01-13T04:02:45.407Z,998.83
2023-01-13T04:03:45.474Z,998.82
2023-01-13T04:04:45.379Z,998.77
2023-01-13T04:05:45.361Z,998.72
2023-01-13T04:06:45.348Z,998.66
2023-01-13T04:07:45.353Z,998.60
2023-01-13T04:08:45.342Z,998.56
2023-01-13T04:09:45.344Z,998.50
2023-01-13T04:10:45.349Z,998.58
2023-01-13T04:11:45.311Z,998.63
2023-01-13T04:12:45.299Z,998.67
2023-01-13T04:13:45.324Z,998.72
2023-01-13T04:14:45.276Z,998.72
2023-01-13T04:15:45.308Z,998.72
2023-01-13T04:16:45.245Z,998.77
2023-01-13T04:17:45.220Z,998.78
2023-01-13T04:18:45.232Z,998.78
2023-01-13T04:19:45.231Z,998.77
2023-01-13T04:20:45.196Z,998.82
2023-01-13T04:21:45.181Z,998.85
2023-01-13T04:22:45.204Z,998.77
2023-01-13T04:23:45.194Z,998.75
2023-01-13T04:24:45.158Z,998.77
2023-01-13T04:25:45.128Z,998.77
2023-01-13T04:26:45.135Z,998.76
2023-01-13T04:27:45.320Z,998.76
2023-01-13T04:28:45.114Z,998.74
2023-01-13T04:29:45.113Z,998.79
2023-01-13T04:30:45.149Z,998.78
2023-01-13T04:31:45.104Z,998.83
2023-01-13T04:32:45.064Z,998.84
2023-01-13T04:33:45.079Z,998.84
2023-01-13T04:34:45.031Z,998.84
2023-01-13T04:35:45.032Z,998.85
2023-01-13T04:36:45.038Z,998.83
2023-01-13T04:37:45.011Z,998.81
2023-01-13T04:38:45.001Z,998.79
2023-01-13T04:39:44.983Z,998.81
2023-01-13T04:40:44.987Z,998.81
2023-01-13T04:41:44.965Z,998.86
2023-01-13T04:42:44.972Z,998.87
2023-01-13T04:43:44.941Z,998.87
2023-01-13T04:44:44.935Z,998.90
2023-01-13T04:45:44.935Z,998.86
2023-01-13T04:46:44.903Z,998.87
2023-01-13T04:47:44.908Z,998.88
2023-01-13T04:48:44.905Z,998.92
2023-01-13T04:49:44.906Z,998.90
2023-01-13T04:50:44.851Z,998.89
2023-01-13T04:51:44.862Z,998.81
2023-01-13T04:52:44.831Z,998.86
2023-01-13T04:53:44.836Z,998.81
2023-01-13T04:54:44.822Z,998.83
2023-01-13T04:55:44.820Z,998.82
2023-01-13T04:56:44.799Z,998.86
2023-01-13T04:57:44.793Z,998.87
2023-01-13T04:58:44.796Z,998.91
2023-01-13T04:59:44.780Z,998.86
2023-01-13T05:00:44.759Z,998.90
2023-01-13T05:01:44.967Z,998.88
2023-01-13T05:02:44.797Z,998.85
2023-01-13T05:03:44.734Z,998.88
2023-01-13T05:04:44.730Z,998.85
2023-01-13T05:05:44.698Z,998.84
2023-01-13T05:06:44.697Z,998.82
2023-01-13T05:07:44.693Z,998.79
2023-01-13T05:08:44.675Z,998.80
2023-01-13T05:09:44.659Z,998.81
2023-01-13T05:10:44.644Z,998.84
2023-01-13T05:11:44.651Z,998.84
2023-01-13T05:12:44.626Z,998.83
2023-01-13T05:13:44.611Z,998.74
2023-01-13T05:14:44.628Z,998.82
2023-01-13T05:15:44.700Z,998.90
2023-01-13T05:16:44.591Z,998.88
2023-01-13T05:17:44.596Z,998.89
2023-01-13T05:18:44.592Z,998.87
2023-01-13T05:19:44.545Z,998.76
2023-01-13T05:20:44.557Z,998.65
2023-01-13T05:21:44.533Z,998.61
2023-01-13T05:22:44.511Z,998.59
2023-01-13T05:23:44.509Z,998.59
2023-01-13T05:24:44.477Z,998.65
2023-01-13T05:25:44.781Z,998.64
2023-01-13T05:26:44.481Z,998.65
2023-01-13T05:27:44.453Z,998.63
2023-01-13T05:28:44.452Z,998.66
2023-01-13T05:29:44.420Z,998.69
2023-01-13T05:30:44.427Z,998.64
2023-01-13T05:31:44.411Z,998.62
2023-01-13T05:32:44.406Z,998.70
2023-01-13T05:33:44.404Z,998.72
2023-01-13T05:34:44.383Z,998.73
2023-01-13T05:35:44.373Z,998.72
2023-01-13T05:36:44.376Z,998.82
2023-01-13T05:37:44.344Z,998.77
2023-01-13T05:38:44.337Z,998.76
2023-01-13T05:39:44.321Z,998.82
2023-01-13T05:40:44.337Z,998.88
2023-01-13T05:41:44.332Z,998.82
2023-01-13T05:42:44.297Z,998.95
2023-01-13T05:43:44.266Z,998.94
2023-01-13T05:44:44.271Z,998.99
2023-01-13T05:45:44.264Z,999.05
2023-01-13T05:46:44.347Z,999.07
2023-01-13T05:47:44.229Z,999.06
2023-01-13T05:48:44.288Z,999.08
2023-01-13T05:49:44.230Z,999.04
2023-01-13T05:50:44.206Z,999.02
2023-01-13T05:51:44.206Z,999.00
2023-01-13T05:52:44.199Z,999.02
2023-01-13T05:53:44.212Z,999.04
2023-01-13T05:54:44.158Z,999.02
2023-01-13T05:55:44.136Z,999.01
2023-01-13T05:56:44.151Z,999.03
2023-01-13T05:57:44.126Z,998.97
2023-01-13T05:58:44.128Z,998.98
2023-01-13T05:59:44.101Z,998.95
2023-01-13T06:00:44.108Z,999.04
2023-01-13T06:01:44.137Z,999.11
2023-01-13T06:02:44.126Z,999.14
2023-01-13T06:03:44.083Z,999.13
2023-01-13T06:04:44.072Z,999.17
2023-01-13T06:05:44.067Z,999.15
2023-01-13T06:06:44.059Z,999.25
2023-01-13T06:07:44.011Z,999.23
2023-01-13T06:08:43.998Z,999.28
2023-01-13T06:09:44.020Z,999.33
2023-01-13T06:10:44.017Z,999.33
2023-01-13T06:11:43.983Z,999.33
2023-01-13T06:12:43.967Z,999.35
2023-01-13T06:13:43.943Z,999.36
2023-01-13T06:14:43.979Z,999.34
2023-01-13T06:15:44.014Z,999.36
2023-01-13T06:16:43.920Z,999.36
2023-01-13T06:17:43.907Z,999.38
2023-01-13T06:18:43.906Z,999.38
2023-01-13T06:19:43.901Z,999.40
2023-01-13T06:20:43.895Z,999.42
2023-01-13T06:21:51.697Z,999.43
2023-01-13T06:22:43.870Z,999.45
2023-01-13T06:23:43.838Z,999.45
2023-01-13T06:24:43.824Z,999.42
2023-01-13T06:25:43.833Z,999.47
2023-01-13T06:26:43.816Z,999.48
2023-01-13T06:27:43.801Z,999.49
2023-01-13T06:28:43.799Z,999.50
2023-01-13T06:29:43.783Z,999.50
2023-01-13T06:30:43.755Z,999.46
2023-01-13T06:31:43.799Z,999.50
2023-01-13T06:32:43.734Z,999.52
2023-01-13T06:33:43.769Z,999.56
2023-01-13T06:34:43.727Z,999.64
2023-01-13T06:35:43.709Z,999.60
2023-01-13T06:36:43.811Z,999.63
2023-01-13T06:37:43.700Z,999.64
2023-01-13T06:38:43.712Z,999.63
2023-01-13T06:39:43.718Z,999.65
2023-01-13T06:40:43.667Z,999.68
2023-01-13T06:41:43.644Z,999.75
2023-01-13T06:42:43.614Z,999.73
2023-01-13T06:43:43.636Z,999.68
2023-01-13T06:44:43.657Z,999.69
2023-01-13T06:45:43.620Z,999.72
2023-01-13T06:46:43.677Z,999.71
2023-01-13T06:47:43.604Z,999.82
2023-01-13T06:48:43.583Z,999.80
2023-01-13T06:49:43.554Z,999.74
2023-01-13T06:50:43.547Z,999.83
2023-01-13T06:51:43.536Z,999.80
2023-01-13T06:52:43.530Z,999.79
2023-01-13T06:53:43.552Z,999.79
2023-01-13T06:54:43.507Z,999.78
2023-01-13T06:55:43.497Z,999.76
2023-01-13T06:56:43.486Z,999.76
2023-01-13T06:57:43.487Z,999.78
2023-01-13T06:58:43.445Z,999.78
2023-01-13T06:59:43.477Z,999.80
2023-01-13T07:00:43.531Z,999.83
2023-01-13T07:01:43.710Z,999.82
2023-01-13T07:02:43.529Z,999.84
2023-01-13T07:03:43.395Z,999.77
2023-01-13T07:04:43.406Z,999.82
2023-01-13T07:05:43.382Z,999.81
2023-01-13T07:06:43.419Z,999.83
2023-01-13T07:07:43.338Z,999.83
2023-01-13T07:08:43.351Z,999.90
2023-01-13T07:09:43.361Z,999.92
2023-01-13T07:10:43.331Z,999.96
2023-01-13T07:11:43.344Z,999.95
2023-01-13T07:12:43.318Z,999.95
2023-01-13T07:13:43.276Z,999.99
2023-01-13T07:14:43.294Z,999.96
2023-01-13T07:15:43.297Z,1000.01
2023-01-13T07:16:43.317Z,999.97
2023-01-13T07:17:43.242Z,999.94
2023-01-13T07:18:43.380Z,999.94
2023-01-13T07:19:43.336Z,999.91
2023-01-13T07:20:43.259Z,999.88
2023-01-13T07:21:43.192Z,999.92
2023-01-13T07:22:43.193Z,999.97
2023-01-13T07:23:43.205Z,999.98
2023-01-13T07:24:43.200Z,1000.03
2023-01-13T07:25:43.219Z,1000.03
2023-01-13T07:26:43.160Z,1000.07
2023-01-13T07:27:43.128Z,1000.05
2023-01-13T07:28:43.107Z,1000.03
2023-01-13T07:29:43.120Z,1000.03
2023-01-13T07:30:43.138Z,1000.12
2023-01-13T07:31:43.153Z,1000.06
2023-01-13T07:32:43.083Z,1000.05
2023-01-13T07:33:43.051Z,1000.07
2023-01-13T07:34:43.056Z,1000.06
2023-01-13T07:35:43.061Z,1000.07
2023-01-13T07:36:43.045Z,1000.08
2023-01-13T07:37:43.014Z,1000.08
2023-01-13T07:38:43.026Z,1000.07
2023-01-13T07:39:43.050Z,1000.08
2023-01-13T07:40:43.013Z,1000.07
2023-01-13T07:41:43.008Z,1000.05
2023-01-13T07:42:42.993Z,1000.04
2023-01-13T07:43:42.957Z,1000.09
2023-01-13T07:44:43.054Z,1000.12
2023-01-13T07:45:42.955Z,1000.14
2023-01-13T07:46:42.968Z,999.99
2023-01-13T07:47:42.910Z,1000.19
2023-01-13T07:48:42.896Z,1000.03
2023-01-13T07:49:42.922Z,1000.12
2023-01-13T07:50:44.242Z,1000.08
2023-01-13T07:51:42.917Z,1000.06
2023-01-13T07:52:42.874Z,1000.12
2023-01-13T07:53:42.847Z,1000.15
2023-01-13T07:54:42.860Z,1000.17
2023-01-13T07:55:42.870Z,1000.27
2023-01-13T07:56:42.835Z,1000.38
2023-01-13T07:57:42.808Z,1000.44
2023-01-13T07:58:42.830Z,1000.54
2023-01-13T07:59:42.812Z,1000.57
2023-01-13T08:00:42.864Z,1000.54
2023-01-13T08:01:42.826Z,1000.65
2023-01-13T08:02:42.880Z,1000.83
2023-01-13T08:03:42.767Z,1000.74
2023-01-13T08:04:42.735Z,1000.72
2023-01-13T08:05:42.720Z,1000.74
2023-01-13T08:06:42.685Z,1000.68
2023-01-13T08:07:42.688Z,1000.82
2023-01-13T08:08:42.782Z,1000.73
2023-01-13T08:09:42.670Z,1000.71
2023-01-13T08:10:42.692Z,1000.68
2023-01-13T08:11:42.658Z,1000.68
2023-01-13T08:12:42.646Z,1000.72
2023-01-13T08:13:43.652Z,1000.69
2023-01-13T08:14:42.620Z,1000.64
2023-01-13T08:15:42.810Z,1000.62
2023-01-13T08:16:42.628Z,1000.52
2023-01-13T08:17:42.578Z,1000.51
2023-01-13T08:18:43.318Z,1000.46
2023-01-13T08:19:42.560Z,1000.58
2023-01-13T08:20:42.639Z,1000.63
2023-01-13T08:21:42.519Z,1000.58
2023-01-13T08:22:42.559Z,1000.62
2023-01-13T08:23:42.537Z,1000.58
2023-01-13T08:24:42.544Z,1000.59
2023-01-13T08:25:42.513Z,1000.61
2023-01-13T08:26:42.500Z,1000.67
2023-01-13T08:27:42.473Z,1000.62
2023-01-13T08:28:42.467Z,1000.64
2023-01-13T08:29:42.489Z,1000.67
2023-01-13T08:30:42.519Z,1000.66
2023-01-13T08:31:42.435Z,1000.68
2023-01-13T08:32:42.437Z,1000.66
2023-01-13T08:33:42.427Z,1000.57
2023-01-13T08:34:42.418Z,1000.57
2023-01-13T08:35:42.415Z,1000.62
2023-01-13T08:36:42.511Z,1000.54
2023-01-13T08:37:42.365Z,1000.51
2023-01-13T08:38:42.404Z,1000.55
2023-01-13T08:39:42.365Z,1000.59
2023-01-13T08:40:42.316Z,1000.58
2023-01-13T08:41:42.349Z,1000.63
2023-01-13T08:42:42.347Z,1000.59
2023-01-13T08:43:42.382Z,1000.66
2023-01-13T08:44:42.266Z,1000.58
2023-01-13T08:45:42.300Z,1000.58
2023-01-13T08:46:42.266Z,1000.52
2023-01-13T08:47:42.248Z,1000.55
2023-01-13T08:48:42.282Z,1000.54
2023-01-13T08:49:42.226Z,1000.47
2023-01-13T08:50:42.255Z,1000.54
2023-01-13T08:51:42.224Z,1000.50
2023-01-13T08:52:42.201Z,1000.47
2023-01-13T08:53:42.223Z,1000.56
2023-01-13T08:54:42.181Z,1000.54
2023-01-13T08:55:42.170Z,1000.58
2023-01-13T08:56:42.218Z,1000.57
2023-01-13T08:57:42.133Z,1000.61
2023-01-13T08:58:42.134Z,1000.65
2023-01-13T08:59:42.094Z,1000.63
2023-01-13T09:00:42.112Z,1000.66
2023-01-13T09:01:42.305Z,1000.71
2023-01-13T09:02:42.147Z,1000.70
2023-01-13T09:03:42.082Z,1000.81
2023-01-13T09:04:42.107Z,1000.85
2023-01-13T09:05:42.029Z,1000.84
2023-01-13T09:06:42.309Z,1000.84
2023-01-13T09:07:42.070Z,1000.89
2023-01-13T09:08:42.007Z,1001.01
2023-01-13T09:09:42.058Z,1000.86
2023-01-13T09:10:41.979Z,1000.90
2023-01-13T09:11:42.022Z,1000.98
2023-01-13T09:12:42.015Z,1000.98
2023-01-13T09:13:41.955Z,1000.87
2023-01-13T09:14:41.947Z,1000.93
2023-01-13T09:15:42.158Z,1000.92
2023-01-13T09:16:41.915Z,1001.13
2023-01-13T09:17:41.964Z,1001.03
2023-01-13T09:18:41.964Z,1001.00
2023-01-13T09:19:41.950Z,1001.06
2023-01-13T09:20:41.902Z,1001.04
2023-01-13T09:21:41.858Z,1001.15
2023-01-13T09:22:41.868Z,1001.06
2023-01-13T09:23:41.901Z,1001.17
2023-01-13T09:24:41.879Z,1001.08
2023-01-13T09:25:41.849Z,1001.08
2023-01-13T09:26:41.840Z,1001.25
2023-01-13T09:27:41.808Z,1001.24
2023-01-13T09:28:41.785Z,1001.18
2023-01-13T09:29:41.811Z,1001.24
2023-01-13T09:30:41.821Z,1000.99
2023-01-13T09:31:43.993Z,1001.06
2023-01-13T09:32:41.747Z,1001.11
2023-01-13T09:33:41.840Z,1001.07
2023-01-13T09:34:41.751Z,1001.04
2023-01-13T09:35:41.719Z,1001.22
2023-01-13T09:36:41.802Z,1001.08
2023-01-13T09:37:41.685Z,1001.57
2023-01-13T09:38:41.708Z,1001.14
2023-01-13T09:39:41.696Z,1001.47
2023-01-13T09:40:41.641Z,1001.23
2023-01-13T09:41:41.647Z,1001.09
2023-01-13T09:42:41.647Z,1001.09
2023-01-13T09:43:41.657Z,1000.94
2023-01-13T09:44:41.646Z,1001.08
2023-01-13T09:45:41.711Z,1001.06
2023-01-13T09:46:41.656Z,1001.14
2023-01-13T09:47:41.619Z,1001.12
2023-01-13T09:48:42.291Z,1001.12
2023-01-13T09:49:41.579Z,1001.40
2023-01-13T09:50:41.586Z,1001.16
2023-01-13T09:51:41.629Z,1001.02
2023-01-13T09:52:41.535Z,1001.17
2023-01-13T09:53:41.530Z,1001.23
2023-01-13T09:54:41.817Z,1001.08
2023-01-13T09:55:41.487Z,1001.13
2023-01-13T09:56:41.507Z,1001.10
2023-01-13T09:57:42.282Z,1001.07
2023-01-13T09:58:41.472Z,1000.97
2023-01-13T09:59:41.431Z,1001.09
2023-01-13T10:00:41.456Z,1001.02
2023-01-13T10:01:41.423Z,1000.72
2023-01-13T10:02:41.441Z,1001.02
2023-01-13T10:03:41.499Z,1001.00
2023-01-13T10:04:41.486Z,1001.01
2023-01-13T10:05:41.427Z,1001.03
2023-01-13T10:06:41.390Z,1001.26
2023-01-13T10:07:41.377Z,1001.05
2023-01-13T10:08:42.311Z,1001.08
2023-01-13T10:09:41.368Z,1001.16
2023-01-13T10:10:41.339Z,1001.09
2023-01-13T10:11:41.372Z,1001.06
2023-01-13T10:12:41.321Z,1001.03
2023-01-13T10:13:41.299Z,1001.05
2023-01-13T10:14:41.285Z,1001.03
2023-01-13T10:15:41.369Z,1001.14
2023-01-13T10:16:41.267Z,1000.79
2023-01-13T10:17:41.255Z,1000.99
2023-01-13T10:18:41.251Z,1000.86
2023-01-13T10:19:41.218Z,1000.73
2023-01-13T10:20:41.234Z,1000.90
2023-01-13T10:21:41.243Z,1000.82
2023-01-13T10:22:41.298Z,1000.92
2023-01-13T10:23:41.319Z,1001.06
2023-01-13T10:24:41.174Z,1000.92
2023-01-13T10:25:41.144Z,1000.89
2023-01-13T10:26:41.179Z,1000.89
2023-01-13T10:27:41.161Z,1000.87
2023-01-13T10:28:41.178Z,1000.93
2023-01-13T10:29:41.119Z,1001.05
2023-01-13T10:30:41.149Z,1001.04
2023-01-13T10:31:41.112Z,1000.93
2023-01-13T10:32:41.099Z,1001.07
2023-01-13T10:33:41.054Z,1001.06
2023-01-13T10:34:41.118Z,1001.02
2023-01-13T10:35:41.086Z,1001.10
2023-01-13T10:36:41.083Z,1001.06
2023-01-13T10:37:41.156Z,1000.98
2023-01-13T10:38:41.040Z,1001.05
2023-01-13T10:39:41.009Z,1001.26
2023-01-13T10:40:41.019Z,1001.17
2023-01-13T10:41:40.983Z,1001.10
2023-01-13T10:42:40.970Z,1001.18
2023-01-13T10:43:41.024Z,1001.13
2023-01-13T10:44:40.939Z,1001.57
2023-01-13T10:45:40.973Z,1001.14
2023-01-13T10:46:40.958Z,1001.09
2023-01-13T10:47:40.931Z,1001.21
2023-01-13T10:48:40.968Z,1001.14
2023-01-13T10:49:40.933Z,1001.05
2023-01-13T10:50:40.943Z,1001.25
2023-01-13T10:51:41.371Z,1001.00
2023-01-13T10:52:40.843Z,1001.15
2023-01-13T10:53:40.861Z,1000.76
2023-01-13T10:54:40.879Z,1001.32
2023-01-13T10:55:40.828Z,1001.30
2023-01-13T10:56:40.910Z,1001.19
2023-01-13T10:57:40.874Z,1001.10
2023-01-13T10:58:40.793Z,1000.98
2023-01-13T10:59:40.779Z,1000.97
2023-01-13T11:00:40.780Z,1000.84
2023-01-13T11:01:40.979Z,1001.12
2023-01-13T11:02:40.740Z,1001.16
2023-01-13T11:03:40.777Z,1001.01
2023-01-13T11:04:40.840Z,1001.11
2023-01-13T11:05:40.723Z,1000.61
2023-01-13T11:06:40.835Z,1001.25
2023-01-13T11:07:40.690Z,1001.22
2023-01-13T11:08:40.683Z,1001.07
2023-01-13T11:09:40.709Z,1001.25
2023-01-13T11:10:40.701Z,1001.04
2023-01-13T11:11:40.775Z,1001.13
2023-01-13T11:12:40.654Z,1001.39
2023-01-13T11:13:40.656Z,1001.07
2023-01-13T11:14:40.696Z,1001.13
2023-01-13T11:15:40.635Z,1001.28
2023-01-13T11:16:47.375Z,1001.46
2023-01-13T11:17:41.586Z,1001.59
2023-01-13T11:18:40.570Z,1001.21
2023-01-13T11:19:40.564Z,1001.23
2023-01-13T11:20:40.580Z,1001.28
2023-01-13T11:21:40.548Z,1001.31
2023-01-13T11:22:40.570Z,1001.25
2023-01-13T11:23:40.526Z,1001.40
2023-01-13T11:24:40.503Z,1001.48
2023-01-13T11:25:40.528Z,1001.19
2023-01-13T11:26:40.484Z,1001.36
2023-01-13T11:27:40.465Z,1001.39
2023-01-13T11:28:40.505Z,1001.03
2023-01-13T11:29:40.483Z,1001.45
2023-01-13T11:30:40.509Z,1001.46
2023-01-13T11:31:40.515Z,1001.30
2023-01-13T11:32:40.421Z,1001.18
2023-01-13T11:33:40.459Z,1001.45
2023-01-13T11:34:40.479Z,1001.45
2023-01-13T11:35:40.393Z,1001.40
2023-01-13T11:36:40.367Z,1001.50
2023-01-13T11:37:40.385Z,1001.60
2023-01-13T11:38:40.341Z,1001.84
2023-01-13T11:39:40.376Z,1001.38
2023-01-13T11:40:40.335Z,1001.99
2023-01-13T11:41:40.403Z,1001.45
2023-01-13T11:42:40.334Z,1001.52
2023-01-13T11:43:40.326Z,1001.43
2023-01-13T11:44:40.273Z,1001.79
2023-01-13T11:45:40.269Z,1001.74
2023-01-13T11:46:40.323Z,1001.60
2023-01-13T11:47:40.326Z,1001.53
2023-01-13T11:48:40.236Z,1001.56
2023-01-13T11:49:40.219Z,1001.56
2023-01-13T11:50:40.206Z,1001.65
2023-01-13T11:51:40.365Z,1001.56
2023-01-13T11:52:40.238Z,1001.50
2023-01-13T11:53:40.211Z,1001.53
2023-01-13T11:54:40.152Z,1001.55
2023-01-13T11:55:40.173Z,1001.61
2023-01-13T11:56:40.265Z,1001.45
2023-01-13T11:57:40.174Z,1001.53
2023-01-13T11:58:50.305Z,1001.96
2023-01-13T11:59:41.115Z,1001.87
2023-01-13T12:00:40.097Z,1001.80
2023-01-13T12:01:40.342Z,1001.60
2023-01-13T12:02:40.052Z,1001.64
2023-01-13T12:03:40.455Z,1001.45
2023-01-13T12:04:40.078Z,1001.60
2023-01-13T12:05:40.190Z,1001.50
2023-01-13T12:06:40.076Z,1001.51
2023-01-13T12:07:40.021Z,1001.54
2023-01-13T12:08:39.999Z,1001.57
2023-01-13T12:09:40.027Z,1001.70
2023-01-13T12:10:39.990Z,1001.42
2023-01-13T12:11:39.997Z,1001.67
2023-01-13T12:12:39.990Z,1001.77
2023-01-13T12:13:40.008Z,1001.82
2023-01-13T12:14:39.923Z,1001.93
2023-01-13T12:15:39.932Z,1002.63
2023-01-13T12:16:39.948Z,1002.00
2023-01-13T12:17:39.905Z,1002.10
2023-01-13T12:18:39.931Z,1001.97
2023-01-13T12:19:39.890Z,1002.12