createdAt,value
2018-12-21T09:57:53.766Z,22.428894
2018-12-21T09:57:57.328Z,22.428894
2018-12-21T10:05:05.480Z,22.771301
2018-12-21T10:05:08.889Z,22.75116
2018-12-21T10:05:14.415Z,22.75116
2018-12-21T10:05:16.705Z,22.75116
2018-12-21T10:05:20.112Z,22.75116
2018-12-21T10:05:23.532Z,22.741089
2018-12-21T10:05:26.961Z,22.720947
2018-12-21T10:05:30.384Z,22.720947
2018-12-21T10:05:33.813Z,22.720947
2018-12-21T10:05:38.269Z,22.861938
2018-12-21T10:05:41.676Z,23.023071
2018-12-21T10:05:45.100Z,23.174133
2018-12-21T10:05:48.508Z,23.274841
2018-12-21T10:05:51.922Z,23.415833
2018-12-21T10:05:55.340Z,23.516541
2018-12-21T10:05:59.731Z,23.667603
2018-12-21T10:06:03.173Z,23.818665
2018-12-21T10:06:06.594Z,23.919373
2018-12-21T10:06:09.992Z,23.999939
2018-12-21T10:06:13.402Z,24.070435
2018-12-21T10:06:16.833Z,24.14093
2018-12-21T10:06:20.345Z,24.191284
2018-12-21T10:06:23.803Z,24.221497
2018-12-21T10:06:27.286Z,24.231567
2018-12-21T10:06:30.735Z,24.241638
2018-12-21T10:06:34.175Z,24.231567
2018-12-21T10:06:37.678Z,24.241638
2018-12-21T10:06:41.127Z,24.231567
2018-12-21T10:06:44.577Z,24.221497
2018-12-21T10:06:48.028Z,24.201355
2018-12-21T10:06:51.448Z,24.191284
2018-12-21T10:06:54.889Z,24.171143
2018-12-21T10:06:58.389Z,24.14093
2018-12-21T10:07:01.805Z,24.130859
2018-12-21T10:07:05.287Z,24.100647
2018-12-21T10:07:08.828Z,24.080505
2018-12-21T10:07:12.244Z,24.020081
2018-12-21T10:07:15.736Z,24.01001
2018-12-21T10:07:27.367Z,23.969727
2018-12-21T10:07:27.611Z,23.899231
2018-12-21T10:07:30.060Z,23.848877
2018-12-21T10:07:33.558Z,23.818665
2018-12-21T10:07:37.030Z,23.768311
2018-12-21T10:07:40.507Z,23.748169
2018-12-21T10:07:43.981Z,23.707886
2018-12-21T10:07:47.505Z,23.667603
2018-12-21T10:07:51.022Z,23.63739
2018-12-21T10:07:54.535Z,23.597107
2018-12-21T10:07:58.053Z,23.546753
2018-12-21T10:08:01.579Z,23.516541
2018-12-21T10:08:05.135Z,23.486328
2018-12-21T10:08:08.643Z,23.456116
2018-12-21T10:08:12.194Z,23.425903
2018-12-21T10:08:15.677Z,23.395691
2018-12-21T10:08:19.162Z,23.375549
2018-12-21T10:08:22.665Z,23.335266
2018-12-21T10:08:26.090Z,23.305054
2018-12-21T10:08:29.517Z,23.274841
2018-12-21T10:08:32.995Z,23.264771
2018-12-21T10:08:36.460Z,23.234558
2018-12-21T10:08:39.916Z,23.224487
2018-12-21T10:08:43.433Z,23.174133
2018-12-21T10:08:46.873Z,23.143921
2018-12-21T10:08:50.345Z,23.123779
2018-12-21T10:08:53.773Z,23.093567
2018-12-21T10:08:57.249Z,23.083496
2018-12-21T10:09:00.685Z,23.053284
2018-12-21T10:09:05.139Z,23.043213
2018-12-21T10:09:08.537Z,23.013
2018-12-21T10:09:11.946Z,22.992859
2018-12-21T10:09:15.351Z,22.972717
2018-12-21T10:09:18.781Z,22.962646
2018-12-21T10:09:22.220Z,22.942505
2018-12-21T10:09:25.646Z,22.922363
2018-12-21T10:09:29.080Z,22.922363
2018-12-21T10:09:32.501Z,22.902222
2018-12-21T10:09:35.915Z,22.892151
2018-12-21T10:09:39.368Z,22.872009
2018-12-21T10:09:43.809Z,22.861938
2018-12-21T10:09:47.188Z,22.861938
2018-12-21T10:09:50.698Z,22.841797
2018-12-21T10:09:54.130Z,22.841797
2018-12-21T10:09:57.554Z,22.841797
2018-12-21T10:10:00.970Z,22.831726
2018-12-21T10:10:04.365Z,22.841797
2018-12-21T10:10:07.783Z,22.831726
2018-12-21T10:10:11.207Z,22.831726
2018-12-21T10:10:14.622Z,22.821655
2018-12-21T10:10:18.033Z,22.821655
2018-12-21T10:10:21.544Z,22.801514
2018-12-21T10:10:24.960Z,22.781372
2018-12-21T10:10:28.379Z,22.771301
2018-12-21T10:10:31.804Z,22.771301
2018-12-21T10:10:35.275Z,22.75116
2018-12-21T10:10:38.715Z,22.741089
2018-12-21T10:10:42.148Z,22.741089
2018-12-21T10:10:45.570Z,22.710876
2018-12-21T10:10:50.585Z,22.710876
2018-12-21T10:10:53.401Z,22.690735
2018-12-21T10:10:56.815Z,22.690735
2018-12-21T10:11:00.253Z,22.690735
2018-12-21T10:11:03.658Z,22.680664
2018-12-21T10:11:07.085Z,22.670593
2018-12-21T10:11:11.493Z,22.670593
2018-12-21T10:11:14.909Z,22.640381
2018-12-21T10:11:18.315Z,22.650452
2018-12-21T10:11:21.754Z,22.640381
2018-12-21T10:11:25.193Z,22.650452
2018-12-21T10:11:28.627Z,22.640381
2018-12-21T10:11:32.040Z,22.620239
2018-12-21T10:11:35.458Z,22.620239
2018-12-21T10:11:38.876Z,22.600098
2018-12-21T10:11:42.291Z,22.600098
2018-12-21T10:11:45.728Z,22.590027
2018-12-21T10:11:49.138Z,22.590027
2018-12-21T10:11:52.584Z,22.569885
2018-12-21T10:11:56.002Z,22.559814
2018-12-21T10:11:59.422Z,22.559814
2018-12-21T10:12:02.831Z,22.539673
2018-12-21T10:12:06.259Z,22.539673
2018-12-21T10:12:09.672Z,22.539673
2018-12-21T10:12:13.104Z,22.529602
2018-12-21T10:12:16.518Z,22.529602
2018-12-21T10:12:19.940Z,22.539673
2018-12-21T10:12:23.379Z,22.529602
2018-12-21T10:12:26.854Z,22.529602
2018-12-21T10:12:30.265Z,22.529602
2018-12-21T10:12:33.726Z,22.529602
2018-12-21T10:12:37.136Z,22.529602
2018-12-21T10:12:40.545Z,22.529602
2018-12-21T10:12:44.016Z,22.529602
2018-12-21T10:12:48.358Z,22.49939
2018-12-21T10:12:53.757Z,22.519531
2018-12-21T10:12:57.151Z,22.49939
2018-12-21T10:13:00.570Z,22.49939
2018-12-21T10:13:04.080Z,22.49939
2018-12-21T10:13:08.713Z,22.519531
2018-12-21T10:13:11.896Z,22.49939
2018-12-21T10:13:15.314Z,22.519531
2018-12-21T10:13:19.734Z,22.49939
2018-12-21T10:13:23.154Z,22.49939
2018-12-21T10:13:26.565Z,22.489319
2018-12-21T10:13:29.994Z,22.489319
2018-12-21T10:13:33.393Z,22.489319
2018-12-21T10:13:36.811Z,22.489319
2018-12-21T10:13:40.230Z,22.489319
2018-12-21T10:13:43.689Z,22.469177
2018-12-21T10:13:47.120Z,22.469177
2018-12-21T10:13:50.546Z,22.469177
