createdAt,value
2023-08-11T00:00:32.401Z,5.40
2023-08-11T00:03:12.451Z,5.18
2023-08-11T00:06:02.306Z,4.97
2023-08-11T00:08:42.581Z,5.15
2023-08-11T00:11:30.370Z,5.45
2023-08-11T00:14:17.333Z,4.97
2023-08-11T00:16:59.406Z,5.35
2023-08-11T00:19:46.361Z,5.10
2023-08-11T00:22:33.382Z,5.20
2023-08-11T00:25:21.345Z,5.07
2023-08-11T00:28:08.410Z,5.57
2023-08-11T00:30:49.932Z,4.97
2023-08-11T00:33:36.355Z,5.43
2023-08-11T00:36:17.527Z,5.07
2023-08-11T00:39:08.539Z,5.47
2023-08-11T00:41:48.460Z,5.20
2023-08-11T00:44:35.372Z,5.10
2023-08-11T00:47:16.466Z,5.28
2023-08-11T00:50:04.423Z,5.22
2023-08-11T00:52:49.418Z,4.95
2023-08-11T00:55:36.405Z,5.13
2023-08-11T00:58:31.375Z,5.50
2023-08-11T01:01:18.466Z,4.90
2023-08-11T01:04:05.411Z,5.50
2023-08-11T01:07:11.066Z,5.75
2023-08-11T01:10:04.429Z,5.60
2023-08-11T01:13:31.446Z,5.55
2023-08-11T01:16:21.459Z,5.43
2023-08-11T01:19:04.473Z,5.75
2023-08-11T01:21:54.407Z,5.78
2023-08-11T01:24:43.450Z,5.68
2023-08-11T01:27:30.793Z,5.60
2023-08-11T01:30:14.429Z,5.20
2023-08-11T01:32:55.225Z,5.43
2023-08-11T01:35:42.738Z,5.60
2023-08-11T01:38:29.443Z,5.32
2023-08-11T01:41:16.441Z,5.40
2023-08-11T01:44:03.522Z,5.80
2023-08-11T01:46:45.547Z,5.68
2023-08-11T01:49:34.567Z,5.45
2023-08-11T01:52:15.503Z,5.65
2023-08-11T01:55:02.466Z,5.50
2023-08-11T01:57:59.148Z,5.28
2023-08-11T02:00:53.509Z,5.80
2023-08-11T02:03:41.603Z,5.38
2023-08-11T02:06:21.604Z,5.25
2023-08-11T02:09:08.509Z,5.32
2023-08-11T02:11:48.589Z,5.43
2023-08-11T02:14:35.489Z,5.43
2023-08-11T02:17:15.546Z,5.20
2023-08-11T02:20:03.727Z,5.13
2023-08-11T02:22:43.586Z,5.47
2023-08-11T02:25:32.689Z,5.45
2023-08-11T02:28:20.643Z,5.25
2023-08-11T02:31:08.513Z,4.93
2023-08-11T02:33:48.682Z,5.70
2023-08-11T02:36:35.524Z,5.70
2023-08-11T02:39:22.544Z,5.60
2023-08-11T02:42:09.830Z,5.63
2023-08-11T02:44:50.531Z,5.53
2023-08-11T02:47:38.552Z,5.68
2023-08-11T02:50:19.749Z,5.30
2023-08-11T02:53:06.584Z,5.85
2023-08-11T02:56:14.564Z,6.15
2023-08-11T02:59:01.656Z,6.88
2023-08-11T03:01:41.645Z,6.15
2023-08-11T03:04:28.634Z,5.97
2023-08-11T03:07:08.564Z,5.53
2023-08-11T03:09:57.005Z,5.60
2023-08-11T03:12:37.561Z,5.43
2023-08-11T03:15:18.415Z,5.10
2023-08-11T03:18:06.637Z,5.32
2023-08-11T03:20:47.257Z,5.93
2023-08-11T03:23:35.629Z,6.28
2023-08-11T03:26:22.709Z,5.43
2023-08-11T03:29:03.595Z,5.65
2023-08-11T03:31:44.373Z,5.57
2023-08-11T03:34:32.660Z,5.35
2023-08-11T03:37:13.299Z,5.68
2023-08-11T03:39:59.644Z,6.03
2023-08-11T03:42:50.729Z,5.43
2023-08-11T03:45:31.597Z,5.18
2023-08-11T03:48:19.464Z,5.50
2023-08-11T03:51:06.675Z,5.28
2023-08-11T03:53:54.749Z,5.57
2023-08-11T03:56:35.628Z,5.32
2023-08-11T03:59:29.656Z,5.47
2023-08-11T04:02:16.775Z,5.47
2023-08-11T04:04:56.669Z,5.72
2023-08-11T04:07:38.820Z,5.63
2023-08-11T04:10:25.955Z,5.30
2023-08-11T04:13:12.747Z,5.88
2023-08-11T04:15:56.678Z,5.60
2023-08-11T04:18:43.790Z,5.70
2023-08-11T04:21:24.672Z,8.50
2023-08-11T04:24:11.706Z,9.95
2023-08-11T04:26:52.721Z,8.65
2023-08-11T04:29:39.704Z,10.82
2023-08-11T04:32:19.727Z,12.05
2023-08-11T04:35:06.738Z,8.85
2023-08-11T04:37:49.760Z,6.13
2023-08-11T04:40:40.678Z,5.10
2023-08-11T04:43:20.800Z,5.30
2023-08-11T04:46:07.737Z,5.45
2023-08-11T04:48:47.791Z,4.97
2023-08-11T04:51:35.729Z,5.50
2023-08-11T04:54:22.737Z,5.88
2023-08-11T04:57:16.707Z,5.88
2023-08-11T05:00:06.391Z,5.88
2023-08-11T05:02:48.767Z,5.88
2023-08-11T05:05:35.781Z,5.43
2023-08-11T05:08:15.948Z,5.20
2023-08-11T05:11:02.755Z,5.15
2023-08-11T05:13:49.739Z,5.45
2023-08-11T05:16:30.507Z,6.05
2023-08-11T05:19:17.779Z,5.38
2023-08-11T05:22:04.894Z,5.63
2023-08-11T05:24:44.784Z,5.22
2023-08-11T05:27:25.536Z,5.47
2023-08-11T05:30:11.781Z,5.68
2023-08-11T05:32:52.474Z,5.38
2023-08-11T05:35:38.793Z,5.20
2023-08-11T05:38:23.776Z,5.50
2023-08-11T05:41:10.803Z,5.25
2023-08-11T05:43:57.803Z,5.63
2023-08-11T05:46:37.905Z,5.53
2023-08-11T05:49:24.770Z,5.35
2023-08-11T05:52:05.341Z,5.00
2023-08-11T05:54:51.837Z,5.10
2023-08-11T05:57:46.818Z,5.00
2023-08-11T06:00:33.799Z,5.20
2023-08-11T06:03:20.849Z,5.43
2023-08-11T06:06:11.896Z,4.47
2023-08-11T06:08:53.869Z,4.32
2023-08-11T06:11:40.956Z,4.80
2023-08-11T06:14:20.988Z,3.92
2023-08-11T06:17:09.931Z,4.45
2023-08-11T06:19:51.831Z,4.00
2023-08-11T06:22:39.857Z,4.07
2023-08-11T06:25:21.285Z,4.20
2023-08-11T06:28:07.834Z,4.13
2023-08-11T06:30:56.445Z,4.10
2023-08-11T06:33:38.514Z,3.53
2023-08-11T06:36:24.926Z,3.60
2023-08-11T06:39:11.944Z,3.53
2023-08-11T06:41:51.859Z,3.38
2023-08-11T06:44:52.771Z,3.65
2023-08-11T06:47:48.875Z,3.53
2023-08-11T06:50:36.056Z,3.22
2023-08-11T06:53:16.880Z,2.83
2023-08-11T06:55:57.640Z,3.65
2023-08-11T06:58:43.889Z,2.63
2023-08-11T07:01:30.942Z,2.30
2023-08-11T07:04:18.895Z,2.15
2023-08-11T07:06:59.700Z,2.28
2023-08-11T07:09:47.939Z,2.13
2023-08-11T07:12:34.998Z,2.05
2023-08-11T07:15:15.896Z,1.77
2023-08-11T07:18:03.122Z,2.20
2023-08-11T07:20:48.027Z,2.20
2023-08-11T07:23:34.911Z,2.13
2023-08-11T07:26:15.161Z,2.60
2023-08-11T07:29:01.932Z,2.17
2023-08-11T07:31:42.347Z,2.10
2023-08-11T07:34:28.984Z,1.98
2023-08-11T07:37:09.322Z,2.20
2023-08-11T07:39:56.023Z,2.00
2023-08-11T07:42:36.093Z,2.10
2023-08-11T07:45:23.985Z,2.38
2023-08-11T07:48:04.060Z,2.30
2023-08-11T07:50:51.994Z,2.20
2023-08-11T07:53:33.125Z,1.92
2023-08-11T07:56:21.039Z,1.73
2023-08-11T07:59:08.110Z,2.05
2023-08-11T08:01:48.999Z,1.80
2023-08-11T08:04:36.049Z,1.90
2023-08-11T08:07:16.109Z,2.03
2023-08-11T08:10:03.104Z,2.40
2023-08-11T08:12:45.857Z,1.90
2023-08-11T08:15:38.626Z,1.67
2023-08-11T08:18:26.060Z,1.92
2023-08-11T08:21:13.061Z,2.10
2023-08-11T08:23:53.044Z,1.80
2023-08-11T08:26:40.065Z,1.77
2023-08-11T08:29:20.135Z,1.77
2023-08-11T08:32:07.095Z,2.00
2023-08-11T08:34:47.141Z,1.88
2023-08-11T08:37:36.031Z,1.70
2023-08-11T08:40:17.224Z,1.60
2023-08-11T08:43:05.074Z,1.58
2023-08-11T08:45:55.110Z,1.77
2023-08-11T08:48:55.064Z,1.50
2023-08-11T08:51:47.037Z,1.38
2023-08-11T08:54:34.038Z,1.65
2023-08-11T08:57:30.115Z,1.50
2023-08-11T09:00:19.149Z,1.80
2023-08-11T09:03:01.305Z,1.60
2023-08-11T09:05:48.097Z,1.05
2023-08-11T09:08:28.166Z,1.40
2023-08-11T09:11:15.087Z,1.15
2023-08-11T09:13:55.240Z,1.42
2023-08-11T09:16:46.147Z,1.70
2023-08-11T09:19:27.263Z,1.70
2023-08-11T09:22:18.133Z,1.40
2023-08-11T09:24:58.279Z,1.48
2023-08-11T09:27:45.154Z,1.75
2023-08-11T09:30:25.223Z,1.70
2023-08-11T09:33:16.136Z,1.48
2023-08-11T09:35:57.203Z,1.40
2023-08-11T09:38:44.098Z,1.40
2023-08-11T09:41:25.231Z,1.23
2023-08-11T09:44:13.169Z,1.38
2023-08-11T09:47:11.856Z,1.55
2023-08-11T09:50:02.306Z,1.13
2023-08-11T09:52:44.138Z,1.40
2023-08-11T09:55:32.239Z,1.50
2023-08-11T09:58:28.154Z,1.60
2023-08-11T10:01:20.375Z,1.60
2023-08-11T10:04:10.190Z,1.25
2023-08-11T10:07:01.256Z,1.35
2023-08-11T10:09:43.245Z,1.35
2023-08-11T10:12:24.641Z,1.52
2023-08-11T10:15:12.217Z,1.50
2023-08-11T10:18:00.219Z,1.20
2023-08-11T10:20:41.280Z,1.55
2023-08-11T10:23:28.229Z,1.13
2023-08-11T10:26:08.277Z,1.40
2023-08-11T10:28:56.251Z,1.33
2023-08-11T10:31:40.294Z,1.55
2023-08-11T10:34:31.225Z,1.63
2023-08-11T10:37:15.315Z,1.50
2023-08-11T10:40:21.286Z,1.35
2023-08-11T10:43:10.305Z,1.23
2023-08-11T10:45:52.268Z,1.50
2023-08-11T10:48:39.303Z,1.45
2023-08-11T10:51:47.786Z,1.50
2023-08-11T10:54:37.317Z,1.45
2023-08-11T10:57:31.394Z,1.40
2023-08-11T11:00:19.247Z,1.42
2023-08-11T11:03:00.475Z,1.15
2023-08-11T11:05:51.376Z,1.25
2023-08-11T11:08:31.444Z,1.42
2023-08-11T11:11:18.265Z,1.50
2023-08-11T11:14:06.360Z,1.35
2023-08-11T11:16:56.200Z,1.25
2023-08-11T11:19:38.361Z,1.60
2023-08-11T11:22:25.307Z,1.40
2023-08-11T11:25:11.409Z,1.40
2023-08-11T11:27:58.306Z,1.30
2023-08-11T11:30:38.399Z,1.40
2023-08-11T11:33:25.285Z,1.20
2023-08-11T11:36:13.409Z,1.30
2023-08-11T11:39:02.883Z,1.40
2023-08-11T11:41:44.303Z,1.48
2023-08-11T11:44:38.344Z,1.30
2023-08-11T11:47:25.445Z,1.40
2023-08-11T11:50:07.331Z,1.20
2023-08-11T11:52:55.323Z,1.30
2023-08-11T11:55:35.385Z,2.75
2023-08-11T11:58:30.334Z,1.63
2023-08-11T12:01:30.946Z,1.40
2023-08-11T12:04:18.469Z,1.20
2023-08-11T12:07:05.392Z,1.40
2023-08-11T12:09:59.742Z,1.70
2023-08-11T12:12:46.407Z,1.70
2023-08-11T12:15:27.540Z,1.63
2023-08-11T12:18:14.458Z,1.50
2023-08-11T12:21:01.358Z,1.40
2023-08-11T12:23:48.453Z,1.42
2023-08-11T12:26:28.407Z,1.58
2023-08-11T12:29:15.415Z,1.60
2023-08-11T12:31:58.428Z,1.67
2023-08-11T12:34:39.196Z,1.55
2023-08-11T12:37:26.386Z,1.45
2023-08-11T12:40:17.424Z,1.73
2023-08-11T12:43:04.444Z,1.38
2023-08-11T12:45:52.531Z,1.60
2023-08-11T12:48:33.049Z,1.52
2023-08-11T12:51:19.451Z,1.33
2023-08-11T12:53:59.534Z,1.48
2023-08-11T12:56:46.559Z,1.48
2023-08-11T12:59:33.554Z,1.48
2023-08-11T13:02:13.615Z,1.33
2023-08-11T13:05:00.494Z,1.50
2023-08-11T13:07:40.633Z,1.67
2023-08-11T13:10:28.440Z,1.50
2023-08-11T13:13:15.464Z,1.42
2023-08-11T13:15:56.188Z,1.70
2023-08-11T13:18:42.476Z,1.60
2023-08-11T13:21:23.663Z,1.65
2023-08-11T13:24:10.527Z,1.65
2023-08-11T13:26:57.601Z,1.75
2023-08-11T13:29:37.564Z,1.70
2023-08-11T13:32:24.687Z,1.77
2023-08-11T13:35:04.486Z,1.75
2023-08-11T13:37:45.177Z,1.60
2023-08-11T13:40:31.472Z,2.17
2023-08-11T13:43:18.505Z,2.00
2023-08-11T13:45:58.655Z,1.80
2023-08-11T13:48:45.528Z,1.88
2023-08-11T13:51:25.950Z,1.73
2023-08-11T13:54:13.537Z,1.90
2023-08-11T13:56:53.590Z,1.70
2023-08-11T13:59:40.564Z,1.85
2023-08-11T14:02:20.647Z,2.22
2023-08-11T14:05:07.663Z,1.88
2023-08-11T14:07:48.598Z,1.73
2023-08-11T14:10:35.554Z,1.83
2023-08-11T14:13:22.519Z,1.80
2023-08-11T14:16:09.621Z,1.65
2023-08-11T14:18:57.013Z,2.03
2023-08-11T14:21:37.333Z,1.50
2023-08-11T14:24:24.592Z,2.08
2023-08-11T14:27:13.666Z,1.92
2023-08-11T14:29:53.782Z,1.77
2023-08-11T14:32:40.761Z,1.90
2023-08-11T14:35:21.594Z,2.00
2023-08-11T14:38:08.595Z,1.90
2023-08-11T14:40:48.748Z,1.90
2023-08-11T14:43:37.593Z,1.73
2023-08-11T14:46:17.674Z,1.90
2023-08-11T14:49:04.657Z,2.15
2023-08-11T14:51:51.607Z,4.80
2023-08-11T14:54:32.334Z,2.28
2023-08-11T14:57:20.624Z,2.05
2023-08-11T15:00:15.612Z,2.00
2023-08-11T15:03:02.829Z,1.77
2023-08-11T15:05:42.703Z,2.00
2023-08-11T15:08:30.734Z,2.00
2023-08-11T15:11:11.640Z,2.10
2023-08-11T15:13:52.295Z,2.22
2023-08-11T15:16:38.667Z,2.30
2023-08-11T15:19:25.658Z,1.73
2023-08-11T15:22:05.764Z,2.13
2023-08-11T15:24:52.670Z,2.28
2023-08-11T15:27:39.731Z,2.80
2023-08-11T15:30:26.723Z,2.00
2023-08-11T15:33:06.851Z,2.38
2023-08-11T15:35:53.929Z,2.00
2023-08-11T15:38:34.726Z,2.10
2023-08-11T15:41:21.814Z,2.17
2023-08-11T15:44:01.788Z,2.17
2023-08-11T15:46:48.783Z,2.15
2023-08-11T15:49:28.759Z,2.60
2023-08-11T15:52:15.748Z,2.25
2023-08-11T15:54:55.815Z,1.88
2023-08-11T15:57:42.710Z,2.08
2023-08-11T16:00:36.728Z,1.90
2023-08-11T16:03:23.805Z,1.95
2023-08-11T16:06:03.825Z,2.25
2023-08-11T16:08:51.635Z,2.08
2023-08-11T16:11:32.710Z,2.05
2023-08-11T16:14:19.723Z,1.80
2023-08-11T16:17:02.398Z,2.10
2023-08-11T16:19:48.799Z,2.70
2023-08-11T16:22:31.471Z,1.90
2023-08-11T16:25:17.757Z,2.03
2023-08-11T16:27:58.258Z,1.88
2023-08-11T16:30:44.749Z,2.05
2023-08-11T16:33:31.814Z,2.00
2023-08-11T16:36:20.997Z,2.05
2023-08-11T16:39:00.779Z,1.80
2023-08-11T16:41:41.645Z,2.10
2023-08-11T16:44:28.774Z,2.28
2023-08-11T16:47:15.757Z,1.98
2023-08-11T16:49:55.862Z,2.33
2023-08-11T16:52:42.836Z,2.20
2023-08-11T16:55:22.850Z,2.10
2023-08-11T16:58:16.829Z,2.30
2023-08-11T17:00:58.034Z,2.88
2023-08-11T17:03:51.970Z,2.08
2023-08-11T17:06:38.870Z,1.88
2023-08-11T17:09:18.918Z,2.92
2023-08-11T17:12:05.885Z,2.50
2023-08-11T17:14:45.880Z,2.80
2023-08-11T17:17:32.914Z,2.20
2023-08-11T17:20:16.462Z,2.80
2023-08-11T17:23:02.916Z,2.05
2023-08-11T17:25:42.915Z,2.40
2023-08-11T17:28:29.820Z,2.13
2023-08-11T17:31:16.893Z,2.45
2023-08-11T17:34:03.962Z,3.10
2023-08-11T17:36:43.875Z,3.92
2023-08-11T17:39:30.954Z,4.30
2023-08-11T17:42:12.884Z,8.65
2023-08-11T17:45:00.957Z,14.57
2023-08-11T17:47:41.847Z,8.88
2023-08-11T17:50:22.607Z,7.28
2023-08-11T17:53:08.922Z,6.97
2023-08-11T17:55:57.936Z,5.05
2023-08-11T17:58:37.954Z,4.40
2023-08-11T18:01:26.061Z,4.45
2023-08-11T18:04:08.436Z,2.65
2023-08-11T18:06:54.896Z,2.88
2023-08-11T18:09:35.747Z,3.15
2023-08-11T18:12:22.907Z,2.88
2023-08-11T18:15:05.032Z,2.50
2023-08-11T18:17:54.529Z,2.53
2023-08-11T18:20:34.991Z,2.30
2023-08-11T18:23:21.939Z,2.45
2023-08-11T18:26:08.930Z,2.28
2023-08-11T18:28:56.034Z,2.85
2023-08-11T18:31:35.928Z,2.53
2023-08-11T18:34:23.045Z,3.28
2023-08-11T18:37:03.950Z,2.20
2023-08-11T18:39:51.054Z,2.72
2023-08-11T18:42:30.940Z,3.45
2023-08-11T18:45:18.094Z,2.78
2023-08-11T18:48:01.035Z,2.80
2023-08-11T18:50:41.848Z,2.80
2023-08-11T18:53:28.945Z,2.42
2023-08-11T18:56:15.981Z,2.70
2023-08-11T18:59:09.947Z,2.80
2023-08-11T19:01:57.026Z,2.90
2023-08-11T19:04:38.074Z,2.83
2023-08-11T19:07:26.011Z,3.00
2023-08-11T19:10:13.060Z,2.20
2023-08-11T19:12:53.753Z,2.67
2023-08-11T19:15:41.156Z,2.58
2023-08-11T19:18:28.030Z,2.88
2023-08-11T19:21:08.121Z,2.83
2023-08-11T19:23:54.984Z,2.70
2023-08-11T19:26:35.064Z,2.83
2023-08-11T19:29:22.026Z,2.70
2023-08-11T19:32:02.120Z,2.75
2023-08-11T19:34:49.032Z,3.25
2023-08-11T19:37:29.111Z,3.42
2023-08-11T19:40:17.043Z,3.05
2023-08-11T19:42:57.132Z,2.95
2023-08-11T19:45:44.024Z,3.28
2023-08-11T19:48:31.070Z,3.42
2023-08-11T19:51:11.788Z,4.28
2023-08-11T19:53:58.070Z,4.43
2023-08-11T19:56:45.199Z,4.20
2023-08-11T19:59:32.057Z,4.35
2023-08-11T20:02:12.153Z,4.68
2023-08-11T20:04:59.141Z,4.25
2023-08-11T20:07:39.174Z,4.38
2023-08-11T20:10:29.065Z,4.38
2023-08-11T20:13:09.176Z,4.88
2023-08-11T20:16:03.112Z,4.95
2023-08-11T20:18:43.288Z,4.93
2023-08-11T20:21:30.100Z,5.30
2023-08-11T20:24:18.153Z,4.65
2023-08-11T20:27:05.244Z,5.45
2023-08-11T20:29:45.138Z,5.70
2023-08-11T20:32:32.266Z,4.70
2023-08-11T20:35:14.269Z,5.20
2023-08-11T20:38:02.163Z,4.35
2023-08-11T20:40:42.096Z,4.60
2023-08-11T20:43:29.156Z,4.70
2023-08-11T20:46:09.266Z,4.53
2023-08-11T20:48:56.370Z,4.50
2023-08-11T20:51:36.133Z,4.20
2023-08-11T20:54:23.169Z,5.07
2023-08-11T20:57:10.393Z,4.97
2023-08-11T21:00:04.134Z,4.32
2023-08-11T21:02:51.237Z,4.38
2023-08-11T21:05:31.200Z,4.20
2023-08-11T21:08:23.163Z,4.88
2023-08-11T21:11:03.271Z,4.50
2023-08-11T21:13:51.176Z,4.50
2023-08-11T21:16:31.284Z,5.47
2023-08-11T21:19:18.192Z,4.80
2023-08-11T21:21:58.203Z,4.50
2023-08-11T21:24:45.209Z,4.68
2023-08-11T21:27:25.392Z,4.70
2023-08-11T21:30:13.186Z,4.68
2023-08-11T21:33:00.216Z,4.57
2023-08-11T21:35:47.167Z,5.20
2023-08-11T21:38:27.290Z,4.18
2023-08-11T21:41:14.166Z,5.15
2023-08-11T21:44:01.200Z,4.43
2023-08-11T21:46:48.273Z,4.50
2023-08-11T21:49:30.326Z,4.65
2023-08-11T21:52:17.265Z,4.72
2023-08-11T21:55:04.235Z,4.55
2023-08-11T21:57:58.261Z,4.68
2023-08-11T22:00:52.239Z,4.45
2023-08-11T22:03:39.224Z,4.82
2023-08-11T22:06:27.287Z,4.30
2023-08-11T22:09:07.928Z,4.53
2023-08-11T22:11:54.265Z,4.60
2023-08-11T22:14:42.236Z,4.00
2023-08-11T22:17:22.358Z,4.28
2023-08-11T22:20:10.394Z,4.65
2023-08-11T22:22:50.382Z,4.40
2023-08-11T22:25:37.264Z,4.60
2023-08-11T22:28:17.347Z,5.20
2023-08-11T22:31:04.325Z,7.85
2023-08-11T22:33:51.249Z,8.93
2023-08-11T22:36:32.073Z,8.05
2023-08-11T22:39:19.277Z,6.60
2023-08-11T22:42:06.393Z,6.20
2023-08-11T22:44:46.261Z,5.97
2023-08-11T22:47:33.434Z,5.32
2023-08-11T22:50:16.305Z,4.88
2023-08-11T22:53:03.404Z,4.85
2023-08-11T22:55:43.294Z,4.53
2023-08-11T22:58:30.320Z,4.30
2023-08-11T23:01:24.290Z,4.05
2023-08-11T23:04:11.388Z,4.25
2023-08-11T23:06:51.427Z,4.60
2023-08-11T23:09:38.338Z,4.07
2023-08-11T23:12:25.331Z,5.00
2023-08-11T23:15:13.814Z,5.80
2023-08-11T23:17:53.358Z,5.18
2023-08-11T23:20:41.269Z,4.85
2023-08-11T23:23:21.446Z,5.05
2023-08-11T23:26:08.325Z,4.65
2023-08-11T23:28:49.440Z,4.95
2023-08-11T23:31:36.405Z,4.35
2023-08-11T23:34:16.468Z,4.82
2023-08-11T23:37:03.386Z,4.70
2023-08-11T23:39:43.482Z,4.43
2023-08-11T23:42:31.460Z,4.75
2023-08-11T23:45:19.390Z,4.75
2023-08-11T23:48:06.549Z,4.60
2023-08-11T23:50:53.396Z,5.50
2023-08-11T23:53:33.464Z,5.40
2023-08-11T23:56:20.401Z,5.20
2023-08-11T23:59:14.354Z,5.22
