createdAt,value
2022-10-11T00:00:08.238Z,11.47
2022-10-11T00:02:35.347Z,10.80
2022-10-11T00:05:02.215Z,10.83
2022-10-11T00:07:29.029Z,10.77
2022-10-11T00:09:55.839Z,11.43
2022-10-11T00:12:22.839Z,11.60
2022-10-11T00:14:49.699Z,11.63
2022-10-11T00:17:16.643Z,11.70
2022-10-11T00:19:43.449Z,11.40
2022-10-11T00:22:10.365Z,11.70
2022-10-11T00:24:37.137Z,11.63
2022-10-11T00:27:04.032Z,11.80
2022-10-11T00:29:30.867Z,11.60
2022-10-11T00:31:57.822Z,11.60
2022-10-11T00:34:24.683Z,11.40
2022-10-11T00:36:51.567Z,11.67
2022-10-11T00:39:18.350Z,11.43
2022-10-11T00:41:45.442Z,11.50
2022-10-11T00:44:21.658Z,11.70
2022-10-11T00:47:06.375Z,11.40
2022-10-11T00:49:41.697Z,11.40
2022-10-11T00:52:31.346Z,11.70
2022-10-11T00:55:03.338Z,11.83
2022-10-11T00:57:32.587Z,11.97
2022-10-11T01:00:00.034Z,11.90
2022-10-11T01:02:27.628Z,12.10
2022-10-11T01:05:18.031Z,11.90
2022-10-11T01:07:43.326Z,11.07
2022-10-11T01:10:12.449Z,11.70
2022-10-11T01:12:55.273Z,11.53
2022-10-11T01:15:31.865Z,11.90
2022-10-11T01:18:14.723Z,11.37
2022-10-11T01:20:41.820Z,11.70
2022-10-11T01:23:15.601Z,11.80
2022-10-11T01:26:04.367Z,11.77
2022-10-11T01:29:04.049Z,11.83
2022-10-11T01:32:02.916Z,12.03
2022-10-11T01:34:39.298Z,11.80
2022-10-11T01:37:21.640Z,11.50
2022-10-11T01:40:00.364Z,11.57
2022-10-11T01:42:29.613Z,11.80
2022-10-11T01:44:58.707Z,11.77
2022-10-11T01:47:26.611Z,11.10
2022-10-11T01:50:02.996Z,10.70
2022-10-11T01:52:34.030Z,10.90
2022-10-11T01:55:15.987Z,11.00
2022-10-11T01:58:05.496Z,11.23
2022-10-11T02:00:43.637Z,10.60
2022-10-11T02:03:19.260Z,10.90
2022-10-11T02:06:04.457Z,11.10
2022-10-11T02:08:47.406Z,11.33
2022-10-11T02:11:24.137Z,11.20
2022-10-11T02:14:00.294Z,11.43
2022-10-11T02:16:32.507Z,10.83
2022-10-11T02:19:05.555Z,11.23
2022-10-11T02:21:36.055Z,11.70
2022-10-11T02:24:16.146Z,11.20
2022-10-11T02:26:47.309Z,11.40
2022-10-11T02:29:16.776Z,11.67
2022-10-11T02:31:44.751Z,11.10
2022-10-11T02:34:17.124Z,11.43
2022-10-11T02:37:05.324Z,11.53
2022-10-11T02:39:42.536Z,11.17
2022-10-11T02:42:17.692Z,11.40
2022-10-11T02:44:50.667Z,11.17
2022-10-11T02:47:17.620Z,11.33
2022-10-11T02:49:44.840Z,11.20
2022-10-11T02:52:11.658Z,11.20
2022-10-11T02:54:38.430Z,11.50
2022-10-11T02:57:05.330Z,11.50
2022-10-11T02:59:32.073Z,11.63
2022-10-11T03:01:59.231Z,11.50
2022-10-11T03:04:26.032Z,11.37
2022-10-11T03:06:52.920Z,11.43
2022-10-11T03:09:19.710Z,11.63
2022-10-11T03:11:46.533Z,11.40
2022-10-11T03:14:13.322Z,11.50
2022-10-11T03:16:40.350Z,11.57
2022-10-11T03:19:07.143Z,11.07
2022-10-11T03:21:33.901Z,11.37
2022-10-11T03:24:00.734Z,11.43
2022-10-11T03:26:27.581Z,11.00
2022-10-11T03:28:55.178Z,11.37
2022-10-11T03:31:23.699Z,11.57
2022-10-11T03:33:50.561Z,11.27
2022-10-11T03:36:17.769Z,11.67
2022-10-11T03:38:44.568Z,11.50
2022-10-11T03:41:11.426Z,11.37
2022-10-11T03:43:38.240Z,11.47
2022-10-11T03:46:05.321Z,11.20
2022-10-11T03:48:33.705Z,11.50
2022-10-11T03:51:00.529Z,11.50
2022-10-11T03:53:27.578Z,11.87
2022-10-11T03:55:56.094Z,11.47
2022-10-11T03:58:23.631Z,11.47
2022-10-11T04:00:52.420Z,11.33
2022-10-11T04:03:19.265Z,11.60
2022-10-11T04:05:46.120Z,11.47
2022-10-11T04:08:12.878Z,11.97
2022-10-11T04:10:40.149Z,12.10
2022-10-11T04:13:07.509Z,12.20
2022-10-11T04:15:34.415Z,11.97
2022-10-11T04:18:01.292Z,11.97
2022-10-11T04:20:28.094Z,12.17
2022-10-11T04:22:54.859Z,12.10
2022-10-11T04:25:21.872Z,12.00
2022-10-11T04:27:48.715Z,12.20
2022-10-11T04:30:18.062Z,12.60
2022-10-11T04:32:45.271Z,12.30
2022-10-11T04:35:12.127Z,12.10
2022-10-11T04:37:38.946Z,12.13
2022-10-11T04:40:07.447Z,12.27
2022-10-11T04:42:35.082Z,12.10
2022-10-11T04:45:02.234Z,11.83
2022-10-11T04:47:29.021Z,12.23
2022-10-11T04:49:55.798Z,12.17
2022-10-11T04:52:25.736Z,12.47
2022-10-11T04:54:53.082Z,12.37
2022-10-11T04:57:19.873Z,12.10
2022-10-11T04:59:49.981Z,12.13
2022-10-11T05:02:17.418Z,12.30
2022-10-11T05:04:44.346Z,12.43
2022-10-11T05:07:11.544Z,12.80
2022-10-11T05:09:38.309Z,12.37
2022-10-11T05:12:05.283Z,12.47
2022-10-11T05:14:32.405Z,12.53
2022-10-11T05:16:59.318Z,12.60
2022-10-11T05:19:26.101Z,12.07
2022-10-11T05:21:52.957Z,12.70
2022-10-11T05:24:19.733Z,12.60
2022-10-11T05:26:46.666Z,12.47
2022-10-11T05:29:13.430Z,12.80
2022-10-11T05:31:40.287Z,12.77
2022-10-11T05:34:07.027Z,12.40
2022-10-11T05:36:34.041Z,12.47
2022-10-11T05:39:00.854Z,12.70
2022-10-11T05:41:29.252Z,12.40
2022-10-11T05:43:56.030Z,12.30
2022-10-11T05:46:22.869Z,12.27
2022-10-11T05:48:49.618Z,12.10
2022-10-11T05:51:16.396Z,11.87
2022-10-11T05:53:43.863Z,12.23
2022-10-11T05:56:24.853Z,12.40
2022-10-11T05:58:52.857Z,12.10
2022-10-11T06:01:23.481Z,12.23
2022-10-11T06:03:50.658Z,11.97
2022-10-11T06:06:17.495Z,12.00
2022-10-11T06:08:44.623Z,12.27
2022-10-11T06:11:12.322Z,12.07
2022-10-11T06:13:39.562Z,12.00
2022-10-11T06:16:07.924Z,12.10
2022-10-11T06:18:35.171Z,12.47
2022-10-11T06:21:02.459Z,12.23
2022-10-11T06:23:29.748Z,12.47
2022-10-11T06:26:02.528Z,12.40
2022-10-11T06:28:30.111Z,12.30
2022-10-11T06:30:57.462Z,11.87
2022-10-11T06:33:24.647Z,12.00
2022-10-11T06:35:58.824Z,12.07
2022-10-11T06:38:26.196Z,11.90
2022-10-11T06:40:53.255Z,11.53
2022-10-11T06:43:20.277Z,11.80
2022-10-11T06:45:47.042Z,11.07
2022-10-11T06:48:14.074Z,12.20
2022-10-11T06:50:59.257Z,12.37
2022-10-11T06:53:28.066Z,12.40
2022-10-11T06:56:07.608Z,12.40
2022-10-11T06:58:34.708Z,12.47
2022-10-11T07:01:03.298Z,12.30
2022-10-11T07:03:30.593Z,11.80
2022-10-11T07:06:02.771Z,11.37
2022-10-11T07:08:30.303Z,12.13
2022-10-11T07:11:07.040Z,12.70
2022-10-11T07:13:34.261Z,12.10
2022-10-11T07:16:02.596Z,12.30
2022-10-11T07:18:29.706Z,11.90
2022-10-11T07:20:56.661Z,12.70
2022-10-11T07:23:24.259Z,12.23
2022-10-11T07:25:54.595Z,11.47
2022-10-11T07:28:22.718Z,11.53
2022-10-11T07:30:50.169Z,11.93
2022-10-11T07:33:17.185Z,12.20
2022-10-11T07:35:48.190Z,12.17
2022-10-11T07:38:16.185Z,11.93
2022-10-11T07:40:45.100Z,12.10
2022-10-11T07:43:13.716Z,12.30
2022-10-11T07:45:42.083Z,12.17
2022-10-11T07:48:09.398Z,12.43
2022-10-11T07:50:36.183Z,12.20
2022-10-11T07:53:03.987Z,11.90
2022-10-11T07:55:35.494Z,11.93
2022-10-11T07:58:02.281Z,12.10
2022-10-11T08:00:29.087Z,12.40
2022-10-11T08:02:55.953Z,12.10
2022-10-11T08:05:22.702Z,12.27
2022-10-11T08:07:49.572Z,12.40
2022-10-11T08:10:16.391Z,12.23
2022-10-11T08:12:43.283Z,12.00
2022-10-11T08:15:10.804Z,12.60
2022-10-11T08:17:37.594Z,11.80
2022-10-11T08:20:04.854Z,11.77
2022-10-11T08:22:31.803Z,11.97
2022-10-11T08:24:58.668Z,11.67
2022-10-11T08:27:25.485Z,12.10
2022-10-11T08:29:52.250Z,11.23
2022-10-11T08:32:19.121Z,12.17
2022-10-11T08:34:46.017Z,11.93
2022-10-11T08:37:12.837Z,11.43
2022-10-11T08:39:39.589Z,11.70
2022-10-11T08:42:08.479Z,12.00
2022-10-11T08:45:09.930Z,11.60
2022-10-11T08:47:44.598Z,11.90
2022-10-11T08:50:21.497Z,12.00
2022-10-11T08:52:56.766Z,11.93
2022-10-11T08:55:34.970Z,11.27
2022-10-11T08:58:02.596Z,11.97
2022-10-11T09:00:33.998Z,11.83
2022-10-11T09:03:36.634Z,12.13
2022-10-11T09:06:12.687Z,12.23
2022-10-11T09:08:51.026Z,12.60
2022-10-11T09:11:47.419Z,11.63
2022-10-11T09:14:23.117Z,11.77
2022-10-11T09:17:06.886Z,11.03
2022-10-11T09:20:05.886Z,11.50
2022-10-11T09:22:52.206Z,11.50
2022-10-11T09:25:33.283Z,11.00
2022-10-11T09:28:10.843Z,11.33
2022-10-11T09:30:46.166Z,11.50
2022-10-11T09:33:31.446Z,11.77
2022-10-11T09:35:58.682Z,11.50
2022-10-11T09:38:35.707Z,11.83
2022-10-11T09:41:29.364Z,11.53
2022-10-11T09:43:56.270Z,11.67
2022-10-11T09:46:35.976Z,11.67
2022-10-11T09:49:07.877Z,11.40
2022-10-11T09:51:35.194Z,11.83
2022-10-11T09:54:05.358Z,11.87
2022-10-11T09:56:35.165Z,12.30
2022-10-11T09:59:16.738Z,12.30
2022-10-11T10:01:44.764Z,11.93
2022-10-11T10:04:17.074Z,12.30
2022-10-11T10:06:44.197Z,11.70
2022-10-11T10:09:30.183Z,11.83
2022-10-11T10:11:57.738Z,12.50
2022-10-11T10:14:30.013Z,12.47
2022-10-11T10:17:17.392Z,12.67
2022-10-11T10:19:50.379Z,12.70
2022-10-11T10:22:23.109Z,12.07
2022-10-11T10:24:51.986Z,11.50
2022-10-11T10:27:18.740Z,12.07
2022-10-11T10:30:09.165Z,12.50
2022-10-11T10:33:00.460Z,12.37
2022-10-11T10:35:32.213Z,11.97
2022-10-11T10:38:27.986Z,12.40
2022-10-11T10:40:58.887Z,12.80
2022-10-11T10:43:30.113Z,12.50
2022-10-11T10:46:30.126Z,12.93
2022-10-11T10:49:48.340Z,12.20
2022-10-11T10:52:24.050Z,12.53
2022-10-11T10:55:06.973Z,12.73
2022-10-11T10:57:44.940Z,12.20
2022-10-11T11:00:19.164Z,12.27
2022-10-11T11:03:00.056Z,12.00
2022-10-11T11:05:48.747Z,12.57
2022-10-11T11:08:35.387Z,13.00
2022-10-11T11:11:18.629Z,12.27
2022-10-11T11:13:57.845Z,11.87
2022-10-11T11:16:45.533Z,11.87
2022-10-11T11:19:50.405Z,11.57
2022-10-11T11:22:37.535Z,11.77
2022-10-11T11:25:13.130Z,11.87
2022-10-11T11:28:10.251Z,12.00
2022-10-11T11:30:45.901Z,11.70
2022-10-11T11:33:48.494Z,12.00
2022-10-11T11:36:27.760Z,12.40
2022-10-11T11:39:06.972Z,12.50
2022-10-11T11:41:39.834Z,13.07
2022-10-11T11:44:36.917Z,12.50
2022-10-11T11:47:24.815Z,12.70
2022-10-11T11:50:07.534Z,13.13
2022-10-11T11:52:41.238Z,12.90
2022-10-11T11:55:18.080Z,13.53
2022-10-11T11:58:06.974Z,12.63
2022-10-11T12:01:01.366Z,12.03
2022-10-11T12:03:34.451Z,11.93
2022-10-11T12:06:18.243Z,12.33
2022-10-11T12:08:48.549Z,12.50
2022-10-11T12:11:31.685Z,12.50
2022-10-11T12:14:03.832Z,12.57
2022-10-11T12:16:31.279Z,12.70
2022-10-11T12:19:01.910Z,12.37
2022-10-11T12:21:33.243Z,12.33
2022-10-11T12:24:10.971Z,12.40
2022-10-11T12:26:48.638Z,12.30
2022-10-11T12:29:43.779Z,12.07
2022-10-11T12:32:31.629Z,12.03
2022-10-11T12:35:33.407Z,12.27
2022-10-11T12:38:29.362Z,12.03
2022-10-11T12:41:22.006Z,12.10
2022-10-11T12:43:49.074Z,12.53
2022-10-11T12:46:28.122Z,12.70
2022-10-11T12:49:15.242Z,12.87
2022-10-11T12:52:02.871Z,11.80
2022-10-11T12:54:45.522Z,12.20
2022-10-11T12:57:30.207Z,12.00
2022-10-11T13:00:29.009Z,11.93
2022-10-11T13:03:01.242Z,11.80
2022-10-11T13:06:01.461Z,11.97
2022-10-11T13:08:36.418Z,11.03
2022-10-11T13:11:08.855Z,11.40
2022-10-11T13:13:53.922Z,11.30
2022-10-11T13:16:41.817Z,11.30
2022-10-11T13:19:13.471Z,11.80
2022-10-11T13:21:41.497Z,11.77
2022-10-11T13:24:16.851Z,11.70
2022-10-11T13:26:46.594Z,12.03
2022-10-11T13:29:17.583Z,12.03
2022-10-11T13:31:48.704Z,12.00
2022-10-11T13:34:19.718Z,12.07
2022-10-11T13:36:54.222Z,11.53
2022-10-11T13:39:31.475Z,11.73
2022-10-11T13:42:00.236Z,12.23
2022-10-11T13:44:27.379Z,11.53
2022-10-11T13:46:54.512Z,11.87
2022-10-11T13:49:29.523Z,11.83
2022-10-11T13:52:02.254Z,11.60
2022-10-11T13:54:55.061Z,12.20
2022-10-11T13:57:28.527Z,12.47
2022-10-11T13:59:55.483Z,11.90
2022-10-11T14:02:24.079Z,12.20
2022-10-11T14:04:51.029Z,12.13
2022-10-11T14:07:24.123Z,11.67
2022-10-11T14:09:51.431Z,12.00
2022-10-11T14:12:35.458Z,11.90
2022-10-11T14:15:22.838Z,11.70
2022-10-11T14:17:51.230Z,11.73
2022-10-11T14:20:29.528Z,11.30
2022-10-11T14:22:59.409Z,11.60
2022-10-11T14:25:26.294Z,11.70
2022-10-11T14:27:54.641Z,11.00
2022-10-11T14:30:26.102Z,11.07
2022-10-11T14:32:56.692Z,11.20
2022-10-11T14:35:30.712Z,10.97
2022-10-11T14:37:58.162Z,11.60
2022-10-11T14:40:30.767Z,11.43
2022-10-11T14:42:57.701Z,11.50
2022-10-11T14:45:24.605Z,10.63
2022-10-11T14:47:52.006Z,11.43
2022-10-11T14:50:30.258Z,11.17
2022-10-11T14:52:57.357Z,11.57
2022-10-11T14:55:24.579Z,11.33
2022-10-11T14:57:51.492Z,11.07
2022-10-11T15:00:23.701Z,11.40
2022-10-11T15:02:52.859Z,10.93
2022-10-11T15:05:20.746Z,11.30
2022-10-11T15:07:48.235Z,11.33
2022-10-11T15:10:25.079Z,11.07
2022-10-11T15:12:53.328Z,11.27
2022-10-11T15:15:23.405Z,10.40
2022-10-11T15:17:58.198Z,10.53
2022-10-11T15:20:31.544Z,10.80
2022-10-11T15:22:59.636Z,10.90
2022-10-11T15:25:28.907Z,10.73
2022-10-11T15:27:56.934Z,10.57
2022-10-11T15:30:33.926Z,10.97
2022-10-11T15:33:04.175Z,10.87
2022-10-11T15:35:30.987Z,10.67
2022-10-11T15:38:00.011Z,10.73
2022-10-11T15:40:36.291Z,10.50
2022-10-11T15:43:04.399Z,10.80
2022-10-11T15:45:31.430Z,10.80
2022-10-11T15:47:58.490Z,10.93
2022-10-11T15:50:34.516Z,10.70
2022-10-11T15:53:04.829Z,10.23
2022-10-11T15:55:32.871Z,10.10
2022-10-11T15:58:01.223Z,10.60
2022-10-11T16:00:28.925Z,10.60
2022-10-11T16:02:57.313Z,10.73
2022-10-11T16:05:26.326Z,10.53
2022-10-11T16:07:54.321Z,11.00
2022-10-11T16:10:21.544Z,10.50
2022-10-11T16:12:48.960Z,10.20
2022-10-11T16:15:16.701Z,10.50
2022-10-11T16:17:43.522Z,11.43
2022-10-11T16:20:10.417Z,11.50
2022-10-11T16:22:37.229Z,11.23
2022-10-11T16:25:05.022Z,11.77
2022-10-11T16:27:32.534Z,10.60
2022-10-11T16:30:00.616Z,11.53
2022-10-11T16:32:28.166Z,10.60
2022-10-11T16:34:55.064Z,10.90
2022-10-11T16:37:21.894Z,10.60
2022-10-11T16:39:48.710Z,10.80
2022-10-11T16:42:15.558Z,10.73
2022-10-11T16:44:42.491Z,10.17
2022-10-11T16:47:09.459Z,10.27
2022-10-11T16:49:36.342Z,10.27
2022-10-11T16:52:04.042Z,10.50
2022-10-11T16:54:32.051Z,10.87
2022-10-11T16:57:00.115Z,10.50
2022-10-11T16:59:27.137Z,10.60
2022-10-11T17:01:54.054Z,10.73
2022-10-11T17:04:21.373Z,10.70
2022-10-11T17:06:48.250Z,9.87
2022-10-11T17:09:16.005Z,9.80
2022-10-11T17:11:43.741Z,10.57
2022-10-11T17:14:12.948Z,10.80
2022-10-11T17:16:40.241Z,10.67
2022-10-11T17:19:14.754Z,11.03
2022-10-11T17:21:42.106Z,10.60
2022-10-11T17:24:09.256Z,10.80
2022-10-11T17:26:36.231Z,10.73
2022-10-11T17:29:03.226Z,10.90
2022-10-11T17:31:30.382Z,9.97
2022-10-11T17:34:00.951Z,10.27
2022-10-11T17:36:35.766Z,10.20
2022-10-11T17:39:05.959Z,10.10
2022-10-11T17:41:32.866Z,10.37
2022-10-11T17:44:00.154Z,10.07
2022-10-11T17:46:28.210Z,10.10
2022-10-11T17:48:55.664Z,10.30
2022-10-11T17:51:23.062Z,9.83
2022-10-11T17:53:50.938Z,10.30
2022-10-11T17:56:25.325Z,11.17
2022-10-11T17:58:56.032Z,10.90
2022-10-11T18:01:26.055Z,10.87
2022-10-11T18:04:01.849Z,11.40
2022-10-11T18:06:33.423Z,11.30
2022-10-11T18:09:02.341Z,11.53
2022-10-11T18:11:30.367Z,10.73
2022-10-11T18:13:57.712Z,10.90
2022-10-11T18:16:27.236Z,12.00
2022-10-11T18:18:57.476Z,10.87
2022-10-11T18:21:33.923Z,11.97
2022-10-11T18:24:03.681Z,11.67
2022-10-11T18:26:31.199Z,10.93
2022-10-11T18:28:59.049Z,11.77
2022-10-11T18:31:29.151Z,12.37
2022-10-11T18:33:56.611Z,11.87
2022-10-11T18:36:27.827Z,12.00
2022-10-11T18:38:57.671Z,11.67
2022-10-11T18:41:31.832Z,12.03
2022-10-11T18:44:01.509Z,11.73
2022-10-11T18:46:29.810Z,11.67
2022-10-11T18:48:58.468Z,12.00
2022-10-11T18:51:46.622Z,11.23
2022-10-11T18:54:18.380Z,11.33
2022-10-11T18:56:48.053Z,11.27
2022-10-11T18:59:15.115Z,11.37
2022-10-11T19:01:44.593Z,11.33
2022-10-11T19:04:13.251Z,10.87
2022-10-11T19:06:43.165Z,11.20
2022-10-11T19:09:17.791Z,10.97
2022-10-11T19:11:44.650Z,10.87
2022-10-11T19:14:14.867Z,11.87
2022-10-11T19:16:49.727Z,11.03
2022-10-11T19:19:18.549Z,11.03
2022-10-11T19:21:48.115Z,11.27
2022-10-11T19:24:20.393Z,10.90
2022-10-11T19:26:47.747Z,11.27
2022-10-11T19:29:18.953Z,11.27
2022-10-11T19:31:51.998Z,11.63
2022-10-11T19:34:19.461Z,11.27
2022-10-11T19:36:46.612Z,11.07
2022-10-11T19:39:15.143Z,11.37
2022-10-11T19:41:42.773Z,11.40
2022-10-11T19:44:09.913Z,11.73
2022-10-11T19:46:53.178Z,11.90
2022-10-11T19:49:24.908Z,11.80
2022-10-11T19:51:53.553Z,11.60
2022-10-11T19:54:20.575Z,11.57
2022-10-11T19:56:47.864Z,12.10
2022-10-11T19:59:15.125Z,11.57
2022-10-11T20:01:43.296Z,11.77
2022-10-11T20:04:33.104Z,11.50
2022-10-11T20:06:59.459Z,11.03
2022-10-11T20:09:30.642Z,11.50
2022-10-11T20:11:58.198Z,11.60
2022-10-11T20:14:25.154Z,11.23
2022-10-11T20:16:52.231Z,11.50
2022-10-11T20:19:19.476Z,11.73
2022-10-11T20:21:47.664Z,11.60
2022-10-11T20:24:14.517Z,11.93
2022-10-11T20:26:41.339Z,11.87
2022-10-11T20:29:08.434Z,11.93
2022-10-11T20:31:40.666Z,10.60
2022-10-11T20:34:07.882Z,10.37
2022-10-11T20:36:36.003Z,10.07
2022-10-11T20:39:04.602Z,10.03
2022-10-11T20:41:33.690Z,9.93
2022-10-11T20:44:01.803Z,10.33
2022-10-11T20:46:31.544Z,10.90
2022-10-11T20:49:04.461Z,10.50
2022-10-11T20:51:33.710Z,10.40
2022-10-11T20:54:02.153Z,10.57
2022-10-11T20:56:29.855Z,10.07
2022-10-11T20:58:58.026Z,10.30
2022-10-11T21:01:27.915Z,10.60
2022-10-11T21:03:57.866Z,10.70
2022-10-11T21:06:25.332Z,10.80
2022-10-11T21:08:55.235Z,10.70
2022-10-11T21:11:25.813Z,10.77
2022-10-11T21:13:57.909Z,11.50
2022-10-11T21:16:25.191Z,11.27
2022-10-11T21:18:53.966Z,11.00
2022-10-11T21:21:21.416Z,11.17
2022-10-11T21:23:48.284Z,11.53
2022-10-11T21:26:18.403Z,11.63
2022-10-11T21:28:46.402Z,11.77
2022-10-11T21:31:15.670Z,11.60
2022-10-11T21:33:44.147Z,11.50
2022-10-11T21:36:16.614Z,11.67
2022-10-11T21:38:44.199Z,11.60
2022-10-11T21:41:15.386Z,11.57
2022-10-11T21:43:42.343Z,11.90
2022-10-11T21:46:13.091Z,11.63
2022-10-11T21:48:39.981Z,11.57
2022-10-11T21:51:06.947Z,11.60
2022-10-11T21:53:33.995Z,11.63
2022-10-11T21:56:01.327Z,11.70
2022-10-11T21:58:28.591Z,11.60
2022-10-11T22:00:55.437Z,11.10
2022-10-11T22:03:22.257Z,11.33
2022-10-11T22:05:49.201Z,11.60
2022-10-11T22:08:16.440Z,11.90
2022-10-11T22:10:44.566Z,11.50
2022-10-11T22:13:12.059Z,10.97
2022-10-11T22:15:39.391Z,10.73
2022-10-11T22:18:06.569Z,11.10
2022-10-11T22:20:34.075Z,10.90
2022-10-11T22:23:00.967Z,11.00
2022-10-11T22:25:27.757Z,11.07
2022-10-11T22:27:54.598Z,10.90
2022-10-11T22:30:21.399Z,10.50
2022-10-11T22:32:50.526Z,10.80
2022-10-11T22:35:17.289Z,11.10
2022-10-11T22:37:44.088Z,11.40
2022-10-11T22:40:11.093Z,11.37
2022-10-11T22:42:37.971Z,11.60
2022-10-11T22:45:05.258Z,11.37
2022-10-11T22:47:32.186Z,11.63
2022-10-11T22:49:58.971Z,11.60
2022-10-11T22:52:25.802Z,11.80
2022-10-11T22:54:52.598Z,11.63
2022-10-11T22:57:19.553Z,11.97
2022-10-11T22:59:46.343Z,11.10
2022-10-11T23:02:13.219Z,11.57
2022-10-11T23:04:40.025Z,12.00
2022-10-11T23:07:06.909Z,11.47
2022-10-11T23:09:33.656Z,12.00
2022-10-11T23:12:00.460Z,11.37
2022-10-11T23:14:27.285Z,11.50
2022-10-11T23:16:54.174Z,11.40
2022-10-11T23:19:20.952Z,11.60
2022-10-11T23:21:47.810Z,10.87
2022-10-11T23:24:14.682Z,11.37
2022-10-11T23:26:41.539Z,11.50
2022-10-11T23:29:08.374Z,10.87
2022-10-11T23:31:35.144Z,11.20
2022-10-11T23:34:02.077Z,11.00
2022-10-11T23:36:28.998Z,10.93
2022-10-11T23:38:58.093Z,11.03
2022-10-11T23:41:26.874Z,10.80
2022-10-11T23:43:53.659Z,11.40
2022-10-11T23:46:20.752Z,11.30
2022-10-11T23:48:48.013Z,11.10
2022-10-11T23:51:14.894Z,11.40
2022-10-11T23:53:42.456Z,11.43
2022-10-11T23:56:10.730Z,11.43
2022-10-11T23:58:37.761Z,11.40
