createdAt,value
2022-12-27T00:00:58.712Z,3.13
2022-12-27T00:01:58.780Z,3.13
2022-12-27T00:02:58.810Z,3.1
2022-12-27T00:03:58.775Z,3.08
2022-12-27T00:04:58.807Z,3.08
2022-12-27T00:05:58.841Z,3.04
2022-12-27T00:06:58.889Z,3.05
2022-12-27T00:07:58.927Z,3.03
2022-12-27T00:08:58.941Z,3
2022-12-27T00:09:58.985Z,3.01
2022-12-27T00:10:59.007Z,2.99
2022-12-27T00:12:00.117Z,3
2022-12-27T00:12:59.082Z,2.99
2022-12-27T00:13:59.090Z,3
2022-12-27T00:14:59.129Z,2.99
2022-12-27T00:15:59.190Z,2.93
2022-12-27T00:16:59.190Z,2.9
2022-12-27T00:17:59.253Z,2.97
2022-12-27T00:18:59.248Z,2.93
2022-12-27T00:19:59.289Z,2.92
2022-12-27T00:20:59.309Z,2.94
2022-12-27T00:21:59.352Z,2.98
2022-12-27T00:22:59.396Z,2.96
2022-12-27T00:23:59.412Z,2.97
2022-12-27T00:24:59.467Z,2.91
2022-12-27T00:25:59.479Z,2.91
2022-12-27T00:26:59.520Z,2.91
2022-12-27T00:27:59.543Z,2.91
2022-12-27T00:28:59.582Z,2.88
2022-12-27T00:29:59.647Z,2.86
2022-12-27T00:30:59.656Z,2.86
2022-12-27T00:31:59.719Z,2.83
2022-12-27T00:32:59.717Z,2.83
2022-12-27T00:33:59.757Z,2.84
2022-12-27T00:34:59.805Z,2.77
2022-12-27T00:35:59.823Z,2.77
2022-12-27T00:36:59.855Z,2.77
2022-12-27T00:37:59.917Z,2.77
2022-12-27T00:38:59.917Z,2.76
2022-12-27T00:39:59.941Z,2.73
2022-12-27T00:40:59.997Z,2.73
2022-12-27T00:42:00.012Z,2.71
2022-12-27T00:43:00.070Z,2.71
2022-12-27T00:44:00.102Z,2.69
2022-12-27T00:45:00.178Z,2.7
2022-12-27T00:46:00.296Z,2.71
2022-12-27T00:47:00.191Z,2.71
2022-12-27T00:48:00.223Z,2.64
2022-12-27T00:49:00.266Z,2.64
2022-12-27T00:50:00.306Z,2.65
2022-12-27T00:51:00.323Z,2.6
2022-12-27T00:52:00.371Z,2.59
2022-12-27T00:53:00.379Z,2.59
2022-12-27T00:54:00.464Z,2.61
2022-12-27T00:55:00.437Z,2.61
2022-12-27T00:56:00.493Z,2.58
2022-12-27T00:57:00.521Z,2.58
2022-12-27T00:58:00.548Z,2.55
2022-12-27T00:59:00.601Z,2.55
2022-12-27T01:00:06.147Z,2.56
2022-12-27T01:01:00.694Z,2.57
2022-12-27T01:02:00.876Z,2.55
2022-12-27T01:03:00.711Z,2.55
2022-12-27T01:04:00.817Z,2.51
2022-12-27T01:05:00.788Z,2.52
2022-12-27T01:06:00.797Z,2.5
2022-12-27T01:07:00.843Z,2.51
2022-12-27T01:08:00.873Z,2.47
2022-12-27T01:09:00.913Z,2.48
2022-12-27T01:10:00.948Z,2.43
2022-12-27T01:11:00.978Z,2.43
2022-12-27T01:12:01.004Z,2.45
2022-12-27T01:13:01.032Z,2.47
2022-12-27T01:14:01.069Z,2.44
2022-12-27T01:15:01.097Z,2.45
2022-12-27T01:16:01.123Z,2.46
2022-12-27T01:17:01.202Z,2.39
2022-12-27T01:18:01.191Z,2.4
2022-12-27T01:19:01.222Z,2.4
2022-12-27T01:20:01.260Z,2.4
2022-12-27T01:21:01.314Z,2.38
2022-12-27T01:22:01.336Z,2.39
2022-12-27T01:23:01.359Z,2.39
2022-12-27T01:24:01.396Z,2.4
2022-12-27T01:25:01.446Z,2.35
2022-12-27T01:26:01.456Z,2.32
2022-12-27T01:27:01.489Z,2.29
2022-12-27T01:28:01.511Z,2.3
2022-12-27T01:29:01.552Z,2.31
2022-12-27T01:30:01.607Z,2.31
2022-12-27T01:31:01.631Z,2.31
2022-12-27T01:32:01.707Z,2.31
2022-12-27T01:33:01.691Z,2.29
2022-12-27T01:34:01.724Z,2.24
2022-12-27T01:35:01.778Z,2.25
2022-12-27T01:36:01.797Z,2.26
2022-12-27T01:37:01.836Z,2.23
2022-12-27T01:38:01.860Z,2.23
2022-12-27T01:39:01.898Z,2.24
2022-12-27T01:40:01.916Z,2.23
2022-12-27T01:41:01.949Z,2.22
2022-12-27T01:42:01.998Z,2.23
2022-12-27T01:43:02.030Z,2.21
2022-12-27T01:44:02.072Z,2.19
2022-12-27T01:45:02.108Z,2.19
2022-12-27T01:46:02.175Z,2.2
2022-12-27T01:47:02.169Z,2.19
2022-12-27T01:48:02.204Z,2.21
2022-12-27T01:49:05.085Z,2.15
2022-12-27T01:50:02.266Z,2.15
2022-12-27T01:51:02.298Z,2.15
2022-12-27T01:52:02.340Z,2.11
2022-12-27T01:53:02.371Z,2.09
2022-12-27T01:54:02.446Z,2.1
2022-12-27T01:55:02.470Z,2.1
2022-12-27T01:56:02.474Z,2.1
2022-12-27T01:57:02.493Z,2.09
2022-12-27T01:58:02.532Z,2.05
2022-12-27T01:59:02.577Z,2.06
2022-12-27T02:00:02.604Z,2.06
2022-12-27T02:01:02.684Z,2.06
2022-12-27T02:02:02.917Z,2.04
2022-12-27T02:03:02.704Z,2.05
2022-12-27T02:04:02.742Z,2.06
2022-12-27T02:05:02.782Z,2.06
2022-12-27T02:06:02.807Z,2.02
2022-12-27T02:07:02.849Z,2.03
2022-12-27T02:08:02.872Z,2.02
2022-12-27T02:09:02.911Z,2.03
2022-12-27T02:10:02.936Z,2.03
2022-12-27T02:11:02.970Z,2.03
2022-12-27T02:12:03.011Z,2.01
2022-12-27T02:13:03.031Z,2.02
2022-12-27T02:14:03.102Z,2.02
2022-12-27T02:15:03.125Z,2.02
2022-12-27T02:16:03.131Z,2.03
2022-12-27T02:17:03.248Z,2.03
2022-12-27T02:18:03.213Z,1.98
2022-12-27T02:19:03.230Z,1.98
2022-12-27T02:20:03.281Z,2
2022-12-27T02:21:03.302Z,2
2022-12-27T02:22:03.348Z,2
2022-12-27T02:23:03.375Z,2
2022-12-27T02:24:03.423Z,1.98
2022-12-27T02:25:03.464Z,1.95
2022-12-27T02:26:03.472Z,1.94
2022-12-27T02:27:03.516Z,1.94
2022-12-27T02:28:03.541Z,1.94
2022-12-27T02:29:03.586Z,1.94
2022-12-27T02:30:03.635Z,1.94
2022-12-27T02:31:03.736Z,1.94
2022-12-27T02:32:03.679Z,1.94
2022-12-27T02:33:03.726Z,1.92
2022-12-27T02:34:03.747Z,1.92
2022-12-27T02:35:03.793Z,1.93
2022-12-27T02:36:03.824Z,1.93
2022-12-27T02:37:03.850Z,1.93
2022-12-27T02:38:03.889Z,1.91
2022-12-27T02:39:03.959Z,1.9
2022-12-27T02:40:03.970Z,1.88
2022-12-27T02:41:03.986Z,1.88
2022-12-27T02:42:04.042Z,1.88
2022-12-27T02:43:04.059Z,1.88
2022-12-27T02:44:04.079Z,1.86
2022-12-27T02:45:04.115Z,1.87
2022-12-27T02:46:04.193Z,1.88
2022-12-27T02:47:04.203Z,1.86
2022-12-27T02:48:04.218Z,1.87
2022-12-27T02:49:04.262Z,1.87
2022-12-27T02:50:04.288Z,1.87
2022-12-27T02:51:04.343Z,1.87
2022-12-27T02:52:04.346Z,1.87
2022-12-27T02:53:04.381Z,1.87
2022-12-27T02:54:04.420Z,1.87
2022-12-27T02:55:04.504Z,1.87
2022-12-27T02:56:04.487Z,1.85
2022-12-27T02:57:04.526Z,1.87
2022-12-27T02:58:04.590Z,1.82
2022-12-27T02:59:04.598Z,1.8
2022-12-27T03:00:04.646Z,1.81
2022-12-27T03:01:04.706Z,1.8
2022-12-27T03:02:04.886Z,1.8
2022-12-27T03:03:04.762Z,1.8
2022-12-27T03:04:04.752Z,1.76
2022-12-27T03:05:04.776Z,1.81
2022-12-27T03:06:04.809Z,1.76
2022-12-27T03:07:04.843Z,1.76
2022-12-27T03:08:04.873Z,1.76
2022-12-27T03:09:04.905Z,1.75
2022-12-27T03:10:04.946Z,1.76
2022-12-27T03:11:04.967Z,1.77
2022-12-27T03:12:05.010Z,1.74
2022-12-27T03:13:05.061Z,1.74
2022-12-27T03:14:05.083Z,1.74
2022-12-27T03:15:05.171Z,1.75
2022-12-27T03:16:05.248Z,1.75
2022-12-27T03:17:05.210Z,1.75
2022-12-27T03:18:05.235Z,1.75
2022-12-27T03:19:05.279Z,1.75
2022-12-27T03:20:05.404Z,1.75
2022-12-27T03:21:05.316Z,1.75
2022-12-27T03:22:05.342Z,1.75
2022-12-27T03:23:05.371Z,1.75
2022-12-27T03:24:05.401Z,1.8
2022-12-27T03:25:05.439Z,1.81
2022-12-27T03:26:05.474Z,1.81
2022-12-27T03:27:05.504Z,1.77
2022-12-27T03:28:05.537Z,1.8
2022-12-27T03:29:05.572Z,1.8
2022-12-27T03:30:05.636Z,1.79
2022-12-27T03:31:05.657Z,1.78
2022-12-27T03:32:05.677Z,1.76
2022-12-27T03:33:05.704Z,1.76
2022-12-27T03:34:05.770Z,1.76
2022-12-27T03:35:05.784Z,1.76
2022-12-27T03:36:05.803Z,1.76
2022-12-27T03:37:05.833Z,1.77
2022-12-27T03:38:05.948Z,1.81
2022-12-27T03:39:05.919Z,1.84
2022-12-27T03:40:05.952Z,1.82
2022-12-27T03:41:05.979Z,1.84
2022-12-27T03:42:06.006Z,1.84
2022-12-27T03:43:06.037Z,1.84
2022-12-27T03:44:06.073Z,1.84
2022-12-27T03:45:06.137Z,1.84
2022-12-27T03:46:06.153Z,1.84
2022-12-27T03:47:06.161Z,1.83
2022-12-27T03:48:06.201Z,1.84
2022-12-27T03:49:06.229Z,1.84
2022-12-27T03:50:06.269Z,1.82
2022-12-27T03:51:06.349Z,1.84
2022-12-27T03:52:06.319Z,1.84
2022-12-27T03:53:06.362Z,1.84
2022-12-27T03:54:06.394Z,1.84
2022-12-27T03:55:06.415Z,1.84
2022-12-27T03:56:06.454Z,1.85
2022-12-27T03:57:06.486Z,1.84
2022-12-27T03:58:06.510Z,1.84
2022-12-27T03:59:06.544Z,1.83
2022-12-27T04:00:06.600Z,1.83
2022-12-27T04:01:06.684Z,1.83
2022-12-27T04:02:06.746Z,1.83
2022-12-27T04:03:06.715Z,1.82
2022-12-27T04:04:06.700Z,1.83
2022-12-27T04:05:06.755Z,1.83
2022-12-27T04:06:06.778Z,1.82
2022-12-27T04:07:06.802Z,1.82
2022-12-27T04:08:06.842Z,1.82
2022-12-27T04:09:06.865Z,1.82
2022-12-27T04:10:06.935Z,1.82
2022-12-27T04:11:06.977Z,1.82
2022-12-27T04:12:06.983Z,1.82
2022-12-27T04:13:07.030Z,1.82
2022-12-27T04:14:07.064Z,1.82
2022-12-27T04:15:07.103Z,1.82
2022-12-27T04:16:07.139Z,1.82
2022-12-27T04:17:07.153Z,1.82
2022-12-27T04:18:07.191Z,1.82
2022-12-27T04:19:07.221Z,1.84
2022-12-27T04:20:07.248Z,1.84
2022-12-27T04:21:07.287Z,1.81
2022-12-27T04:22:07.312Z,1.81
2022-12-27T04:23:07.350Z,1.81
2022-12-27T04:24:07.401Z,1.82
2022-12-27T04:25:07.417Z,1.81
2022-12-27T04:26:07.466Z,1.81
2022-12-27T04:27:07.490Z,1.8
2022-12-27T04:28:07.516Z,1.81
2022-12-27T04:29:07.587Z,1.81
2022-12-27T04:30:07.602Z,1.81
2022-12-27T04:31:07.657Z,1.81
2022-12-27T04:32:07.659Z,1.8
2022-12-27T04:33:07.694Z,1.81
2022-12-27T04:34:07.731Z,1.8
2022-12-27T04:35:07.784Z,1.79
2022-12-27T04:36:07.803Z,1.8
2022-12-27T04:37:07.836Z,1.8
2022-12-27T04:38:07.866Z,1.75
2022-12-27T04:39:07.902Z,1.75
2022-12-27T04:40:07.939Z,1.75
2022-12-27T04:41:07.984Z,1.67
2022-12-27T04:42:08.014Z,1.75
2022-12-27T04:43:08.046Z,1.74
2022-12-27T04:44:08.084Z,1.75
2022-12-27T04:45:14.967Z,1.75
2022-12-27T04:46:08.229Z,1.78
2022-12-27T04:47:08.188Z,1.8
2022-12-27T04:48:08.212Z,1.8
2022-12-27T04:49:08.244Z,1.86
2022-12-27T04:50:08.281Z,1.85
2022-12-27T04:51:08.329Z,1.87
2022-12-27T04:52:08.352Z,1.86
2022-12-27T04:53:08.382Z,1.85
2022-12-27T04:54:08.422Z,1.81
2022-12-27T04:55:08.443Z,1.81
2022-12-27T04:56:08.474Z,1.81
2022-12-27T04:57:08.529Z,1.81
2022-12-27T04:58:08.554Z,1.81
2022-12-27T04:59:08.588Z,1.8
2022-12-27T05:00:08.607Z,1.8
2022-12-27T05:01:14.029Z,1.8
2022-12-27T05:02:08.786Z,1.79
2022-12-27T05:03:08.870Z,1.79
2022-12-27T05:04:08.752Z,1.72
2022-12-27T05:05:08.778Z,1.72
2022-12-27T05:06:08.825Z,1.72
2022-12-27T05:07:08.839Z,1.67
2022-12-27T05:08:08.877Z,1.67
2022-12-27T05:09:08.959Z,1.67
2022-12-27T05:10:09.000Z,1.67
2022-12-27T05:11:08.970Z,1.67
2022-12-27T05:12:09.005Z,1.7
2022-12-27T05:13:09.044Z,1.74
2022-12-27T05:14:09.078Z,1.76
2022-12-27T05:15:09.124Z,1.77
2022-12-27T05:16:09.214Z,1.76
2022-12-27T05:17:09.179Z,1.8
2022-12-27T05:18:09.220Z,1.82
2022-12-27T05:19:09.239Z,1.82
2022-12-27T05:20:09.292Z,1.79
2022-12-27T05:21:09.307Z,1.81
2022-12-27T05:22:09.339Z,1.86
2022-12-27T05:23:09.377Z,1.88
2022-12-27T05:24:09.416Z,1.87
2022-12-27T05:25:09.447Z,1.87
2022-12-27T05:26:09.462Z,1.9
2022-12-27T05:27:09.501Z,1.88
2022-12-27T05:28:09.532Z,1.87
2022-12-27T05:29:09.560Z,1.89
2022-12-27T05:30:09.635Z,1.92
2022-12-27T05:31:09.686Z,1.95
2022-12-27T05:32:13.271Z,1.97
2022-12-27T05:33:09.697Z,1.98
2022-12-27T05:34:09.765Z,2
2022-12-27T05:35:09.765Z,1.99
2022-12-27T05:36:09.821Z,1.99
2022-12-27T05:37:09.838Z,2
2022-12-27T05:38:09.868Z,1.99
2022-12-27T05:39:09.903Z,1.98
2022-12-27T05:40:09.932Z,1.98
2022-12-27T05:41:09.985Z,1.96
2022-12-27T05:42:10.018Z,1.95
2022-12-27T05:43:10.043Z,1.92
2022-12-27T05:44:10.079Z,1.94
2022-12-27T05:45:10.142Z,1.96
2022-12-27T05:46:10.148Z,1.95
2022-12-27T05:47:10.199Z,1.95
2022-12-27T05:48:10.225Z,1.95
2022-12-27T05:49:10.258Z,1.93
2022-12-27T05:50:10.288Z,1.93
2022-12-27T05:51:10.319Z,1.93
2022-12-27T05:52:10.361Z,1.96
2022-12-27T05:53:10.399Z,1.96
2022-12-27T05:54:10.439Z,1.96
2022-12-27T05:55:10.480Z,1.98
2022-12-27T05:56:10.498Z,1.93
2022-12-27T05:57:10.525Z,1.9
2022-12-27T05:58:10.556Z,1.89
2022-12-27T05:59:10.615Z,1.9
2022-12-27T06:00:10.641Z,1.87
2022-12-27T06:01:10.703Z,1.88
2022-12-27T06:02:10.853Z,1.84
2022-12-27T06:03:10.973Z,1.83
2022-12-27T06:04:10.766Z,1.83
2022-12-27T06:05:10.817Z,1.84
2022-12-27T06:06:10.855Z,1.84
2022-12-27T06:07:10.855Z,1.82
2022-12-27T06:08:10.895Z,1.82
2022-12-27T06:09:10.912Z,1.83
2022-12-27T06:10:10.949Z,1.83
2022-12-27T06:11:10.976Z,1.84
2022-12-27T06:12:11.034Z,1.85
2022-12-27T06:13:11.061Z,1.84
2022-12-27T06:14:11.081Z,1.85
2022-12-27T06:15:11.119Z,1.85
2022-12-27T06:16:11.191Z,1.85
2022-12-27T06:17:11.180Z,1.85
2022-12-27T06:18:11.202Z,1.84
2022-12-27T06:19:11.235Z,1.84
2022-12-27T06:20:11.296Z,1.81
2022-12-27T06:21:11.330Z,1.79
2022-12-27T06:22:11.330Z,1.77
2022-12-27T06:23:11.379Z,1.77
2022-12-27T06:24:11.421Z,1.77
2022-12-27T06:25:14.343Z,1.78
2022-12-27T06:26:11.488Z,1.78
2022-12-27T06:27:11.508Z,1.78
2022-12-27T06:28:11.554Z,1.81
2022-12-27T06:29:11.583Z,1.84
2022-12-27T06:30:11.614Z,1.84
2022-12-27T06:31:11.768Z,1.88
2022-12-27T06:32:11.682Z,1.9
2022-12-27T06:33:11.718Z,1.9
2022-12-27T06:34:11.781Z,1.92
2022-12-27T06:35:11.789Z,1.92
2022-12-27T06:36:11.828Z,1.97
2022-12-27T06:37:11.859Z,2.01
2022-12-27T06:38:11.886Z,2.03
2022-12-27T06:39:11.933Z,2.02
2022-12-27T06:40:11.980Z,1.96
2022-12-27T06:41:11.991Z,1.98
2022-12-27T06:42:12.010Z,1.97
2022-12-27T06:43:12.063Z,1.97
2022-12-27T06:44:12.095Z,2.02
2022-12-27T06:45:12.127Z,2.03
2022-12-27T06:46:16.977Z,2.04
2022-12-27T06:47:12.188Z,2.04
2022-12-27T06:48:12.219Z,2.04
2022-12-27T06:49:12.258Z,1.98
2022-12-27T06:50:12.322Z,1.98
2022-12-27T06:51:12.380Z,2.01
2022-12-27T06:52:12.372Z,1.97
2022-12-27T06:53:12.405Z,1.97
2022-12-27T06:54:12.430Z,1.95
2022-12-27T06:55:12.463Z,1.95
2022-12-27T06:56:12.556Z,1.93
2022-12-27T06:57:12.543Z,1.89
2022-12-27T06:58:12.578Z,1.89
2022-12-27T06:59:12.621Z,1.9
2022-12-27T07:00:12.661Z,1.91
2022-12-27T07:01:12.831Z,1.88
2022-12-27T07:02:12.929Z,1.88
2022-12-27T07:03:12.834Z,1.92
2022-12-27T07:04:12.789Z,1.92
2022-12-27T07:05:12.808Z,1.92
2022-12-27T07:06:12.877Z,1.95
2022-12-27T07:07:15.770Z,2
2022-12-27T07:08:12.920Z,2
2022-12-27T07:09:12.955Z,2
2022-12-27T07:10:12.980Z,2.02
2022-12-27T07:11:13.050Z,2.01
2022-12-27T07:12:13.048Z,2.04
2022-12-27T07:13:13.074Z,2.05
2022-12-27T07:14:13.114Z,2.04
2022-12-27T07:15:13.137Z,2.05
2022-12-27T07:16:13.252Z,2.05
2022-12-27T07:17:13.213Z,2.06
2022-12-27T07:18:13.241Z,2.06
2022-12-27T07:19:13.277Z,2.06
2022-12-27T07:20:13.314Z,2.08
2022-12-27T07:21:13.352Z,2.13
2022-12-27T07:22:13.383Z,2.12
2022-12-27T07:23:19.107Z,2.11
2022-12-27T07:24:13.465Z,2.11
2022-12-27T07:25:13.487Z,2.12
2022-12-27T07:26:13.519Z,2.12
2022-12-27T07:27:13.562Z,2.06
2022-12-27T07:28:13.586Z,2.06
2022-12-27T07:29:13.653Z,2.06
2022-12-27T07:30:13.662Z,2.07
2022-12-27T07:31:13.687Z,2.07
2022-12-27T07:32:13.713Z,2.07
2022-12-27T07:33:13.760Z,2.07
2022-12-27T07:34:13.816Z,2.07
2022-12-27T07:35:13.851Z,2.11
2022-12-27T07:36:13.864Z,2.14
2022-12-27T07:37:13.895Z,2.14
2022-12-27T07:38:13.932Z,2.14
2022-12-27T07:39:13.961Z,2.15
2022-12-27T07:40:14.001Z,2.17
2022-12-27T07:41:14.068Z,2.16
2022-12-27T07:42:14.057Z,2.19
2022-12-27T07:43:14.102Z,2.18
2022-12-27T07:44:14.138Z,2.2
2022-12-27T07:45:14.178Z,2.2
2022-12-27T07:46:14.248Z,2.2
2022-12-27T07:47:14.230Z,2.23
2022-12-27T07:48:14.257Z,2.23
2022-12-27T07:49:17.826Z,2.22
2022-12-27T07:50:14.315Z,2.22
2022-12-27T07:51:14.364Z,2.23
2022-12-27T07:52:14.391Z,2.23
2022-12-27T07:53:14.432Z,2.22
2022-12-27T07:54:14.466Z,2.23
2022-12-27T07:55:14.488Z,2.22
2022-12-27T07:56:17.684Z,2.23
2022-12-27T07:57:14.558Z,2.23
2022-12-27T07:58:14.595Z,2.23
2022-12-27T07:59:14.633Z,2.23
2022-12-27T08:00:14.670Z,2.22
2022-12-27T08:01:14.921Z,2.22
2022-12-27T08:02:14.882Z,2.22
2022-12-27T08:03:14.815Z,2.23
2022-12-27T08:04:14.818Z,2.23
2022-12-27T08:05:14.872Z,2.23
2022-12-27T08:06:14.893Z,2.22
2022-12-27T08:07:14.929Z,2.22
2022-12-27T08:08:14.944Z,2.23
2022-12-27T08:09:14.985Z,2.23
2022-12-27T08:10:15.025Z,2.23
2022-12-27T08:11:15.102Z,2.24
2022-12-27T08:12:15.097Z,2.24
2022-12-27T08:13:15.114Z,2.25
2022-12-27T08:14:15.153Z,2.31
2022-12-27T08:15:15.173Z,2.28
2022-12-27T08:16:15.302Z,2.29
2022-12-27T08:17:15.243Z,2.27
2022-12-27T08:18:15.271Z,2.28
2022-12-27T08:19:15.311Z,2.31
2022-12-27T08:20:15.347Z,2.38
2022-12-27T08:21:15.391Z,2.36
2022-12-27T08:22:15.415Z,2.4
2022-12-27T08:23:15.450Z,2.41
2022-12-27T08:24:15.518Z,2.41
2022-12-27T08:25:15.528Z,2.4
2022-12-27T08:26:15.554Z,2.43
2022-12-27T08:27:15.604Z,2.45
2022-12-27T08:28:15.639Z,2.47
2022-12-27T08:29:15.684Z,2.51
2022-12-27T08:30:15.707Z,2.52
2022-12-27T08:31:15.824Z,2.51
2022-12-27T08:32:15.760Z,2.58
2022-12-27T08:33:15.791Z,2.58
2022-12-27T08:34:15.838Z,2.56
2022-12-27T08:35:50.843Z,2.58
2022-12-27T08:36:45.111Z,2.58
2022-12-27T08:37:15.912Z,2.61
2022-12-27T08:38:15.970Z,2.59
2022-12-27T08:39:15.975Z,2.61
2022-12-27T08:40:16.020Z,2.63
2022-12-27T08:41:16.076Z,2.62
2022-12-27T08:42:16.076Z,2.62
2022-12-27T08:43:16.096Z,2.62
2022-12-27T08:44:16.151Z,2.62
2022-12-27T08:45:16.177Z,2.68
2022-12-27T08:46:16.291Z,2.67
2022-12-27T08:47:16.236Z,2.66
2022-12-27T08:48:16.295Z,2.66
2022-12-27T08:49:16.298Z,2.66
2022-12-27T08:50:16.329Z,2.66
2022-12-27T08:51:26.277Z,2.71
2022-12-27T08:52:16.408Z,2.7
2022-12-27T08:53:16.428Z,2.71
2022-12-27T08:54:16.497Z,2.71
2022-12-27T08:55:16.496Z,2.73
2022-12-27T08:56:16.521Z,2.77
2022-12-27T08:57:16.550Z,2.76
2022-12-27T08:58:16.772Z,2.76
2022-12-27T08:59:16.640Z,2.76
2022-12-27T09:00:16.647Z,2.77
2022-12-27T09:01:16.846Z,2.77
2022-12-27T09:02:16.938Z,2.78
2022-12-27T09:03:16.907Z,2.77
2022-12-27T09:04:16.774Z,2.77
2022-12-27T09:05:16.824Z,2.78
2022-12-27T09:06:16.861Z,2.85
2022-12-27T09:07:16.878Z,2.84
2022-12-27T09:08:16.911Z,2.85
2022-12-27T09:09:16.950Z,2.89
2022-12-27T09:10:17.005Z,2.89
2022-12-27T09:11:17.066Z,2.89
2022-12-27T09:12:17.067Z,2.87
2022-12-27T09:13:17.099Z,2.87
2022-12-27T09:14:17.173Z,2.86
2022-12-27T09:15:17.150Z,2.91
2022-12-27T09:16:17.323Z,2.92
2022-12-27T09:17:17.222Z,2.9
2022-12-27T09:18:17.257Z,2.94
2022-12-27T09:19:17.309Z,2.93
2022-12-27T09:20:17.319Z,2.94
2022-12-27T09:21:17.345Z,2.99
2022-12-27T09:22:17.389Z,2.98
2022-12-27T09:23:17.419Z,2.92
2022-12-27T09:24:17.459Z,2.9
2022-12-27T09:25:17.524Z,2.88
2022-12-27T09:26:17.524Z,2.83
2022-12-27T09:27:17.553Z,2.82
2022-12-27T09:28:17.588Z,2.79
2022-12-27T09:29:17.615Z,2.81
2022-12-27T09:30:17.645Z,2.83
2022-12-27T09:31:17.819Z,2.85
2022-12-27T09:32:17.712Z,2.86
2022-12-27T09:33:17.745Z,2.89
2022-12-27T09:34:17.783Z,2.89
2022-12-27T09:35:17.861Z,2.9
2022-12-27T09:36:17.854Z,2.89
2022-12-27T09:37:17.888Z,2.93
2022-12-27T09:38:17.919Z,2.92
2022-12-27T09:39:17.962Z,2.96
2022-12-27T09:40:17.991Z,2.98
2022-12-27T09:41:40.862Z,3.02
2022-12-27T09:42:53.563Z,3.02
2022-12-27T09:43:25.476Z,3.03
2022-12-27T09:44:18.121Z,3.06
2022-12-27T09:45:18.150Z,3.09
2022-12-27T09:46:18.223Z,3.09
2022-12-27T09:47:18.252Z,3.1
2022-12-27T09:48:18.257Z,3.12
2022-12-27T09:49:18.277Z,3.17
2022-12-27T09:50:18.308Z,3.21
2022-12-27T09:51:18.342Z,3.27
2022-12-27T09:52:18.394Z,3.32
2022-12-27T09:53:18.406Z,3.37
2022-12-27T09:54:18.449Z,3.44
2022-12-27T09:55:18.497Z,3.52
2022-12-27T09:56:18.517Z,3.59
2022-12-27T09:57:20.300Z,3.61
2022-12-27T09:58:18.596Z,3.68
2022-12-27T09:59:18.620Z,3.68
2022-12-27T10:00:18.654Z,3.66
2022-12-27T10:01:18.805Z,3.71
2022-12-27T10:02:18.802Z,3.7
2022-12-27T10:03:18.734Z,3.74
2022-12-27T10:04:18.956Z,3.71
2022-12-27T10:05:20.747Z,3.72
2022-12-27T10:06:18.824Z,3.73
2022-12-27T10:07:18.942Z,3.75
2022-12-27T10:08:18.895Z,3.75
2022-12-27T10:09:18.929Z,3.74
2022-12-27T10:10:18.958Z,3.74
2022-12-27T10:11:18.986Z,3.69
2022-12-27T10:12:19.046Z,3.69
2022-12-27T10:13:19.050Z,3.69
2022-12-27T10:14:19.118Z,3.67
2022-12-27T10:15:19.110Z,3.66
2022-12-27T10:16:19.212Z,3.65
2022-12-27T10:17:19.185Z,3.6
2022-12-27T10:18:19.209Z,3.62
2022-12-27T10:19:19.260Z,3.62
2022-12-27T10:20:19.294Z,3.69
2022-12-27T10:21:19.303Z,3.7
2022-12-27T10:22:19.395Z,3.78
2022-12-27T10:23:19.357Z,3.81
2022-12-27T10:24:19.380Z,3.84
2022-12-27T10:25:19.457Z,3.81
2022-12-27T10:26:19.458Z,3.82
2022-12-27T10:27:19.504Z,3.82
2022-12-27T10:28:19.527Z,3.82
2022-12-27T10:29:19.557Z,3.88
2022-12-27T10:30:19.703Z,3.88
2022-12-27T10:31:19.829Z,3.9
2022-12-27T10:32:19.659Z,3.9
2022-12-27T10:33:19.672Z,3.93
2022-12-27T10:34:19.710Z,3.94
2022-12-27T10:35:19.740Z,3.96
2022-12-27T10:36:19.773Z,3.97
2022-12-27T10:37:19.839Z,3.98
2022-12-27T10:38:19.837Z,4.04
2022-12-27T10:39:19.879Z,4.05
2022-12-27T10:40:19.899Z,4.07
2022-12-27T10:41:19.932Z,4.11
2022-12-27T10:42:19.986Z,4.11
2022-12-27T10:43:20.009Z,4.06
2022-12-27T10:44:20.037Z,4.08
2022-12-27T10:45:20.072Z,4.1
2022-12-27T10:46:20.156Z,4.12
2022-12-27T10:47:20.154Z,4.1
2022-12-27T10:48:20.206Z,4.09
2022-12-27T10:49:21.282Z,4.09
2022-12-27T10:50:20.252Z,4.08
2022-12-27T10:51:20.328Z,4.09
2022-12-27T10:52:20.310Z,4.16
2022-12-27T10:53:20.353Z,4.15
2022-12-27T10:54:20.380Z,4.18
2022-12-27T10:55:20.431Z,4.21
2022-12-27T10:56:20.448Z,4.17
2022-12-27T10:57:20.523Z,4.21
2022-12-27T10:58:20.510Z,4.24
2022-12-27T10:59:20.573Z,4.24
2022-12-27T11:00:20.587Z,4.24
2022-12-27T11:01:20.717Z,4.25
2022-12-27T11:02:20.726Z,4.24
2022-12-27T11:03:20.677Z,4.31
2022-12-27T11:04:21.554Z,4.27
2022-12-27T11:05:20.740Z,4.29
2022-12-27T11:06:20.781Z,4.27
2022-12-27T11:07:20.820Z,4.27
2022-12-27T11:08:20.846Z,4.24
2022-12-27T11:09:20.934Z,4.26
2022-12-27T11:10:20.928Z,4.26
2022-12-27T11:11:20.982Z,4.24
2022-12-27T11:12:21.034Z,4.24
2022-12-27T11:13:21.029Z,4.28
2022-12-27T11:14:21.074Z,4.27
2022-12-27T11:15:21.087Z,4.28
2022-12-27T11:16:21.143Z,4.27
2022-12-27T11:17:21.156Z,4.27
2022-12-27T11:18:21.236Z,4.29
2022-12-27T11:19:21.214Z,4.38
2022-12-27T11:20:21.266Z,4.34
2022-12-27T11:21:27.258Z,4.31
2022-12-27T11:22:21.314Z,4.35
2022-12-27T11:23:21.373Z,4.32
2022-12-27T11:24:21.383Z,4.31
2022-12-27T11:25:21.428Z,4.33
2022-12-27T11:26:21.450Z,4.33
2022-12-27T11:27:21.481Z,4.32
2022-12-27T11:28:21.516Z,4.32
2022-12-27T11:29:21.542Z,4.29
2022-12-27T11:30:21.603Z,4.32
2022-12-27T11:31:21.654Z,4.33
2022-12-27T11:32:21.647Z,4.35
2022-12-27T11:33:24.939Z,4.33
2022-12-27T11:34:21.715Z,4.35
2022-12-27T11:35:21.758Z,4.36
2022-12-27T11:36:21.807Z,4.37
2022-12-27T11:37:21.828Z,4.37
2022-12-27T11:38:21.862Z,4.37
2022-12-27T11:39:21.900Z,4.37
2022-12-27T11:40:21.938Z,4.38
2022-12-27T11:41:27.679Z,4.37
2022-12-27T11:42:21.997Z,4.38
2022-12-27T11:43:22.024Z,4.38
2022-12-27T11:44:22.055Z,4.38
2022-12-27T11:45:22.088Z,4.38
2022-12-27T11:46:22.200Z,4.37
2022-12-27T11:47:22.205Z,4.35
2022-12-27T11:48:22.216Z,4.33
2022-12-27T11:49:22.230Z,4.31
2022-12-27T11:50:22.256Z,4.28
2022-12-27T11:51:22.296Z,4.29
2022-12-27T11:52:22.319Z,4.28
2022-12-27T11:53:22.355Z,4.28
2022-12-27T11:54:22.386Z,4.28
2022-12-27T11:55:22.425Z,4.31
2022-12-27T11:56:22.455Z,4.33
2022-12-27T11:57:22.527Z,4.35
2022-12-27T11:58:22.520Z,4.3
2022-12-27T11:59:22.551Z,4.3
2022-12-27T12:00:22.594Z,4.28
2022-12-27T12:01:22.660Z,4.29
2022-12-27T12:02:22.731Z,4.29
2022-12-27T12:03:22.758Z,4.27
2022-12-27T12:04:22.732Z,4.27
2022-12-27T12:05:22.770Z,4.26
2022-12-27T12:06:22.794Z,4.27
2022-12-27T12:07:22.824Z,4.27
2022-12-27T12:08:22.863Z,4.28
2022-12-27T12:09:22.902Z,4.25
2022-12-27T12:10:22.945Z,4.25
2022-12-27T12:11:23.016Z,4.26
2022-12-27T12:12:23.019Z,4.26
2022-12-27T12:13:23.045Z,4.26
2022-12-27T12:14:23.075Z,4.27
2022-12-27T12:15:23.109Z,4.27
2022-12-27T12:16:23.200Z,4.26
2022-12-27T12:17:23.187Z,4.26
2022-12-27T12:18:23.211Z,4.27
2022-12-27T12:19:23.247Z,4.27
2022-12-27T12:20:23.279Z,4.26
2022-12-27T12:21:23.645Z,4.27
2022-12-27T12:22:23.361Z,4.21
2022-12-27T12:23:23.390Z,4.24
2022-12-27T12:24:23.417Z,4.2
2022-12-27T12:25:23.450Z,4.11
2022-12-27T12:26:23.473Z,4.12
2022-12-27T12:27:23.521Z,4.12
2022-12-27T12:28:56.469Z,4.11
2022-12-27T12:29:23.580Z,4.06
2022-12-27T12:30:27.253Z,4.06
2022-12-27T12:31:23.713Z,4.09
2022-12-27T12:32:23.693Z,4.09
2022-12-27T12:33:23.718Z,4.14
2022-12-27T12:34:23.747Z,4.2
2022-12-27T12:35:23.803Z,4.24
2022-12-27T12:36:23.831Z,4.31
2022-12-27T12:37:23.859Z,4.34
2022-12-27T12:38:23.892Z,4.35
2022-12-27T12:39:23.926Z,4.33
2022-12-27T12:40:23.954Z,4.38
2022-12-27T12:41:23.991Z,4.43
2022-12-27T12:42:24.028Z,4.47
2022-12-27T12:43:24.062Z,4.48
2022-12-27T12:44:24.088Z,4.58
2022-12-27T12:45:24.123Z,4.56
2022-12-27T12:46:24.234Z,4.59
2022-12-27T12:47:24.186Z,4.59
2022-12-27T12:48:24.222Z,4.59
2022-12-27T12:49:24.263Z,4.59
2022-12-27T12:50:24.290Z,4.62
2022-12-27T12:51:24.322Z,4.63
2022-12-27T12:52:24.363Z,4.68
2022-12-27T12:53:24.391Z,4.73
2022-12-27T12:54:24.449Z,4.76
2022-12-27T12:55:24.458Z,4.76
2022-12-27T12:56:24.487Z,4.87
2022-12-27T12:57:24.517Z,4.9
2022-12-27T12:58:24.572Z,4.87
2022-12-27T12:59:24.642Z,4.94
2022-12-27T13:00:24.632Z,4.98
2022-12-27T13:01:24.793Z,4.96
2022-12-27T13:02:24.890Z,4.96
2022-12-27T13:03:24.777Z,5
2022-12-27T13:04:24.787Z,5.07
2022-12-27T13:05:24.823Z,5.06
2022-12-27T13:06:24.838Z,5.07
2022-12-27T13:07:24.863Z,5.05
2022-12-27T13:08:24.919Z,5.06
2022-12-27T13:09:24.929Z,5.14
2022-12-27T13:10:25.012Z,5.15
2022-12-27T13:11:25.033Z,5.16
2022-12-27T13:12:25.031Z,5.14
2022-12-27T13:13:25.062Z,5.12
2022-12-27T13:14:25.107Z,5.04
2022-12-27T13:15:25.160Z,5.05
2022-12-27T13:16:25.213Z,4.99
2022-12-27T13:17:25.209Z,4.99
2022-12-27T13:18:30.102Z,4.99
2022-12-27T13:19:25.289Z,5.01
2022-12-27T13:20:25.331Z,4.93
2022-12-27T13:21:25.360Z,4.95
2022-12-27T13:22:25.382Z,4.96