createdAt,value
2023-01-19T00:00:15.382Z,90.55
2023-01-19T00:00:47.549Z,90.13
2023-01-19T00:01:19.687Z,89.65
2023-01-19T00:01:51.568Z,89.52
2023-01-19T00:02:23.631Z,89.41
2023-01-19T00:02:55.608Z,89.05
2023-01-19T00:03:27.549Z,89.12
2023-01-19T00:03:59.421Z,88.96
2023-01-19T00:04:31.308Z,89.56
2023-01-19T00:05:04.263Z,89.50
2023-01-19T00:05:36.352Z,89.57
2023-01-19T00:06:09.006Z,89.15
2023-01-19T00:06:40.884Z,89.34
2023-01-19T00:07:12.788Z,89.19
2023-01-19T00:07:44.749Z,89.40
2023-01-19T00:08:16.954Z,89.38
2023-01-19T00:08:50.250Z,89.28
2023-01-19T00:09:22.722Z,89.26
2023-01-19T00:09:54.571Z,89.24
2023-01-19T00:10:26.483Z,89.41
2023-01-19T00:10:58.365Z,89.50
2023-01-19T00:11:30.587Z,89.74
2023-01-19T00:12:02.471Z,89.86
2023-01-19T00:12:34.477Z,89.87
2023-01-19T00:13:06.328Z,89.83
2023-01-19T00:13:39.339Z,89.62
2023-01-19T00:14:11.192Z,89.56
2023-01-19T00:14:43.087Z,89.78
2023-01-19T00:15:14.928Z,89.94
2023-01-19T00:15:47.014Z,89.76
2023-01-19T00:16:22.466Z,89.39
2023-01-19T00:16:54.682Z,89.27
2023-01-19T00:17:26.498Z,88.94
2023-01-19T00:17:58.335Z,88.88
2023-01-19T00:18:30.310Z,88.83
2023-01-19T00:19:02.172Z,89.10
2023-01-19T00:19:33.985Z,89.24
2023-01-19T00:20:06.550Z,89.01
2023-01-19T00:20:39.751Z,88.87
2023-01-19T00:21:12.470Z,89.01
2023-01-19T00:21:44.319Z,89.23
2023-01-19T00:22:16.472Z,89.11
2023-01-19T00:22:50.918Z,88.93
2023-01-19T00:23:22.798Z,89.11
2023-01-19T00:23:54.830Z,89.33
2023-01-19T00:24:26.706Z,89.38
2023-01-19T00:24:58.556Z,89.55
2023-01-19T00:25:30.440Z,89.82
2023-01-19T00:26:02.288Z,89.91
2023-01-19T00:26:34.161Z,89.59
2023-01-19T00:27:06.077Z,89.54
2023-01-19T00:27:38.303Z,89.50
2023-01-19T00:28:12.426Z,89.51
2023-01-19T00:28:44.924Z,89.26
2023-01-19T00:29:16.821Z,89.24
2023-01-19T00:29:48.964Z,88.91
2023-01-19T00:30:20.924Z,89.05
2023-01-19T00:30:52.845Z,89.16
2023-01-19T00:31:24.781Z,89.28
2023-01-19T00:31:56.648Z,89.19
2023-01-19T00:32:28.516Z,89.28
2023-01-19T00:33:00.887Z,89.13
2023-01-19T00:33:33.009Z,89.13
2023-01-19T00:34:06.205Z,89.44
2023-01-19T00:34:39.583Z,89.49
2023-01-19T00:35:12.010Z,89.14
2023-01-19T00:35:44.267Z,88.91
2023-01-19T00:36:16.719Z,88.50
2023-01-19T00:36:48.636Z,88.73
2023-01-19T00:37:20.680Z,89.25
2023-01-19T00:37:52.553Z,89.61
2023-01-19T00:38:24.722Z,89.70
2023-01-19T00:38:56.601Z,89.58
2023-01-19T00:39:28.538Z,89.70
2023-01-19T00:40:00.456Z,89.35
2023-01-19T00:40:32.466Z,89.42
2023-01-19T00:41:04.403Z,89.47
2023-01-19T00:41:55.288Z,89.61
2023-01-19T00:42:44.381Z,89.52
2023-01-19T00:43:16.329Z,89.29
2023-01-19T00:43:48.463Z,89.31
2023-01-19T00:44:20.311Z,89.29
2023-01-19T00:44:52.116Z,89.21
2023-01-19T00:45:24.917Z,88.87
2023-01-19T00:45:56.836Z,88.80
2023-01-19T00:46:28.726Z,88.90
2023-01-19T00:47:01.068Z,89.20
2023-01-19T00:47:33.371Z,89.29
2023-01-19T00:48:05.781Z,89.48
2023-01-19T00:48:37.712Z,89.55
2023-01-19T00:49:10.088Z,89.50
2023-01-19T00:49:41.927Z,89.50
2023-01-19T00:50:16.804Z,89.37
2023-01-19T00:50:49.232Z,89.51
2023-01-19T00:51:21.146Z,89.42
2023-01-19T00:51:53.033Z,88.82
2023-01-19T00:52:25.036Z,88.75
2023-01-19T00:52:58.378Z,88.85
2023-01-19T00:53:32.633Z,89.19
2023-01-19T00:54:05.111Z,89.62
2023-01-19T00:54:37.245Z,89.62
2023-01-19T00:55:11.753Z,89.51
2023-01-19T00:55:43.589Z,89.54
2023-01-19T00:56:15.403Z,89.28
2023-01-19T00:56:47.299Z,89.09
2023-01-19T00:57:19.318Z,88.62
2023-01-19T00:57:51.323Z,88.65
2023-01-19T00:58:23.163Z,89.00
2023-01-19T00:58:54.995Z,89.18
2023-01-19T00:59:26.967Z,89.15
2023-01-19T00:59:59.219Z,89.05
2023-01-19T01:00:31.221Z,88.81
2023-01-19T01:01:04.740Z,88.46
2023-01-19T01:01:45.417Z,88.51
2023-01-19T01:02:18.278Z,88.21
2023-01-19T01:02:52.080Z,88.43
2023-01-19T01:03:28.013Z,88.50
2023-01-19T01:04:00.040Z,88.26
2023-01-19T01:04:31.953Z,88.16
2023-01-19T01:05:06.195Z,88.25
2023-01-19T01:05:41.558Z,88.39
2023-01-19T01:06:13.702Z,88.14
2023-01-19T01:06:45.566Z,88.35
2023-01-19T01:07:17.416Z,88.82
2023-01-19T01:07:49.896Z,88.86
2023-01-19T01:08:21.827Z,88.70
2023-01-19T01:08:53.766Z,88.50
2023-01-19T01:09:25.739Z,88.46
2023-01-19T01:09:57.692Z,88.65
2023-01-19T01:10:29.891Z,88.40
2023-01-19T01:11:01.800Z,88.65
2023-01-19T01:11:33.653Z,88.51
2023-01-19T01:12:06.058Z,88.61
2023-01-19T01:12:38.583Z,88.45
2023-01-19T01:13:20.452Z,88.48
2023-01-19T01:13:56.623Z,88.56
2023-01-19T01:14:29.000Z,88.33
2023-01-19T01:15:00.832Z,88.07
2023-01-19T01:15:32.972Z,88.19
2023-01-19T01:16:06.089Z,88.08
2023-01-19T01:16:38.009Z,88.14
2023-01-19T01:17:11.467Z,88.18
2023-01-19T01:17:47.162Z,88.25
2023-01-19T01:18:19.425Z,88.66
2023-01-19T01:18:51.287Z,88.29
2023-01-19T01:19:23.132Z,88.28
2023-01-19T01:19:55.582Z,87.96
2023-01-19T01:20:30.238Z,87.85
2023-01-19T01:21:03.845Z,88.13
2023-01-19T01:21:35.831Z,88.24
2023-01-19T01:22:09.302Z,88.40
2023-01-19T01:22:45.195Z,88.49
2023-01-19T01:23:23.073Z,88.64
2023-01-19T01:23:55.297Z,88.54
2023-01-19T01:24:27.131Z,88.55
2023-01-19T01:24:58.954Z,88.57
2023-01-19T01:25:31.233Z,88.64
2023-01-19T01:26:03.425Z,88.81
2023-01-19T01:26:35.609Z,89.23
2023-01-19T01:27:07.440Z,89.36
2023-01-19T01:27:39.448Z,89.52
2023-01-19T01:28:11.334Z,89.46
2023-01-19T01:28:43.217Z,89.37
2023-01-19T01:29:15.112Z,89.09
2023-01-19T01:29:47.938Z,89.02
2023-01-19T01:30:20.918Z,89.13
2023-01-19T01:30:54.628Z,89.12
2023-01-19T01:31:26.964Z,89.01
2023-01-19T01:31:58.874Z,88.72
2023-01-19T01:32:30.810Z,89.00
2023-01-19T01:33:03.041Z,88.93
2023-01-19T01:33:41.113Z,88.67
2023-01-19T01:34:13.781Z,88.71
2023-01-19T01:34:45.677Z,88.54
2023-01-19T01:35:17.823Z,88.75
2023-01-19T01:35:50.271Z,88.90
2023-01-19T01:36:22.651Z,88.95
2023-01-19T01:36:54.836Z,88.51
2023-01-19T01:37:26.756Z,88.31
2023-01-19T01:37:59.125Z,87.94
2023-01-19T01:38:30.966Z,88.02
2023-01-19T01:39:03.306Z,88.14
2023-01-19T01:39:36.200Z,88.42
2023-01-19T01:40:12.571Z,88.70
2023-01-19T01:40:44.660Z,88.54
2023-01-19T01:41:16.734Z,88.32
2023-01-19T01:41:48.628Z,88.21
2023-01-19T01:42:27.498Z,88.47
2023-01-19T01:42:59.858Z,88.50
2023-01-19T01:43:58.670Z,88.51
2023-01-19T01:45:06.104Z,88.81
2023-01-19T01:45:40.324Z,88.88
2023-01-19T01:46:15.458Z,89.07
2023-01-19T01:46:47.548Z,89.02
2023-01-19T01:47:32.708Z,89.00
2023-01-19T01:48:13.274Z,88.51
2023-01-19T01:48:50.272Z,88.72
2023-01-19T01:49:22.268Z,88.77
2023-01-19T01:50:01.746Z,88.95
2023-01-19T01:50:37.947Z,88.95
2023-01-19T01:51:38.451Z,88.51
2023-01-19T01:52:11.386Z,88.39
2023-01-19T01:53:06.357Z,88.52
2023-01-19T01:53:41.507Z,88.68
2023-01-19T01:54:27.006Z,88.68
2023-01-19T01:55:00.045Z,88.41
2023-01-19T01:55:34.934Z,88.26
2023-01-19T01:56:11.742Z,88.23
2023-01-19T01:56:47.579Z,88.44
2023-01-19T01:57:19.787Z,88.79
2023-01-19T01:57:57.481Z,88.96
2023-01-19T01:58:30.219Z,88.96
2023-01-19T01:59:11.356Z,88.69
2023-01-19T01:59:45.194Z,88.66
2023-01-19T02:00:17.682Z,89.05
2023-01-19T02:01:09.695Z,89.07
2023-01-19T02:02:00.960Z,88.94
2023-01-19T02:02:51.011Z,88.95
2023-01-19T02:03:25.572Z,89.11
2023-01-19T02:03:58.466Z,89.37
2023-01-19T02:04:31.633Z,89.55
2023-01-19T02:05:10.913Z,89.75
2023-01-19T02:05:44.742Z,89.69
2023-01-19T02:06:17.245Z,89.67
2023-01-19T02:07:08.498Z,89.81
2023-01-19T02:08:26.619Z,89.62
2023-01-19T02:09:23.081Z,89.38
2023-01-19T02:10:13.528Z,90.14
2023-01-19T02:11:04.780Z,90.13
2023-01-19T02:11:55.238Z,89.73
2023-01-19T02:12:47.236Z,89.46
2023-01-19T02:13:23.055Z,89.59
2023-01-19T02:13:54.899Z,89.67
2023-01-19T02:14:27.411Z,89.63
2023-01-19T02:14:59.293Z,89.64
2023-01-19T02:15:31.167Z,89.60
2023-01-19T02:16:07.618Z,89.32
2023-01-19T02:16:39.776Z,89.37
2023-01-19T02:17:11.672Z,89.63
2023-01-19T02:17:44.232Z,89.86
2023-01-19T02:18:16.330Z,89.91
2023-01-19T02:18:48.307Z,89.69
2023-01-19T02:19:31.035Z,89.77
2023-01-19T02:20:02.943Z,89.82
2023-01-19T02:20:37.628Z,90.14
2023-01-19T02:21:24.297Z,89.88
2023-01-19T02:22:06.016Z,89.88
2023-01-19T02:22:48.716Z,89.72
2023-01-19T02:23:38.502Z,89.51
2023-01-19T02:24:11.002Z,89.71
2023-01-19T02:24:43.408Z,89.50
2023-01-19T02:25:15.919Z,89.42
2023-01-19T02:25:49.158Z,89.44
2023-01-19T02:26:25.027Z,89.47
2023-01-19T02:26:58.019Z,89.42
2023-01-19T02:27:29.972Z,89.42
2023-01-19T02:28:02.265Z,89.40
2023-01-19T02:28:34.776Z,89.64
2023-01-19T02:29:16.372Z,89.60
2023-01-19T02:29:48.544Z,89.31
2023-01-19T02:30:20.780Z,89.19
2023-01-19T02:30:52.865Z,89.85
2023-01-19T02:31:26.137Z,90.30
2023-01-19T02:31:59.831Z,89.73
2023-01-19T02:32:31.767Z,89.99
2023-01-19T02:33:03.933Z,90.30
2023-01-19T02:33:37.390Z,90.64
2023-01-19T02:34:11.955Z,90.62
2023-01-19T02:34:43.831Z,90.50
2023-01-19T02:35:16.080Z,90.43
2023-01-19T02:35:51.352Z,90.23
2023-01-19T02:36:27.362Z,90.23
2023-01-19T02:37:09.537Z,90.12
2023-01-19T02:37:43.487Z,89.73
2023-01-19T02:38:17.542Z,89.81
2023-01-19T02:38:51.705Z,90.11
2023-01-19T02:39:32.866Z,90.35
2023-01-19T02:40:12.445Z,90.33
2023-01-19T02:40:46.136Z,90.09
2023-01-19T02:41:22.447Z,89.89
2023-01-19T02:42:01.421Z,89.86
2023-01-19T02:42:50.037Z,90.41
2023-01-19T02:43:23.927Z,90.11
2023-01-19T02:43:58.041Z,89.67
2023-01-19T02:44:31.547Z,89.53
2023-01-19T02:45:06.927Z,89.74
2023-01-19T02:45:39.608Z,89.45
2023-01-19T02:46:11.724Z,89.30
2023-01-19T02:46:43.981Z,89.99
2023-01-19T02:47:16.101Z,90.56
2023-01-19T02:47:51.691Z,90.63
2023-01-19T02:48:23.592Z,90.59
2023-01-19T02:49:01.643Z,90.62
2023-01-19T02:49:33.918Z,90.35
2023-01-19T02:50:32.188Z,90.02
2023-01-19T02:51:12.909Z,89.94
2023-01-19T02:51:44.870Z,90.50
2023-01-19T02:52:18.025Z,90.60
2023-01-19T02:52:52.611Z,90.78
2023-01-19T02:53:30.440Z,90.61
2023-01-19T02:54:12.329Z,90.79
2023-01-19T02:54:54.580Z,90.69
2023-01-19T02:55:30.672Z,90.45
2023-01-19T02:56:19.524Z,90.78
2023-01-19T02:57:19.333Z,90.14
2023-01-19T02:58:31.200Z,90.22
2023-01-19T02:59:41.623Z,90.68
2023-01-19T03:00:44.684Z,90.13
2023-01-19T03:01:36.274Z,90.99
2023-01-19T03:02:37.389Z,91.21
2023-01-19T03:03:27.074Z,90.90
2023-01-19T03:04:28.346Z,91.44
2023-01-19T03:05:27.766Z,91.10
2023-01-19T03:06:05.511Z,90.98
2023-01-19T03:06:40.137Z,90.90
2023-01-19T03:07:20.107Z,90.90
2023-01-19T03:08:10.495Z,90.94
2023-01-19T03:08:47.997Z,90.44
2023-01-19T03:09:32.649Z,90.51
2023-01-19T03:10:27.459Z,90.36
2023-01-19T03:11:11.813Z,90.23
2023-01-19T03:11:52.186Z,89.96
2023-01-19T03:12:35.575Z,89.96
2023-01-19T03:13:27.438Z,89.75
2023-01-19T03:14:06.319Z,89.77
2023-01-19T03:14:43.294Z,89.78
2023-01-19T03:15:23.799Z,90.19
2023-01-19T03:15:58.818Z,90.15
2023-01-19T03:16:45.656Z,89.78
2023-01-19T03:17:19.126Z,90.07
2023-01-19T03:17:53.446Z,89.82
2023-01-19T03:18:29.000Z,89.65
2023-01-19T03:19:17.776Z,89.72
2023-01-19T03:19:54.304Z,89.64
2023-01-19T03:20:28.853Z,89.97
2023-01-19T03:21:05.468Z,89.20
2023-01-19T03:21:42.832Z,89.30
2023-01-19T03:22:20.917Z,89.06
2023-01-19T03:23:00.595Z,89.07
2023-01-19T03:23:35.356Z,89.18
2023-01-19T03:24:10.907Z,89.13
2023-01-19T03:24:45.926Z,89.13
2023-01-19T03:25:21.397Z,89.39
2023-01-19T03:25:57.579Z,89.46
2023-01-19T03:26:34.609Z,89.49
2023-01-19T03:27:17.971Z,88.99
2023-01-19T03:27:52.764Z,89.09
2023-01-19T03:28:26.459Z,89.26
2023-01-19T03:29:00.405Z,89.11
2023-01-19T03:29:37.983Z,88.70
2023-01-19T03:30:22.888Z,89.13
2023-01-19T03:31:05.096Z,89.38
2023-01-19T03:31:37.900Z,89.52
2023-01-19T03:32:16.305Z,89.67
2023-01-19T03:32:54.845Z,89.72
2023-01-19T03:33:31.853Z,89.64
2023-01-19T03:34:08.048Z,90.11
2023-01-19T03:34:41.941Z,90.16
2023-01-19T03:35:16.922Z,90.00
2023-01-19T03:35:52.991Z,90.10
2023-01-19T03:36:40.509Z,89.61
2023-01-19T03:37:16.431Z,88.98
2023-01-19T03:37:50.704Z,89.71
2023-01-19T03:38:26.235Z,89.72
2023-01-19T03:39:01.284Z,89.39
2023-01-19T03:39:34.365Z,89.26
2023-01-19T03:40:06.974Z,89.25
2023-01-19T03:40:40.451Z,89.20
2023-01-19T03:41:16.804Z,89.30
2023-01-19T03:41:53.681Z,89.55
2023-01-19T03:42:28.491Z,88.92
2023-01-19T03:43:02.874Z,89.07
2023-01-19T03:43:36.735Z,89.04
2023-01-19T03:44:11.690Z,88.98
2023-01-19T03:44:46.367Z,89.18
2023-01-19T03:45:18.644Z,88.95
2023-01-19T03:45:52.052Z,89.20
2023-01-19T03:46:25.723Z,89.23
2023-01-19T03:46:59.488Z,88.83
2023-01-19T03:47:32.040Z,88.62
2023-01-19T03:48:05.198Z,88.64
2023-01-19T03:48:37.956Z,88.61
2023-01-19T03:49:10.019Z,88.00
2023-01-19T03:49:44.389Z,88.00
2023-01-19T03:50:25.337Z,87.99
2023-01-19T03:50:57.382Z,87.95
2023-01-19T03:51:29.639Z,88.33
2023-01-19T03:52:01.901Z,87.99
2023-01-19T03:52:34.229Z,87.35
2023-01-19T03:53:11.032Z,87.35
2023-01-19T03:53:43.265Z,87.42
2023-01-19T03:54:15.134Z,87.63
2023-01-19T03:54:48.214Z,87.93
2023-01-19T03:55:20.211Z,87.97
2023-01-19T03:55:54.172Z,88.38
2023-01-19T03:56:26.313Z,88.02
2023-01-19T03:56:58.884Z,87.84
2023-01-19T03:57:30.915Z,87.71
2023-01-19T03:58:03.130Z,87.54
2023-01-19T03:58:34.985Z,87.68
2023-01-19T03:59:07.475Z,88.50
2023-01-19T03:59:39.343Z,88.48
2023-01-19T04:00:11.970Z,88.34
2023-01-19T04:00:43.975Z,88.15
2023-01-19T04:01:17.128Z,88.15
2023-01-19T04:01:49.454Z,88.21
2023-01-19T04:02:21.345Z,88.17
2023-01-19T04:02:53.316Z,87.20
2023-01-19T04:03:25.195Z,87.27
2023-01-19T04:03:57.501Z,87.83
2023-01-19T04:04:29.349Z,88.26
2023-01-19T04:05:01.215Z,88.32
2023-01-19T04:05:33.701Z,87.93
2023-01-19T04:06:05.741Z,87.90
2023-01-19T04:06:37.980Z,87.44
2023-01-19T04:07:10.559Z,87.80
2023-01-19T04:07:42.471Z,88.17
2023-01-19T04:08:14.385Z,88.15
2023-01-19T04:08:51.729Z,87.64
2023-01-19T04:09:24.818Z,87.35
2023-01-19T04:09:56.650Z,88.44
2023-01-19T04:10:28.523Z,88.28
2023-01-19T04:11:00.376Z,88.41
2023-01-19T04:11:32.265Z,88.31
2023-01-19T04:12:04.689Z,87.99
2023-01-19T04:12:36.552Z,87.80
2023-01-19T04:13:08.429Z,87.67
2023-01-19T04:13:40.388Z,88.06
2023-01-19T04:14:12.255Z,88.11
2023-01-19T04:14:44.110Z,88.41
2023-01-19T04:15:16.602Z,88.41
2023-01-19T04:15:48.540Z,88.37
2023-01-19T04:16:21.225Z,88.31
2023-01-19T04:16:53.405Z,88.24
2023-01-19T04:17:25.548Z,87.93
2023-01-19T04:17:58.687Z,87.48
2023-01-19T04:18:33.769Z,87.97
2023-01-19T04:19:06.442Z,88.13
2023-01-19T04:19:38.653Z,88.00
2023-01-19T04:20:10.760Z,87.78
2023-01-19T04:20:42.644Z,87.63
2023-01-19T04:21:14.798Z,87.20
2023-01-19T04:21:49.583Z,87.62
2023-01-19T04:22:21.444Z,87.73
2023-01-19T04:22:55.043Z,87.24
2023-01-19T04:23:27.372Z,87.52
2023-01-19T04:23:59.625Z,88.03
2023-01-19T04:24:31.490Z,88.06
2023-01-19T04:25:03.383Z,88.41
2023-01-19T04:25:36.330Z,88.02
2023-01-19T04:26:09.327Z,88.04
2023-01-19T04:26:41.239Z,88.51
2023-01-19T04:27:15.210Z,88.32
2023-01-19T04:27:47.101Z,88.88
2023-01-19T04:28:19.281Z,89.17
2023-01-19T04:28:51.297Z,89.27
2023-01-19T04:29:24.489Z,89.46
2023-01-19T04:29:56.458Z,89.19
2023-01-19T04:30:28.468Z,88.57
2023-01-19T04:31:01.085Z,88.42
2023-01-19T04:31:35.626Z,88.43
2023-01-19T04:32:07.530Z,88.55
2023-01-19T04:32:39.382Z,88.35
2023-01-19T04:33:11.234Z,88.71
2023-01-19T04:33:43.330Z,88.57
2023-01-19T04:34:15.209Z,88.50
2023-01-19T04:34:47.040Z,88.75
2023-01-19T04:35:19.322Z,89.19
2023-01-19T04:35:54.358Z,89.82
2023-01-19T04:36:26.415Z,89.66
2023-01-19T04:36:58.288Z,89.26
2023-01-19T04:37:30.307Z,88.96
2023-01-19T04:38:02.179Z,88.80
2023-01-19T04:38:34.214Z,88.57
2023-01-19T04:39:08.412Z,88.39
2023-01-19T04:39:40.288Z,88.09
2023-01-19T04:40:12.641Z,88.26
2023-01-19T04:40:44.635Z,88.39
2023-01-19T04:41:16.770Z,88.43
2023-01-19T04:41:48.703Z,88.52
2023-01-19T04:42:20.624Z,88.91
2023-01-19T04:42:52.433Z,88.30
2023-01-19T04:43:24.299Z,88.55
2023-01-19T04:43:56.123Z,88.61
2023-01-19T04:44:28.771Z,88.92
2023-01-19T04:45:00.637Z,88.70
2023-01-19T04:45:32.668Z,88.93
2023-01-19T04:46:04.717Z,88.77
2023-01-19T04:46:36.639Z,88.41
2023-01-19T04:47:09.012Z,88.49
2023-01-19T04:47:42.674Z,88.28
2023-01-19T04:48:15.192Z,88.30
2023-01-19T04:48:47.020Z,88.26
2023-01-19T04:49:18.951Z,88.34
2023-01-19T04:49:51.126Z,88.23
2023-01-19T04:50:23.066Z,88.07
2023-01-19T04:50:54.887Z,88.29
2023-01-19T04:51:26.752Z,88.51
2023-01-19T04:51:58.822Z,88.47
2023-01-19T04:52:37.327Z,88.68
2023-01-19T04:53:09.602Z,88.95
2023-01-19T04:53:41.763Z,89.48
2023-01-19T04:54:13.770Z,89.16
2023-01-19T04:54:45.634Z,88.49
2023-01-19T04:55:18.511Z,88.34
2023-01-19T04:55:55.069Z,88.45
2023-01-19T04:56:27.313Z,88.34
2023-01-19T04:56:59.160Z,88.57
2023-01-19T04:57:32.133Z,88.67
2023-01-19T04:58:04.341Z,88.53
2023-01-19T04:58:36.735Z,88.35
2023-01-19T04:59:08.657Z,88.45
2023-01-19T04:59:40.573Z,89.03
2023-01-19T05:00:13.312Z,89.27
2023-01-19T05:00:45.640Z,89.15
2023-01-19T05:01:17.570Z,88.91
2023-01-19T05:01:49.763Z,88.59
2023-01-19T05:02:22.688Z,88.91
2023-01-19T05:02:54.563Z,88.92
2023-01-19T05:03:27.002Z,88.65
2023-01-19T05:04:00.634Z,88.82
2023-01-19T05:04:32.701Z,88.16
2023-01-19T05:05:04.904Z,88.01
2023-01-19T05:05:36.739Z,88.22
2023-01-19T05:06:08.874Z,88.24
2023-01-19T05:06:40.718Z,88.13
2023-01-19T05:07:12.578Z,87.64
2023-01-19T05:07:44.722Z,88.07
2023-01-19T05:08:16.577Z,88.57
2023-01-19T05:08:48.518Z,88.66
2023-01-19T05:09:20.518Z,88.62
2023-01-19T05:09:52.587Z,88.75
2023-01-19T05:10:24.513Z,88.53
2023-01-19T05:10:57.577Z,88.40
2023-01-19T05:11:30.269Z,87.90
2023-01-19T05:12:02.245Z,88.05
2023-01-19T05:12:34.231Z,88.20
2023-01-19T05:13:06.074Z,88.00
2023-01-19T05:13:37.902Z,88.23
2023-01-19T05:14:09.895Z,88.41
2023-01-19T05:14:41.757Z,88.27
2023-01-19T05:15:13.842Z,89.10
2023-01-19T05:15:45.756Z,88.76
2023-01-19T05:16:17.759Z,88.66
2023-01-19T05:16:49.927Z,88.66
2023-01-19T05:17:22.629Z,87.97
2023-01-19T05:17:54.517Z,88.19
2023-01-19T05:18:26.431Z,88.60
2023-01-19T05:18:58.306Z,88.47
2023-01-19T05:19:30.169Z,88.41
2023-01-19T05:20:03.109Z,87.74
2023-01-19T05:20:34.983Z,87.88
2023-01-19T05:21:07.877Z,88.30
2023-01-19T05:21:39.724Z,88.24
2023-01-19T05:22:11.926Z,87.96
2023-01-19T05:22:48.933Z,87.89
2023-01-19T05:23:20.987Z,88.20
2023-01-19T05:23:52.849Z,88.13
2023-01-19T05:24:24.755Z,88.43
2023-01-19T05:24:56.690Z,88.56
2023-01-19T05:25:29.076Z,88.49
2023-01-19T05:26:02.332Z,88.91
2023-01-19T05:26:34.195Z,89.10
2023-01-19T05:27:06.148Z,88.94
2023-01-19T05:27:38.737Z,88.89
2023-01-19T05:28:11.411Z,88.88
2023-01-19T05:28:43.314Z,88.72
2023-01-19T05:29:15.378Z,88.65
2023-01-19T05:29:47.222Z,88.65
2023-01-19T05:30:19.343Z,88.77
2023-01-19T05:30:51.230Z,88.82
2023-01-19T05:31:23.429Z,88.85
2023-01-19T05:31:55.400Z,88.95
2023-01-19T05:32:27.473Z,88.78
2023-01-19T05:33:00.097Z,88.32
2023-01-19T05:33:32.147Z,88.29
2023-01-19T05:34:04.980Z,88.47
2023-01-19T05:34:37.013Z,88.97
2023-01-19T05:35:09.375Z,88.95
2023-01-19T05:35:41.898Z,89.34
2023-01-19T05:36:13.796Z,89.65
2023-01-19T05:36:45.691Z,88.97
2023-01-19T05:37:17.578Z,88.80
2023-01-19T05:37:49.447Z,88.91
2023-01-19T05:38:34.350Z,89.14
2023-01-19T05:39:06.804Z,89.32
2023-01-19T05:39:38.687Z,89.28
2023-01-19T05:40:11.259Z,89.52
2023-01-19T05:40:43.178Z,89.44
2023-01-19T05:41:15.188Z,89.53
2023-01-19T05:41:47.783Z,89.42
2023-01-19T05:42:19.865Z,89.36
2023-01-19T05:42:53.302Z,89.33
2023-01-19T05:43:25.843Z,89.18
2023-01-19T05:43:58.028Z,89.11
2023-01-19T05:44:29.952Z,89.20
2023-01-19T05:45:01.871Z,89.37
2023-01-19T05:45:34.276Z,89.57
2023-01-19T05:46:06.243Z,91.64
2023-01-19T05:46:47.225Z,94.26
2023-01-19T05:47:19.195Z,93.34
2023-01-19T05:47:51.109Z,91.64
2023-01-19T05:48:23.013Z,89.84
2023-01-19T05:48:55.177Z,88.94
2023-01-19T05:49:27.118Z,88.47
2023-01-19T05:49:58.993Z,88.26
2023-01-19T05:50:31.263Z,88.42
2023-01-19T05:51:03.244Z,88.45
2023-01-19T05:51:38.098Z,88.35
2023-01-19T05:52:10.038Z,88.32
2023-01-19T05:52:41.993Z,88.45
2023-01-19T05:53:13.874Z,88.18
2023-01-19T05:53:45.791Z,88.72
2023-01-19T05:54:18.003Z,88.62
2023-01-19T05:54:51.431Z,89.75
2023-01-19T05:55:23.387Z,90.29
2023-01-19T05:56:05.134Z,89.63
2023-01-19T05:56:37.042Z,89.09
2023-01-19T05:57:09.264Z,89.08
2023-01-19T05:57:41.345Z,89.29
2023-01-19T05:58:13.239Z,89.25
2023-01-19T05:58:45.174Z,89.61
2023-01-19T05:59:23.975Z,89.83
2023-01-19T05:59:55.883Z,89.47
2023-01-19T06:00:28.842Z,89.22
2023-01-19T06:01:08.868Z,89.72
2023-01-19T06:01:41.762Z,89.77
2023-01-19T06:02:13.837Z,89.38
2023-01-19T06:02:48.460Z,89.37
2023-01-19T06:03:20.457Z,89.44
2023-01-19T06:03:52.538Z,89.72
2023-01-19T06:04:24.436Z,89.94
2023-01-19T06:04:56.820Z,89.75
2023-01-19T06:05:28.904Z,89.23
2023-01-19T06:06:01.634Z,88.96
2023-01-19T06:06:33.584Z,89.02
2023-01-19T06:07:06.992Z,88.79
2023-01-19T06:07:39.249Z,88.88
2023-01-19T06:08:11.139Z,88.67
2023-01-19T06:08:42.999Z,88.57
2023-01-19T06:09:15.236Z,88.45
2023-01-19T06:09:47.120Z,88.68
2023-01-19T06:10:19.038Z,88.42
2023-01-19T06:10:51.042Z,88.84
2023-01-19T06:11:23.269Z,89.93
2023-01-19T06:11:57.675Z,90.03
2023-01-19T06:12:29.670Z,90.12
2023-01-19T06:13:01.956Z,89.87
2023-01-19T06:13:35.092Z,89.55
2023-01-19T06:14:06.969Z,89.15
2023-01-19T06:14:38.892Z,89.11
2023-01-19T06:15:11.204Z,89.46
2023-01-19T06:15:43.785Z,89.63
2023-01-19T06:16:15.680Z,89.21
2023-01-19T06:16:48.046Z,89.23
2023-01-19T06:17:20.573Z,88.98
2023-01-19T06:17:52.455Z,89.10
2023-01-19T06:18:24.330Z,89.47
2023-01-19T06:18:56.171Z,89.55
2023-01-19T06:19:28.209Z,89.76
2023-01-19T06:20:00.052Z,89.64
2023-01-19T06:20:31.931Z,89.50
2023-01-19T06:21:08.202Z,89.44
2023-01-19T06:21:40.128Z,89.18
2023-01-19T06:22:12.407Z,88.85
2023-01-19T06:22:44.462Z,88.65
2023-01-19T06:23:16.657Z,88.74
2023-01-19T06:23:48.559Z,88.70
2023-01-19T06:24:20.478Z,88.67
2023-01-19T06:24:52.484Z,88.41
2023-01-19T06:25:25.478Z,88.11
2023-01-19T06:25:57.472Z,88.33
2023-01-19T06:26:29.621Z,88.59
2023-01-19T06:27:01.595Z,88.58
2023-01-19T06:27:33.713Z,88.51
2023-01-19T06:28:05.771Z,88.77
2023-01-19T06:28:37.643Z,88.91
2023-01-19T06:29:11.315Z,89.06
2023-01-19T06:29:43.177Z,89.47
2023-01-19T06:30:15.199Z,89.49
2023-01-19T06:30:51.746Z,89.41
2023-01-19T06:31:23.633Z,89.79
2023-01-19T06:31:55.816Z,90.12
2023-01-19T06:32:27.771Z,90.52
2023-01-19T06:33:00.303Z,90.26
2023-01-19T06:33:32.369Z,89.94
2023-01-19T06:34:04.380Z,89.51
2023-01-19T06:34:36.306Z,89.20
2023-01-19T06:35:08.521Z,89.63
2023-01-19T06:35:43.524Z,89.80
2023-01-19T06:36:15.450Z,90.26
2023-01-19T06:36:47.432Z,90.21
2023-01-19T06:37:19.314Z,90.08
2023-01-19T06:37:53.223Z,89.93
2023-01-19T06:38:25.445Z,89.85
2023-01-19T06:38:57.333Z,89.84
2023-01-19T06:39:29.259Z,89.77
2023-01-19T06:40:01.197Z,89.50
2023-01-19T06:40:33.135Z,88.98
2023-01-19T06:41:05.268Z,89.12
2023-01-19T06:41:37.113Z,89.35
2023-01-19T06:42:09.299Z,89.19
2023-01-19T06:42:41.165Z,89.13
2023-01-19T06:43:13.441Z,89.29
2023-01-19T06:43:45.611Z,89.00
2023-01-19T06:44:17.541Z,89.10
2023-01-19T06:44:49.455Z,88.86
2023-01-19T06:45:21.326Z,88.77
2023-01-19T06:45:53.285Z,88.99
2023-01-19T06:46:26.107Z,89.19
2023-01-19T06:47:14.907Z,89.20
2023-01-19T06:47:48.226Z,88.96
2023-01-19T06:48:20.132Z,88.71
2023-01-19T06:48:52.285Z,88.85
2023-01-19T06:49:24.214Z,88.82
2023-01-19T06:49:56.163Z,88.72
2023-01-19T06:50:28.187Z,88.76
2023-01-19T06:51:00.146Z,89.67
2023-01-19T06:51:32.043Z,90.03
2023-01-19T06:52:04.234Z,89.54
2023-01-19T06:52:42.295Z,89.17
2023-01-19T06:53:16.718Z,89.56
2023-01-19T06:53:48.637Z,89.92
2023-01-19T06:54:22.491Z,89.72
2023-01-19T06:54:54.308Z,89.45
2023-01-19T06:55:27.928Z,89.94
2023-01-19T06:56:01.839Z,89.92
2023-01-19T06:56:34.275Z,90.29
2023-01-19T06:57:07.053Z,90.25
2023-01-19T06:57:40.237Z,89.86
2023-01-19T06:58:12.211Z,89.75
2023-01-19T06:58:44.035Z,89.69
2023-01-19T06:59:15.898Z,89.65
2023-01-19T06:59:48.958Z,89.20
2023-01-19T07:00:21.700Z,88.96
2023-01-19T07:00:53.780Z,89.06
2023-01-19T07:01:26.930Z,89.17
2023-01-19T07:01:59.262Z,89.23
2023-01-19T07:02:31.418Z,89.43
2023-01-19T07:03:07.087Z,89.62
2023-01-19T07:03:39.021Z,89.59
2023-01-19T07:04:14.096Z,89.25
2023-01-19T07:04:47.311Z,89.63
2023-01-19T07:05:22.123Z,89.77
2023-01-19T07:05:54.568Z,89.95
2023-01-19T07:06:26.446Z,90.21
2023-01-19T07:06:58.535Z,90.17
2023-01-19T07:07:30.395Z,89.93
2023-01-19T07:08:03.313Z,89.81
2023-01-19T07:08:36.296Z,89.40
2023-01-19T07:09:10.394Z,89.27
2023-01-19T07:09:42.315Z,89.04
2023-01-19T07:10:15.814Z,89.43
2023-01-19T07:11:24.892Z,89.71
2023-01-19T07:11:43.384Z,89.49
2023-01-19T07:12:15.371Z,89.29
2023-01-19T07:12:47.862Z,89.25
2023-01-19T07:13:19.962Z,89.18
2023-01-19T07:13:55.431Z,89.42
2023-01-19T07:14:33.310Z,89.58
2023-01-19T07:15:08.750Z,89.68
2023-01-19T07:15:41.085Z,89.32
2023-01-19T07:16:14.110Z,89.23
2023-01-19T07:16:46.046Z,89.29
2023-01-19T07:17:18.245Z,89.16
2023-01-19T07:17:50.184Z,89.27
2023-01-19T07:18:22.582Z,88.98
2023-01-19T07:18:54.504Z,89.23
2023-01-19T07:19:29.430Z,89.36
2023-01-19T07:20:01.789Z,89.17
2023-01-19T07:20:38.266Z,88.86
2023-01-19T07:21:10.217Z,88.65
2023-01-19T07:21:42.417Z,88.27