createdAt,value
2022-12-26T00:04:48.129Z,98730.11
2022-12-26T00:15:03.638Z,98716.49
2022-12-26T00:25:31.262Z,98724.83
2022-12-26T00:36:04.476Z,98723.66
2022-12-26T00:46:32.074Z,98709.05
2022-12-26T00:56:59.625Z,98707.77
2022-12-26T01:07:27.219Z,98689.75
2022-12-26T01:17:54.915Z,98678.82
2022-12-26T01:28:23.117Z,98693.16
2022-12-26T01:38:50.819Z,98688.02
2022-12-26T01:49:22.380Z,98695.48
2022-12-26T01:59:51.663Z,98685.11
2022-12-26T02:10:23.418Z,98688.34
2022-12-26T02:21:00.507Z,98659.19
2022-12-26T02:31:35.096Z,98617.09
2022-12-26T02:42:11.857Z,98595.58
2022-12-26T02:53:17.378Z,98585.36
2022-12-26T03:04:08.307Z,98608.77
2022-12-26T03:14:42.838Z,98615.01
2022-12-26T03:25:33.543Z,98592.92
2022-12-26T03:36:01.778Z,98593.24
2022-12-26T03:47:01.883Z,98609.13
2022-12-26T03:57:56.082Z,98596.23
2022-12-26T04:08:54.409Z,98571.91
2022-12-26T04:19:33.515Z,98571.10
2022-12-26T04:30:19.704Z,98562.71
2022-12-26T04:41:08.368Z,98560.66
2022-12-26T04:51:36.269Z,98580.31
2022-12-26T05:02:26.813Z,98589.14
2022-12-26T05:12:55.403Z,98574.07
2022-12-26T05:23:42.682Z,98549.27
2022-12-26T05:34:12.882Z,98568.62
2022-12-26T05:44:40.652Z,98586.77
2022-12-26T05:55:09.213Z,98599.80
2022-12-26T06:05:36.902Z,98595.98
2022-12-26T06:16:09.629Z,98586.33
2022-12-26T06:26:37.923Z,98594.84
2022-12-26T06:37:05.493Z,98607.09
2022-12-26T06:47:33.120Z,98596.08
2022-12-26T06:58:00.784Z,98599.64
2022-12-26T07:08:28.401Z,98609.38
2022-12-26T07:18:57.651Z,98587.98
2022-12-26T07:29:25.563Z,98591.10
2022-12-26T07:39:58.738Z,98626.39
2022-12-26T07:50:28.029Z,98626.63
2022-12-26T08:00:55.666Z,98618.05
2022-12-26T08:11:23.831Z,98618.77
2022-12-26T08:21:51.568Z,98624.84
2022-12-26T08:32:19.169Z,98624.86
2022-12-26T08:43:11.818Z,98629.18
2022-12-26T08:53:36.943Z,98632.14
2022-12-26T09:04:07.873Z,98649.63
2022-12-26T09:14:35.487Z,98638.55
2022-12-26T09:25:03.123Z,98643.56
2022-12-26T09:35:30.744Z,98628.31
2022-12-26T09:46:07.497Z,98632.30
2022-12-26T10:07:33.124Z,98641.29
2022-12-26T10:18:09.079Z,98607.51
2022-12-26T10:28:40.904Z,98611.98
2022-12-26T10:39:18.839Z,98604.23
2022-12-26T10:49:48.936Z,98599.88
2022-12-26T11:00:22.564Z,98584.60
2022-12-26T11:11:05.813Z,98614.22
2022-12-26T11:21:34.883Z,98600.34
2022-12-26T11:32:04.389Z,98571.75
2022-12-26T11:42:32.102Z,98566.71
2022-12-26T11:53:16.618Z,98555.75
2022-12-26T12:03:49.756Z,98560.39
2022-12-26T12:14:35.706Z,98540.03
2022-12-26T12:25:28.627Z,98547.11
2022-12-26T12:36:04.872Z,98523.63
2022-12-26T12:46:41.475Z,98526.35
2022-12-26T12:57:17.367Z,98532.70
2022-12-26T13:07:49.508Z,98529.67
2022-12-26T13:18:23.040Z,98541.05
2022-12-26T13:29:00.494Z,98529.00
2022-12-26T13:39:43.240Z,98524.45
2022-12-26T13:50:54.930Z,98535.88
2022-12-26T14:01:40.349Z,98540.23
2022-12-26T14:12:23.077Z,98522.65
2022-12-26T14:23:01.378Z,98525.05
2022-12-26T14:33:34.250Z,98518.99
2022-12-26T14:44:16.794Z,98523.52
2022-12-26T14:54:51.063Z,98530.27
2022-12-26T15:05:23.937Z,98521.80
2022-12-26T15:16:08.992Z,98522.70
2022-12-26T15:27:22.048Z,98523.77
2022-12-26T15:38:12.851Z,98523.76
2022-12-26T15:48:55.011Z,98525.66
2022-12-26T15:59:54.857Z,98530.35
2022-12-26T16:10:34.887Z,98521.22
2022-12-26T16:21:23.576Z,98520.45
2022-12-26T16:31:51.234Z,98537.39
2022-12-26T16:42:32.153Z,98572.02
2022-12-26T16:53:16.103Z,98557.01
2022-12-26T17:03:52.759Z,98537.02
2022-12-26T17:14:23.722Z,98508.15
2022-12-26T17:24:52.950Z,98485.66
2022-12-26T17:35:25.640Z,98511.48
2022-12-26T17:45:53.574Z,98516.67
2022-12-26T17:56:24.350Z,98535.38
2022-12-26T18:06:51.982Z,98561.70
2022-12-26T18:17:19.711Z,98547.35
2022-12-26T18:27:47.977Z,98536.61
2022-12-26T18:38:18.036Z,98538.55
2022-12-26T18:48:45.723Z,98529.35
2022-12-26T18:59:13.855Z,98542.88
2022-12-26T19:09:45.484Z,98549.98
2022-12-26T19:20:19.993Z,98558.98
2022-12-26T19:30:47.680Z,98561.96
2022-12-26T19:41:18.525Z,98553.98
2022-12-26T19:51:47.284Z,98565.09
2022-12-26T20:02:15.331Z,98585.16
2022-12-26T20:12:41.675Z,98584.63
2022-12-26T20:23:09.203Z,98586.54
2022-12-26T20:33:38.991Z,98588.10
2022-12-26T20:44:06.847Z,98599.02
2022-12-26T20:54:34.639Z,98607.16
2022-12-26T21:05:02.147Z,98612.36
2022-12-26T21:15:29.710Z,98619.45
2022-12-26T21:26:00.391Z,98637.30
2022-12-26T21:36:29.426Z,98630.71
2022-12-26T21:46:56.931Z,98615.81
2022-12-26T21:57:25.865Z,98600.20
2022-12-26T22:07:57.687Z,98602.60
2022-12-26T22:18:25.153Z,98594.64
2022-12-26T22:28:53.380Z,98589.08
2022-12-26T22:39:20.870Z,98594.11
2022-12-26T22:49:48.529Z,98589.96
2022-12-26T23:00:17.242Z,98578.16
2022-12-26T23:10:46.255Z,98565.16
2022-12-26T23:21:42.362Z,98573.00
2022-12-26T23:32:11.589Z,98552.41
2022-12-26T23:42:39.675Z,98541.67
2022-12-26T23:53:07.817Z,98534.58
