createdAt,value
2023-02-19T00:01:41.685Z,6.47
2023-02-19T00:04:15.320Z,6.60
2023-02-19T00:06:43.070Z,7.00
2023-02-19T00:09:12.101Z,7.07
2023-02-19T00:11:40.988Z,7.33
2023-02-19T00:14:09.504Z,8.53
2023-02-19T00:16:39.086Z,6.50
2023-02-19T00:19:08.839Z,6.73
2023-02-19T00:21:38.320Z,6.20
2023-02-19T00:24:08.086Z,5.50
2023-02-19T00:26:35.811Z,7.23
2023-02-19T00:29:02.988Z,6.27
2023-02-19T00:31:33.353Z,6.80
2023-02-19T00:34:02.925Z,5.63
2023-02-19T00:36:30.826Z,5.27
2023-02-19T00:38:57.668Z,8.87
2023-02-19T00:41:25.528Z,5.70
2023-02-19T00:43:57.750Z,6.40
2023-02-19T00:46:36.617Z,5.20
2023-02-19T00:49:06.531Z,8.00
2023-02-19T00:51:37.896Z,7.70
2023-02-19T00:54:06.471Z,5.80
2023-02-19T00:56:34.331Z,5.73
2023-02-19T00:59:01.222Z,7.37
2023-02-19T01:01:41.761Z,5.40
2023-02-19T01:04:59.513Z,7.30
2023-02-19T01:07:28.119Z,6.40
2023-02-19T01:09:56.380Z,6.70
2023-02-19T01:12:24.538Z,6.27
2023-02-19T01:14:51.635Z,7.30
2023-02-19T01:17:18.713Z,6.70
2023-02-19T01:19:45.518Z,7.57
2023-02-19T01:22:13.391Z,7.10
2023-02-19T01:24:40.226Z,7.00
2023-02-19T01:27:07.249Z,8.30
2023-02-19T01:29:33.790Z,6.97
2023-02-19T01:32:01.584Z,8.07
2023-02-19T01:34:33.597Z,7.13
2023-02-19T01:37:00.430Z,8.67
2023-02-19T01:39:28.064Z,6.93
2023-02-19T01:41:55.361Z,9.03
2023-02-19T01:44:22.204Z,7.57
2023-02-19T01:46:51.826Z,6.17
2023-02-19T01:49:27.460Z,7.07
2023-02-19T01:52:18.675Z,6.73
2023-02-19T01:54:47.290Z,6.40
2023-02-19T01:57:19.110Z,6.00
2023-02-19T01:59:50.848Z,5.83
2023-02-19T02:02:17.636Z,6.53
2023-02-19T02:04:44.305Z,6.37
2023-02-19T02:07:30.633Z,6.50
2023-02-19T02:10:17.049Z,5.90
2023-02-19T02:12:43.625Z,6.23
2023-02-19T02:15:10.687Z,5.30
2023-02-19T02:17:51.819Z,6.10
2023-02-19T02:21:00.201Z,6.17
2023-02-19T02:24:08.938Z,6.07
2023-02-19T02:27:05.622Z,6.40
2023-02-19T02:30:06.381Z,7.00
2023-02-19T02:32:53.643Z,6.10
2023-02-19T02:35:34.883Z,7.50
2023-02-19T02:38:07.852Z,5.80
2023-02-19T02:40:35.008Z,6.70
2023-02-19T02:43:06.749Z,6.57
2023-02-19T02:45:36.958Z,6.67
2023-02-19T02:48:24.900Z,5.70
2023-02-19T02:51:07.143Z,6.03
2023-02-19T02:54:24.031Z,5.50
2023-02-19T02:56:52.596Z,6.43
2023-02-19T02:59:23.779Z,6.97
2023-02-19T03:02:10.948Z,6.70
2023-02-19T03:05:03.717Z,6.50
2023-02-19T03:07:39.199Z,6.33
2023-02-19T03:10:16.336Z,6.27
2023-02-19T03:13:03.819Z,5.90
2023-02-19T03:15:56.518Z,6.67
2023-02-19T03:18:42.644Z,6.20
2023-02-19T03:21:10.459Z,7.27
2023-02-19T03:23:58.526Z,6.23
2023-02-19T03:26:26.703Z,5.70
2023-02-19T03:29:15.044Z,5.90
2023-02-19T03:31:46.256Z,5.13
2023-02-19T03:34:22.340Z,5.57
2023-02-19T03:36:56.783Z,5.77
2023-02-19T03:39:24.322Z,6.27
2023-02-19T03:42:03.073Z,5.40
2023-02-19T03:44:45.415Z,5.30
2023-02-19T03:47:44.667Z,6.20
2023-02-19T03:50:22.619Z,4.67
2023-02-19T03:53:06.861Z,5.10
2023-02-19T03:55:49.691Z,6.07
2023-02-19T03:58:59.336Z,4.67
2023-02-19T04:01:40.022Z,5.40
2023-02-19T04:04:20.203Z,4.77
2023-02-19T04:06:54.023Z,4.90
2023-02-19T04:09:22.818Z,5.03
2023-02-19T04:11:58.656Z,3.97
2023-02-19T04:15:06.874Z,4.13
2023-02-19T04:17:39.507Z,4.20
2023-02-19T04:20:10.064Z,3.70
2023-02-19T04:22:38.724Z,3.80
2023-02-19T04:25:05.950Z,4.83
2023-02-19T04:27:39.590Z,3.90
2023-02-19T04:30:08.528Z,4.03
2023-02-19T04:32:35.337Z,3.63
2023-02-19T04:35:01.929Z,3.90
2023-02-19T04:37:28.506Z,3.33
2023-02-19T04:39:55.057Z,3.60
2023-02-19T04:42:21.598Z,3.30
2023-02-19T04:44:48.286Z,5.10
2023-02-19T04:47:19.160Z,3.47
2023-02-19T04:49:45.736Z,3.40
2023-02-19T04:52:12.941Z,3.97
2023-02-19T04:54:41.980Z,3.83
2023-02-19T04:57:09.895Z,3.33
2023-02-19T04:59:37.074Z,3.60
2023-02-19T05:02:03.892Z,3.60
2023-02-19T05:04:30.591Z,3.77
2023-02-19T05:06:57.443Z,4.03
2023-02-19T05:09:24.066Z,3.60
2023-02-19T05:11:50.646Z,3.50
2023-02-19T05:14:17.537Z,3.50
2023-02-19T05:16:44.072Z,3.73
2023-02-19T05:19:15.556Z,4.10
2023-02-19T05:21:42.244Z,3.67
2023-02-19T05:24:09.241Z,4.10
2023-02-19T05:26:35.943Z,4.27
2023-02-19T05:29:03.018Z,4.00
2023-02-19T05:31:42.451Z,4.00
2023-02-19T05:34:09.323Z,5.13
2023-02-19T05:36:37.465Z,5.83
2023-02-19T05:39:06.433Z,8.20
2023-02-19T05:41:33.035Z,6.13
2023-02-19T05:43:59.862Z,5.93
2023-02-19T05:46:29.992Z,5.53
2023-02-19T05:48:58.267Z,6.03
2023-02-19T05:51:27.651Z,9.33
2023-02-19T05:53:55.696Z,7.43
2023-02-19T05:56:37.545Z,8.57
2023-02-19T05:59:15.733Z,7.30
2023-02-19T06:01:42.612Z,5.20
2023-02-19T06:04:10.937Z,5.87
2023-02-19T06:06:38.262Z,5.93
2023-02-19T06:09:05.848Z,4.63
2023-02-19T06:11:34.362Z,6.47
2023-02-19T06:14:01.158Z,7.67
2023-02-19T06:16:28.452Z,4.47
2023-02-19T06:18:55.378Z,4.40
2023-02-19T06:21:25.724Z,4.80
2023-02-19T06:23:52.595Z,5.13
2023-02-19T06:26:24.504Z,5.10
2023-02-19T06:28:53.800Z,5.93
2023-02-19T06:31:23.947Z,5.27
2023-02-19T06:33:51.006Z,5.10
2023-02-19T06:36:20.244Z,5.80
2023-02-19T06:38:49.362Z,5.50
2023-02-19T06:41:16.513Z,4.00
2023-02-19T06:43:44.760Z,5.07
2023-02-19T06:46:12.688Z,5.13
2023-02-19T06:48:40.810Z,7.73
2023-02-19T06:51:07.639Z,4.80
2023-02-19T06:53:34.262Z,5.00
2023-02-19T06:56:02.709Z,5.63
2023-02-19T06:58:39.617Z,4.73
2023-02-19T07:01:06.824Z,4.77
2023-02-19T07:03:33.572Z,7.43
2023-02-19T07:06:00.991Z,6.13
2023-02-19T07:08:29.658Z,7.70
2023-02-19T07:10:58.349Z,5.83
2023-02-19T07:13:26.910Z,6.57
2023-02-19T07:16:05.278Z,5.57
2023-02-19T07:18:32.496Z,5.50
2023-02-19T07:21:08.355Z,5.77
2023-02-19T07:23:35.044Z,5.00
2023-02-19T07:26:03.694Z,5.27
2023-02-19T07:28:30.520Z,5.77
2023-02-19T07:31:03.915Z,5.13
2023-02-19T07:33:30.993Z,4.93
2023-02-19T07:35:57.986Z,6.57
2023-02-19T07:38:26.345Z,8.23
2023-02-19T07:40:58.921Z,5.10
2023-02-19T07:43:27.069Z,6.63
2023-02-19T07:45:55.614Z,5.10
2023-02-19T07:48:25.434Z,5.90
2023-02-19T07:50:53.667Z,5.07
2023-02-19T07:53:20.993Z,6.80
2023-02-19T07:55:47.881Z,5.97
2023-02-19T07:58:14.969Z,5.87
2023-02-19T08:00:45.776Z,7.70
2023-02-19T08:03:12.486Z,5.50
2023-02-19T08:05:41.257Z,7.77
2023-02-19T08:08:11.318Z,6.77
2023-02-19T08:10:59.527Z,8.63
2023-02-19T08:13:29.415Z,6.00
2023-02-19T08:16:20.053Z,7.07
2023-02-19T08:18:51.163Z,5.63
2023-02-19T08:21:21.141Z,7.97
2023-02-19T08:23:51.158Z,9.70
2023-02-19T08:26:18.181Z,6.33
2023-02-19T08:28:47.668Z,9.60
2023-02-19T08:31:15.209Z,8.17
2023-02-19T08:33:42.048Z,7.40
2023-02-19T08:36:10.674Z,6.77
2023-02-19T08:38:37.904Z,7.87
2023-02-19T08:41:10.371Z,6.13
2023-02-19T08:43:38.979Z,7.03
2023-02-19T08:46:07.341Z,7.07
2023-02-19T08:48:34.998Z,8.63
2023-02-19T08:51:04.501Z,6.13
2023-02-19T08:53:32.570Z,7.03
2023-02-19T08:55:59.686Z,8.97
2023-02-19T08:58:28.407Z,5.47
2023-02-19T09:00:55.402Z,5.87
2023-02-19T09:03:25.137Z,5.43
2023-02-19T09:05:52.643Z,6.20
2023-02-19T09:08:19.583Z,6.47
2023-02-19T09:10:49.818Z,7.43
2023-02-19T09:13:16.525Z,5.57
2023-02-19T09:15:45.020Z,6.33
2023-02-19T09:18:12.665Z,4.03
2023-02-19T09:20:40.877Z,4.60
2023-02-19T09:23:08.201Z,5.20
2023-02-19T09:25:34.829Z,4.80
2023-02-19T09:28:06.251Z,4.30
2023-02-19T09:30:33.052Z,3.63
2023-02-19T09:32:59.862Z,5.90
2023-02-19T09:35:30.207Z,5.30
2023-02-19T09:38:03.035Z,4.13
2023-02-19T09:40:35.991Z,5.53
2023-02-19T09:43:09.350Z,3.80
2023-02-19T09:45:39.432Z,7.83
2023-02-19T09:48:57.103Z,3.43
2023-02-19T09:51:36.149Z,3.47
2023-02-19T09:54:06.664Z,6.13
2023-02-19T09:56:34.779Z,5.00
2023-02-19T09:59:01.937Z,4.07
2023-02-19T10:01:34.580Z,3.87
2023-02-19T10:04:01.663Z,6.10
2023-02-19T10:06:30.004Z,5.17
2023-02-19T10:09:24.153Z,5.47
2023-02-19T10:11:53.879Z,4.27
2023-02-19T10:14:36.308Z,4.30
2023-02-19T10:17:13.885Z,5.80
2023-02-19T10:19:41.148Z,5.87
2023-02-19T10:22:14.103Z,5.70
2023-02-19T10:24:43.983Z,6.40
2023-02-19T10:27:17.580Z,6.17
2023-02-19T10:29:48.730Z,5.20
2023-02-19T10:32:24.005Z,4.30
2023-02-19T10:35:15.041Z,6.47
2023-02-19T10:37:50.938Z,7.53
2023-02-19T10:40:21.853Z,5.67
2023-02-19T10:42:54.237Z,6.83
2023-02-19T10:45:35.358Z,7.57
2023-02-19T10:48:03.736Z,4.93
2023-02-19T10:50:47.155Z,4.60
2023-02-19T10:53:35.321Z,8.10
2023-02-19T10:56:13.203Z,7.17
2023-02-19T10:58:46.765Z,5.50
2023-02-19T11:01:26.309Z,7.13
2023-02-19T11:04:12.257Z,4.27
2023-02-19T11:06:40.129Z,4.90
2023-02-19T11:09:19.446Z,5.80
2023-02-19T11:11:52.483Z,5.07
2023-02-19T11:14:24.567Z,5.30
2023-02-19T11:17:01.700Z,4.60
2023-02-19T11:19:38.077Z,5.50
2023-02-19T11:22:21.066Z,5.20
2023-02-19T11:24:50.380Z,7.93
2023-02-19T11:27:21.634Z,4.53
2023-02-19T11:29:50.050Z,6.78
2023-02-19T11:32:22.444Z,5.23
2023-02-19T11:34:49.082Z,6.53
2023-02-19T11:37:22.545Z,6.17
2023-02-19T11:39:51.378Z,4.57
2023-02-19T11:42:40.028Z,4.97
2023-02-19T11:45:12.524Z,4.67
2023-02-19T11:47:57.766Z,5.43
2023-02-19T11:50:49.113Z,4.73
2023-02-19T11:53:37.359Z,5.07
2023-02-19T11:56:34.252Z,6.90
2023-02-19T11:59:14.552Z,6.20
2023-02-19T12:02:10.901Z,6.10
2023-02-19T12:04:58.400Z,5.73
2023-02-19T12:07:43.793Z,6.77
2023-02-19T12:10:34.092Z,6.73
2023-02-19T12:13:11.566Z,5.47
2023-02-19T12:16:06.262Z,7.23
2023-02-19T12:19:10.590Z,7.80
2023-02-19T12:22:00.269Z,4.47
2023-02-19T12:24:56.570Z,7.23
2023-02-19T12:27:48.518Z,7.40
2023-02-19T12:30:36.591Z,7.37
2023-02-19T12:33:34.856Z,4.60
2023-02-19T12:36:18.267Z,5.63
2023-02-19T12:39:17.227Z,5.27
2023-02-19T12:42:03.712Z,6.03
2023-02-19T12:44:46.470Z,5.87
2023-02-19T12:47:34.470Z,4.27
2023-02-19T12:50:20.317Z,5.20
2023-02-19T12:52:52.164Z,4.00
2023-02-19T12:55:33.569Z,5.30
2023-02-19T12:58:05.295Z,6.13
2023-02-19T13:00:42.096Z,3.90
2023-02-19T13:03:22.555Z,5.23
2023-02-19T13:06:09.059Z,6.97
2023-02-19T13:09:24.549Z,4.72
2023-02-19T13:11:55.634Z,4.90
2023-02-19T13:14:46.971Z,5.50
2023-02-19T13:17:26.387Z,5.10
2023-02-19T13:20:00.525Z,4.23
2023-02-19T13:22:54.405Z,6.63
2023-02-19T13:25:23.056Z,5.13
2023-02-19T13:28:05.604Z,6.00
2023-02-19T13:31:07.644Z,6.33
2023-02-19T13:33:50.788Z,5.63
2023-02-19T13:36:29.647Z,6.37
2023-02-19T13:38:57.562Z,7.40
2023-02-19T13:41:35.398Z,5.33
2023-02-19T13:44:04.978Z,4.27
2023-02-19T13:46:41.980Z,4.57
2023-02-19T13:49:27.310Z,5.97
2023-02-19T13:52:30.852Z,4.22
2023-02-19T13:55:35.339Z,4.10
2023-02-19T13:58:33.096Z,7.60
2023-02-19T14:01:07.269Z,5.67
2023-02-19T14:03:38.351Z,7.15
2023-02-19T14:06:08.188Z,6.53
2023-02-19T14:08:57.972Z,8.30
2023-02-19T14:11:43.026Z,5.40
2023-02-19T14:14:23.004Z,5.53
2023-02-19T14:16:57.511Z,5.37
2023-02-19T14:19:43.083Z,5.03
2023-02-19T14:22:53.464Z,4.17
2023-02-19T14:25:41.920Z,4.43
2023-02-19T14:28:22.590Z,4.77
2023-02-19T14:30:51.033Z,5.20
2023-02-19T14:33:23.741Z,5.33
2023-02-19T14:36:18.361Z,6.70
2023-02-19T14:38:50.304Z,7.87
2023-02-19T14:41:18.306Z,6.30
2023-02-19T14:43:49.187Z,5.07
2023-02-19T14:46:27.957Z,7.20
2023-02-19T14:48:57.448Z,7.57
2023-02-19T14:51:40.654Z,8.83
2023-02-19T14:54:22.791Z,7.17
2023-02-19T14:56:53.308Z,12.57
2023-02-19T14:59:20.216Z,10.03
2023-02-19T15:01:54.019Z,8.90
2023-02-19T15:04:27.595Z,9.17
2023-02-19T15:06:58.241Z,6.93
2023-02-19T15:09:36.754Z,8.90
2023-02-19T15:12:04.520Z,6.20
2023-02-19T15:14:32.668Z,12.03
2023-02-19T15:17:05.583Z,8.90
2023-02-19T15:19:35.508Z,15.47
2023-02-19T15:22:03.303Z,10.37
2023-02-19T15:24:30.181Z,6.83
2023-02-19T15:26:56.946Z,13.20
2023-02-19T15:29:26.696Z,8.47
2023-02-19T15:32:00.499Z,10.20
2023-02-19T15:34:33.520Z,12.13
2023-02-19T15:37:06.574Z,9.33
2023-02-19T15:39:40.549Z,7.00
2023-02-19T15:42:11.644Z,4.83
2023-02-19T15:44:48.055Z,6.93
2023-02-19T15:47:29.826Z,5.40
2023-02-19T15:50:08.335Z,7.30
2023-02-19T15:52:45.602Z,8.53
2023-02-19T15:55:31.465Z,7.63
2023-02-19T15:58:09.348Z,8.70
2023-02-19T16:00:46.375Z,6.50
2023-02-19T16:03:18.218Z,6.37
2023-02-19T16:06:11.495Z,5.20
2023-02-19T16:08:40.225Z,6.70
2023-02-19T16:11:29.633Z,8.70
2023-02-19T16:14:22.029Z,8.97
2023-02-19T16:16:53.124Z,7.63
2023-02-19T16:19:22.698Z,7.03
2023-02-19T16:21:51.953Z,5.80
2023-02-19T16:24:29.414Z,8.13
2023-02-19T16:26:57.489Z,8.97
2023-02-19T16:29:31.501Z,8.87
2023-02-19T16:32:03.447Z,10.83
2023-02-19T16:34:45.353Z,10.43
2023-02-19T16:37:38.232Z,7.70
2023-02-19T16:40:25.586Z,8.20
2023-02-19T16:42:54.651Z,8.03
2023-02-19T16:45:21.654Z,12.67
2023-02-19T16:47:49.382Z,13.17
2023-02-19T16:50:19.099Z,12.70
2023-02-19T16:52:56.070Z,10.23
2023-02-19T16:55:23.736Z,9.60
2023-02-19T16:57:51.980Z,8.57
2023-02-19T17:00:23.897Z,8.70
2023-02-19T17:02:53.470Z,7.83
2023-02-19T17:05:22.338Z,9.90
2023-02-19T17:07:49.971Z,8.40
2023-02-19T17:10:19.433Z,16.10
2023-02-19T17:12:47.199Z,12.37
2023-02-19T17:15:15.609Z,9.40
2023-02-19T17:17:44.118Z,7.80
2023-02-19T17:20:18.230Z,10.33
2023-02-19T17:22:45.133Z,6.70
2023-02-19T17:25:12.017Z,7.43
2023-02-19T17:27:38.973Z,7.73
2023-02-19T17:30:15.664Z,5.83
2023-02-19T17:32:43.955Z,8.13
2023-02-19T17:35:13.689Z,9.73
2023-02-19T17:37:42.468Z,9.30
2023-02-19T17:40:32.204Z,7.90
2023-02-19T17:43:00.273Z,6.70
2023-02-19T17:45:27.407Z,8.20
2023-02-19T17:47:55.291Z,8.17
2023-02-19T17:50:26.473Z,9.13
2023-02-19T17:52:57.805Z,9.73
2023-02-19T17:55:25.028Z,11.87
2023-02-19T17:57:52.803Z,8.47
2023-02-19T18:00:27.364Z,8.70
2023-02-19T18:02:54.768Z,9.10
2023-02-19T18:05:23.286Z,7.20
2023-02-19T18:07:53.597Z,9.30
2023-02-19T18:10:23.625Z,14.10
2023-02-19T18:12:51.023Z,14.93
2023-02-19T18:15:27.119Z,12.50
2023-02-19T18:17:55.560Z,11.27
2023-02-19T18:20:35.500Z,12.10
2023-02-19T18:23:03.186Z,14.77
2023-02-19T18:25:31.260Z,11.53
2023-02-19T18:28:00.015Z,10.53
2023-02-19T18:30:28.544Z,11.10
2023-02-19T18:33:06.517Z,6.37
2023-02-19T18:35:34.946Z,10.83
2023-02-19T18:38:02.153Z,7.93
2023-02-19T18:40:29.161Z,6.47
2023-02-19T18:42:58.707Z,10.43
2023-02-19T18:45:27.581Z,9.93
2023-02-19T18:47:54.266Z,10.87
2023-02-19T18:50:20.876Z,10.77
2023-02-19T18:52:47.756Z,8.67
2023-02-19T18:55:15.558Z,15.20
2023-02-19T18:57:42.441Z,9.83
2023-02-19T19:00:09.780Z,10.07
2023-02-19T19:02:48.812Z,10.23
2023-02-19T19:05:18.461Z,11.60
2023-02-19T19:07:45.073Z,11.33
2023-02-19T19:10:12.139Z,10.87
2023-02-19T19:12:40.065Z,10.23
2023-02-19T19:15:08.300Z,11.50
2023-02-19T19:17:36.140Z,9.17
2023-02-19T19:20:05.393Z,9.53
2023-02-19T19:22:31.855Z,7.97
2023-02-19T19:25:11.557Z,8.00
2023-02-19T19:27:38.551Z,10.17
2023-02-19T19:30:05.954Z,12.83
2023-02-19T19:32:33.085Z,9.33
2023-02-19T19:35:05.992Z,8.50
2023-02-19T19:37:33.414Z,8.37
2023-02-19T19:40:01.148Z,6.53
2023-02-19T19:42:28.006Z,9.20
2023-02-19T19:44:55.799Z,9.37
2023-02-19T19:47:29.047Z,12.87
2023-02-19T19:49:56.872Z,9.93
2023-02-19T19:52:26.893Z,13.77
2023-02-19T19:54:56.158Z,8.17
2023-02-19T19:57:23.123Z,10.60
2023-02-19T19:59:52.932Z,7.23
2023-02-19T20:02:20.261Z,8.30
2023-02-19T20:04:46.938Z,8.03
2023-02-19T20:07:13.740Z,11.43
2023-02-19T20:09:42.506Z,9.47
2023-02-19T20:12:18.001Z,7.63
2023-02-19T20:14:46.010Z,9.00
2023-02-19T20:17:13.135Z,11.27
2023-02-19T20:19:40.017Z,11.43
2023-02-19T20:22:06.744Z,8.53
2023-02-19T20:24:53.870Z,9.30
2023-02-19T20:27:22.652Z,8.07
2023-02-19T20:29:56.591Z,8.77
2023-02-19T20:32:24.122Z,8.73
2023-02-19T20:34:51.235Z,8.60
2023-02-19T20:37:18.617Z,10.57
2023-02-19T20:39:46.287Z,11.73
2023-02-19T20:42:16.563Z,8.60
2023-02-19T20:45:00.064Z,7.10
2023-02-19T20:47:28.223Z,10.67
2023-02-19T20:49:55.910Z,12.17
2023-02-19T20:52:27.479Z,6.27
2023-02-19T20:55:55.405Z,9.03
2023-02-19T20:58:33.401Z,12.03
2023-02-19T21:01:00.109Z,24.30
2023-02-19T21:03:29.442Z,27.43
2023-02-19T21:05:56.282Z,23.23
2023-02-19T21:08:23.707Z,19.07
2023-02-19T21:10:51.471Z,20.77
2023-02-19T21:13:21.631Z,12.53
2023-02-19T21:24:02.923Z,8.93
2023-02-19T21:26:38.245Z,7.10
2023-02-19T21:29:09.738Z,9.93
2023-02-19T21:31:48.423Z,8.63
2023-02-19T21:34:18.940Z,8.37
2023-02-19T21:36:46.226Z,7.90
2023-02-19T21:39:17.359Z,7.17
2023-02-19T21:41:45.326Z,7.20
2023-02-19T21:44:11.952Z,6.20
2023-02-19T21:46:42.211Z,7.77
2023-02-19T21:49:09.224Z,5.53
2023-02-19T21:51:38.878Z,8.53
2023-02-19T21:54:06.828Z,6.93
2023-02-19T21:56:36.353Z,4.60
2023-02-19T21:59:03.872Z,7.00
2023-02-19T22:01:33.354Z,6.63
2023-02-19T22:04:00.387Z,7.40
2023-02-19T22:06:30.002Z,5.60
2023-02-19T22:08:58.341Z,7.20
2023-02-19T22:11:26.505Z,7.97
2023-02-19T22:13:53.579Z,6.47
2023-02-19T22:16:21.301Z,7.63
2023-02-19T22:18:50.025Z,8.97
2023-02-19T22:21:17.552Z,9.27
2023-02-19T22:23:46.111Z,7.07
2023-02-19T22:26:32.571Z,7.53
2023-02-19T22:28:59.958Z,7.00
2023-02-19T22:31:28.315Z,8.27
2023-02-19T22:33:56.715Z,8.13
2023-02-19T22:36:26.180Z,8.30
2023-02-19T22:38:54.508Z,6.40
2023-02-19T22:41:24.968Z,4.43
2023-02-19T22:43:55.009Z,5.77
2023-02-19T22:46:25.816Z,8.90
2023-02-19T22:48:52.664Z,9.53
2023-02-19T22:51:21.772Z,5.87
2023-02-19T22:53:58.686Z,8.17
2023-02-19T22:56:27.777Z,7.40
2023-02-19T22:58:55.959Z,6.47
2023-02-19T23:01:23.115Z,7.70
2023-02-19T23:03:53.045Z,8.60
2023-02-19T23:06:32.105Z,7.50
2023-02-19T23:09:04.843Z,7.07
2023-02-19T23:11:35.004Z,6.40
2023-02-19T23:14:02.210Z,9.13
2023-02-19T23:16:29.464Z,7.17
2023-02-19T23:18:57.490Z,7.40
2023-02-19T23:21:24.814Z,6.73
2023-02-19T23:23:51.492Z,4.33
2023-02-19T23:26:18.958Z,5.67
2023-02-19T23:28:46.645Z,7.43
2023-02-19T23:31:14.364Z,6.83
2023-02-19T23:33:43.637Z,4.33
2023-02-19T23:36:11.486Z,6.97
2023-02-19T23:38:38.209Z,8.23
2023-02-19T23:41:11.323Z,6.60
2023-02-19T23:43:38.457Z,8.13
2023-02-19T23:46:05.992Z,5.20
2023-02-19T23:48:33.766Z,6.63
2023-02-19T23:51:00.425Z,5.53
2023-02-19T23:53:28.729Z,6.10
2023-02-19T23:55:55.461Z,4.63
2023-02-19T23:58:22.286Z,9.03
