createdAt,value
2023-03-26T00:02:59.252Z,8.67
2023-03-26T00:06:10.494Z,8.68
2023-03-26T00:09:13.622Z,8.66
2023-03-26T00:12:16.385Z,8.71
2023-03-26T00:15:18.930Z,8.64
2023-03-26T00:18:24.851Z,8.60
2023-03-26T00:21:29.488Z,8.72
2023-03-26T00:24:31.980Z,8.65
2023-03-26T00:27:34.550Z,8.62
2023-03-26T00:30:37.105Z,8.71
2023-03-26T00:33:41.087Z,8.50
2023-03-26T00:36:46.952Z,8.58
2023-03-26T00:39:49.685Z,8.50
2023-03-26T00:42:52.225Z,8.36
2023-03-26T00:45:55.589Z,8.21
2023-03-26T00:49:01.925Z,8.47
2023-03-26T00:52:04.766Z,8.58
2023-03-26T00:55:07.634Z,8.58
2023-03-26T00:58:10.353Z,8.70
2023-03-26T01:01:16.556Z,8.68
2023-03-26T01:04:28.360Z,8.70
2023-03-26T01:07:31.763Z,8.68
2023-03-26T01:10:38.779Z,8.63
2023-03-26T01:13:48.606Z,8.63
2023-03-26T01:16:55.394Z,8.55
2023-03-26T01:20:13.333Z,8.57
2023-03-26T01:23:23.942Z,8.85
2023-03-26T01:26:58.518Z,8.92
2023-03-26T01:30:49.696Z,9.04
2023-03-26T01:34:02.856Z,8.90
2023-03-26T01:37:32.674Z,8.81
2023-03-26T01:40:43.154Z,8.81
2023-03-26T01:43:58.462Z,8.96
2023-03-26T01:47:01.652Z,8.90
2023-03-26T01:50:04.799Z,8.96
2023-03-26T01:53:09.561Z,9.08
2023-03-26T01:56:13.389Z,9.09
2023-03-26T01:59:33.747Z,9.03
2023-03-26T02:03:24.219Z,8.98
2023-03-26T02:06:37.600Z,9.00
2023-03-26T02:09:47.220Z,8.93
2023-03-26T02:12:51.208Z,8.90
2023-03-26T02:16:05.935Z,8.85
2023-03-26T02:19:15.694Z,8.87
2023-03-26T02:22:19.010Z,9.03
2023-03-26T02:25:22.451Z,9.04
2023-03-26T02:28:26.541Z,8.90
2023-03-26T02:31:30.207Z,8.71
2023-03-26T02:34:32.990Z,8.58
2023-03-26T02:37:36.104Z,8.66
2023-03-26T02:40:48.166Z,8.52
2023-03-26T02:43:51.085Z,8.42
2023-03-26T02:46:56.819Z,8.32
2023-03-26T02:50:12.013Z,8.08
2023-03-26T02:53:37.579Z,7.89
2023-03-26T02:57:12.104Z,7.74
2023-03-26T03:00:27.207Z,7.84
2023-03-26T03:03:30.605Z,7.71
2023-03-26T03:06:57.814Z,7.51
2023-03-26T03:10:02.775Z,7.39
2023-03-26T03:13:24.055Z,7.18
2023-03-26T03:16:27.117Z,6.98
2023-03-26T03:19:30.177Z,6.80
2023-03-26T03:22:33.596Z,6.89
2023-03-26T03:25:36.326Z,6.89
2023-03-26T03:28:38.790Z,6.76
2023-03-26T03:31:41.779Z,7.03
2023-03-26T03:34:55.074Z,7.34
2023-03-26T03:37:58.867Z,7.25
2023-03-26T03:41:02.972Z,7.05
2023-03-26T03:44:06.873Z,6.74
2023-03-26T03:47:13.657Z,6.54
2023-03-26T03:50:16.524Z,6.43
2023-03-26T03:53:37.267Z,6.16
2023-03-26T03:56:40.688Z,6.04
2023-03-26T03:59:49.334Z,5.98
2023-03-26T04:02:54.482Z,6.02
2023-03-26T04:05:57.727Z,6.14
2023-03-26T04:09:02.763Z,5.98
2023-03-26T04:12:06.536Z,5.86
2023-03-26T04:15:24.389Z,5.72
2023-03-26T04:18:27.877Z,5.59
2023-03-26T04:21:32.205Z,5.44
2023-03-26T04:24:38.374Z,5.43
2023-03-26T04:27:47.911Z,5.38
2023-03-26T04:31:00.712Z,5.42
2023-03-26T04:34:26.514Z,5.39
2023-03-26T04:37:46.105Z,5.47
2023-03-26T04:40:53.210Z,5.53
2023-03-26T04:44:22.652Z,5.45
2023-03-26T04:47:37.193Z,5.33
2023-03-26T04:50:45.861Z,5.25
2023-03-26T04:54:00.097Z,5.22
2023-03-26T04:57:09.499Z,5.22
2023-03-26T05:00:22.632Z,5.38
2023-03-26T05:03:32.583Z,5.51
2023-03-26T05:06:41.913Z,5.78
2023-03-26T05:09:54.872Z,6.01
2023-03-26T05:12:59.158Z,6.35
2023-03-26T05:16:13.658Z,6.66
2023-03-26T05:19:27.416Z,6.89
2023-03-26T05:22:30.556Z,7.06
2023-03-26T05:25:50.003Z,7.28
2023-03-26T05:28:56.947Z,7.38
2023-03-26T05:32:04.306Z,7.58
2023-03-26T05:35:07.697Z,7.73
2023-03-26T05:38:10.858Z,7.91
2023-03-26T05:41:13.505Z,8.03
2023-03-26T05:44:19.464Z,8.21
2023-03-26T05:47:22.124Z,8.24
2023-03-26T05:50:25.472Z,8.30
2023-03-26T05:53:32.381Z,8.35
2023-03-26T05:56:53.290Z,8.43
2023-03-26T06:00:15.570Z,8.48
2023-03-26T06:03:23.142Z,8.45
2023-03-26T06:06:44.957Z,8.66
2023-03-26T06:09:47.774Z,8.88
2023-03-26T06:12:50.317Z,8.97
2023-03-26T06:15:54.517Z,9.22
2023-03-26T06:19:07.790Z,9.41
2023-03-26T06:22:25.488Z,9.58
2023-03-26T06:25:52.303Z,9.83
2023-03-26T06:29:14.686Z,10.25
2023-03-26T06:32:31.801Z,10.68
2023-03-26T06:35:46.842Z,11.04
2023-03-26T06:38:51.569Z,11.43
2023-03-26T06:41:54.356Z,11.71
2023-03-26T06:45:33.920Z,11.91
2023-03-26T06:48:54.819Z,12.10
2023-03-26T06:52:15.605Z,12.17
2023-03-26T06:55:26.346Z,12.15
2023-03-26T06:58:47.871Z,12.08
2023-03-26T07:02:11.725Z,12.16
2023-03-26T07:05:33.282Z,12.17
2023-03-26T07:08:48.002Z,12.14
2023-03-26T07:12:09.798Z,12.05
2023-03-26T07:15:28.920Z,12.11
2023-03-26T07:18:49.978Z,12.19
2023-03-26T07:21:57.366Z,12.24
2023-03-26T07:25:20.597Z,12.23
2023-03-26T07:29:04.580Z,12.33
2023-03-26T07:32:32.774Z,12.49
2023-03-26T07:36:17.928Z,12.69
2023-03-26T07:39:58.517Z,12.90
2023-03-26T07:43:44.192Z,13.12
2023-03-26T07:47:31.588Z,13.37
2023-03-26T07:50:56.467Z,13.52
2023-03-26T07:54:09.397Z,13.69
2023-03-26T07:57:47.509Z,13.76
2023-03-26T08:01:12.401Z,13.84
2023-03-26T08:04:41.489Z,13.76
2023-03-26T08:08:28.525Z,13.63
2023-03-26T08:12:06.436Z,13.79
2023-03-26T08:15:47.836Z,13.97
2023-03-26T08:19:05.091Z,13.84
2023-03-26T08:22:27.515Z,13.58
2023-03-26T08:25:40.635Z,13.67
2023-03-26T08:28:52.767Z,13.60
2023-03-26T08:31:57.586Z,13.27
2023-03-26T08:35:01.316Z,13.40
2023-03-26T08:38:03.859Z,13.52
2023-03-26T08:41:51.044Z,13.43
2023-03-26T08:45:11.957Z,13.33
2023-03-26T08:48:36.138Z,13.47
2023-03-26T08:51:47.552Z,13.65
2023-03-26T08:55:11.786Z,13.58
2023-03-26T08:58:34.373Z,13.38
2023-03-26T09:02:02.214Z,13.61
2023-03-26T09:05:25.633Z,13.69
2023-03-26T09:09:23.774Z,13.66
2023-03-26T09:12:26.321Z,13.89
2023-03-26T09:15:49.142Z,13.84
2023-03-26T09:18:55.014Z,13.72
2023-03-26T09:22:26.770Z,13.76
2023-03-26T09:25:47.684Z,13.91
2023-03-26T09:29:37.770Z,13.96
2023-03-26T09:32:40.698Z,13.99
2023-03-26T09:36:01.865Z,14.12
2023-03-26T09:39:26.892Z,14.01
2023-03-26T09:42:35.514Z,14.27
2023-03-26T09:46:15.268Z,14.35
2023-03-26T09:49:44.110Z,13.95
2023-03-26T09:53:03.082Z,13.94
2023-03-26T09:56:28.566Z,13.98
2023-03-26T10:00:01.796Z,14.02
2023-03-26T10:03:12.210Z,14.09
2023-03-26T10:06:21.546Z,13.98
2023-03-26T10:09:51.061Z,14.03
2023-03-26T10:13:13.523Z,13.98
2023-03-26T10:16:37.264Z,13.67
2023-03-26T10:19:57.225Z,13.60
2023-03-26T10:23:19.105Z,13.74
2023-03-26T10:26:38.995Z,13.88
2023-03-26T10:29:51.187Z,14.07
2023-03-26T10:33:11.238Z,13.96
2023-03-26T10:36:55.493Z,13.94
2023-03-26T10:40:22.496Z,14.01
2023-03-26T10:44:07.512Z,14.25
2023-03-26T10:47:10.942Z,14.22
2023-03-26T10:50:59.177Z,14.44
2023-03-26T10:54:44.280Z,14.43
2023-03-26T10:57:54.166Z,14.45
2023-03-26T11:01:12.246Z,14.30
2023-03-26T11:04:38.094Z,14.33
2023-03-26T11:07:56.852Z,14.61
2023-03-26T11:11:05.357Z,14.84
2023-03-26T11:14:32.142Z,14.88
2023-03-26T11:17:59.123Z,14.98
2023-03-26T11:21:26.509Z,14.81
2023-03-26T11:24:38.770Z,14.98
2023-03-26T11:27:50.311Z,15.44
2023-03-26T11:31:02.211Z,15.71
2023-03-26T11:34:13.650Z,15.85
2023-03-26T11:37:31.929Z,16.41
2023-03-26T11:40:41.586Z,16.44
2023-03-26T11:43:56.902Z,16.05
2023-03-26T11:47:10.322Z,16.10
2023-03-26T11:50:28.421Z,16.44
2023-03-26T11:53:34.650Z,16.11
2023-03-26T11:57:05.852Z,16.14
2023-03-26T12:00:21.280Z,16.01
2023-03-26T12:03:23.943Z,15.88
2023-03-26T12:06:28.994Z,15.85
2023-03-26T12:09:31.609Z,15.88
2023-03-26T12:12:39.312Z,16.02
2023-03-26T12:15:44.293Z,15.97
2023-03-26T12:19:00.055Z,16.35
2023-03-26T12:22:02.692Z,16.77
2023-03-26T12:25:16.335Z,17.09
2023-03-26T12:28:19.894Z,18.18
2023-03-26T12:31:22.733Z,17.23
2023-03-26T12:34:45.650Z,16.78
2023-03-26T12:37:48.235Z,16.66
2023-03-26T12:43:40.652Z,16.97
2023-03-26T12:44:58.891Z,16.89
2023-03-26T12:48:05.970Z,16.60
2023-03-26T12:51:22.448Z,16.89
2023-03-26T12:54:33.938Z,18.10
2023-03-26T12:58:13.943Z,17.71
2023-03-26T13:01:33.422Z,17.53
2023-03-26T13:05:02.323Z,16.87
2023-03-26T13:08:10.850Z,16.83
2023-03-26T13:11:54.924Z,16.83
2023-03-26T13:15:02.566Z,17.74
2023-03-26T13:18:07.629Z,18.68
2023-03-26T13:21:19.020Z,18.71
2023-03-26T13:24:55.436Z,18.94
2023-03-26T13:28:09.608Z,19.69
2023-03-26T13:31:22.020Z,19.92
2023-03-26T13:34:24.682Z,20.03
2023-03-26T13:38:06.130Z,19.15
2023-03-26T13:41:28.437Z,17.63
2023-03-26T13:44:48.382Z,17.88
2023-03-26T13:47:54.923Z,18.55
2023-03-26T13:51:14.450Z,18.33
2023-03-26T13:54:34.603Z,18.88
2023-03-26T13:57:46.285Z,17.93
2023-03-26T14:01:07.713Z,17.70
2023-03-26T14:04:32.210Z,17.55
2023-03-26T14:07:39.338Z,17.46
2023-03-26T14:10:48.089Z,17.74
2023-03-26T14:14:16.883Z,17.57
2023-03-26T14:17:43.076Z,18.01
2023-03-26T14:21:14.864Z,19.90
2023-03-26T14:24:27.801Z,18.91
2023-03-26T14:27:58.617Z,18.54
2023-03-26T14:31:19.588Z,18.30
2023-03-26T14:34:51.194Z,18.27
2023-03-26T14:37:53.848Z,18.40
2023-03-26T14:41:18.676Z,19.47
2023-03-26T14:44:48.712Z,18.67
2023-03-26T14:48:09.722Z,18.77
2023-03-26T14:51:31.033Z,18.08
2023-03-26T14:54:40.152Z,17.95
2023-03-26T14:57:57.654Z,17.70
2023-03-26T15:01:25.323Z,17.70
2023-03-26T15:04:49.441Z,17.73
2023-03-26T15:08:33.672Z,17.95
2023-03-26T15:11:53.666Z,18.55
2023-03-26T15:15:35.012Z,18.55
2023-03-26T15:19:00.553Z,18.70
2023-03-26T15:22:28.568Z,18.39
2023-03-26T15:25:34.257Z,19.33
2023-03-26T15:28:58.440Z,20.15
2023-03-26T15:32:34.865Z,20.95
2023-03-26T15:36:14.960Z,20.78
2023-03-26T15:39:32.052Z,19.48
2023-03-26T15:42:38.292Z,18.80
2023-03-26T15:45:50.434Z,18.08
2023-03-26T15:49:35.931Z,17.65
2023-03-26T15:52:49.116Z,17.22
2023-03-26T15:56:23.273Z,16.98
2023-03-26T15:59:42.198Z,16.82
2023-03-26T16:02:59.307Z,16.84
2023-03-26T16:06:41.445Z,16.93
2023-03-26T16:10:09.829Z,16.95
2023-03-26T16:13:21.539Z,17.13
2023-03-26T16:16:35.927Z,16.82
2023-03-26T16:20:09.817Z,16.46
2023-03-26T16:23:27.278Z,16.21
2023-03-26T16:26:45.430Z,16.04
2023-03-26T16:30:00.081Z,15.85
2023-03-26T16:33:15.466Z,15.65
2023-03-26T16:36:18.547Z,15.51
2023-03-26T16:39:44.257Z,15.39
2023-03-26T16:43:02.588Z,15.24
2023-03-26T16:46:31.587Z,15.18
2023-03-26T16:49:43.933Z,15.09
2023-03-26T16:53:05.342Z,15.04
2023-03-26T16:56:35.102Z,14.97
2023-03-26T17:00:06.387Z,14.87
2023-03-26T17:03:38.816Z,14.80
2023-03-26T17:07:08.799Z,14.62
2023-03-26T17:10:30.840Z,14.46
2023-03-26T17:14:11.496Z,14.28
2023-03-26T17:17:42.482Z,14.13
2023-03-26T17:21:04.522Z,14.04
2023-03-26T17:24:15.318Z,14.01
2023-03-26T17:28:03.915Z,13.92
2023-03-26T17:31:40.323Z,13.84
2023-03-26T17:35:04.518Z,13.71
2023-03-26T17:38:25.826Z,13.62
2023-03-26T17:41:51.719Z,13.58
2023-03-26T17:44:58.117Z,13.51
2023-03-26T17:48:10.306Z,13.46
2023-03-26T17:51:40.386Z,13.41
2023-03-26T17:54:53.892Z,13.44
2023-03-26T17:58:01.915Z,13.46
2023-03-26T18:01:14.684Z,13.44
2023-03-26T18:04:24.756Z,13.40
2023-03-26T18:07:49.386Z,13.38
2023-03-26T18:11:12.425Z,13.38
2023-03-26T18:14:29.789Z,13.44
2023-03-26T18:17:41.882Z,13.42
2023-03-26T18:20:47.244Z,13.43
2023-03-26T18:23:51.501Z,13.42
2023-03-26T18:27:09.079Z,13.37
2023-03-26T18:30:22.770Z,13.36
2023-03-26T18:33:26.060Z,13.36
2023-03-26T18:36:31.601Z,13.31
2023-03-26T18:39:34.618Z,13.24
2023-03-26T18:42:39.856Z,13.26
2023-03-26T18:45:45.591Z,13.32
2023-03-26T18:48:48.688Z,13.30
2023-03-26T18:51:57.197Z,13.29
2023-03-26T18:55:03.187Z,13.26
2023-03-26T18:58:22.287Z,13.27
2023-03-26T19:01:31.866Z,13.28
2023-03-26T19:04:37.455Z,13.17
2023-03-26T19:07:41.085Z,13.14
2023-03-26T19:10:47.613Z,13.06
2023-03-26T19:14:03.272Z,13.05
2023-03-26T19:17:07.209Z,13.04
2023-03-26T19:20:23.559Z,13.01
2023-03-26T19:23:31.938Z,12.95
2023-03-26T19:26:36.680Z,12.92
2023-03-26T19:29:42.333Z,12.88
2023-03-26T19:32:54.254Z,12.81
2023-03-26T19:36:17.767Z,12.80
2023-03-26T19:39:36.477Z,12.86
2023-03-26T19:42:44.829Z,12.85
2023-03-26T19:46:00.601Z,12.81
2023-03-26T19:52:17.496Z,12.71
2023-03-26T19:55:27.232Z,12.78
2023-03-26T19:58:30.716Z,12.80
2023-03-26T20:01:33.920Z,12.82
2023-03-26T20:04:36.950Z,12.85
2023-03-26T20:07:39.873Z,12.85
2023-03-26T20:10:43.671Z,12.83
2023-03-26T20:13:46.599Z,12.79
2023-03-26T20:16:49.383Z,12.72
2023-03-26T20:19:54.274Z,12.71
2023-03-26T20:22:57.047Z,12.68
2023-03-26T20:25:59.930Z,12.73
2023-03-26T20:29:04.070Z,12.74
2023-03-26T20:32:19.069Z,12.78
2023-03-26T20:35:35.990Z,12.81
2023-03-26T20:38:45.438Z,12.79
2023-03-26T20:41:50.085Z,12.81
2023-03-26T20:44:53.019Z,12.86
2023-03-26T20:47:55.899Z,12.83
2023-03-26T20:50:58.459Z,12.80
2023-03-26T20:54:02.094Z,12.78
2023-03-26T20:57:04.516Z,12.81
2023-03-26T21:00:23.029Z,12.73
2023-03-26T21:03:25.724Z,12.71
2023-03-26T21:06:28.488Z,12.58
2023-03-26T21:09:34.981Z,12.46
2023-03-26T21:12:45.184Z,12.40
2023-03-26T21:15:47.973Z,12.33
2023-03-26T21:18:51.729Z,12.38
2023-03-26T21:22:18.996Z,12.39
2023-03-26T21:25:42.747Z,12.46
2023-03-26T21:28:48.515Z,12.47
2023-03-26T21:31:54.191Z,12.42
2023-03-26T21:34:59.489Z,12.53
2023-03-26T21:38:04.769Z,12.49
2023-03-26T21:41:07.873Z,12.51
2023-03-26T21:44:10.952Z,12.38
2023-03-26T21:47:14.106Z,12.28
2023-03-26T21:50:20.505Z,12.19
2023-03-26T21:53:24.143Z,12.19
2023-03-26T21:56:53.175Z,12.14
2023-03-26T22:00:11.442Z,11.96
2023-03-26T22:03:25.171Z,11.87
2023-03-26T22:06:42.668Z,11.89
2023-03-26T22:09:45.612Z,11.80
2023-03-26T22:12:48.467Z,11.74
2023-03-26T22:15:51.117Z,11.73
2023-03-26T22:18:54.002Z,11.73
2023-03-26T22:21:58.271Z,11.73
2023-03-26T22:25:01.266Z,11.69
2023-03-26T22:28:04.515Z,11.66
2023-03-26T22:31:08.974Z,11.59
2023-03-26T22:34:11.736Z,11.54
2023-03-26T22:37:14.595Z,11.48
2023-03-26T22:40:17.998Z,11.41
2023-03-26T22:43:20.520Z,11.34
2023-03-26T22:46:23.887Z,11.30
2023-03-26T22:49:27.493Z,11.23
2023-03-26T22:52:31.382Z,11.23
2023-03-26T22:55:33.887Z,11.19
2023-03-26T22:58:37.296Z,11.12
2023-03-26T23:01:40.172Z,11.06
2023-03-26T23:04:44.189Z,11.03
2023-03-26T23:07:47.416Z,10.96
2023-03-26T23:10:50.010Z,10.91
2023-03-26T23:13:52.499Z,10.84
2023-03-26T23:16:55.428Z,10.75
2023-03-26T23:19:57.895Z,10.68
2023-03-26T23:23:01.208Z,10.55
2023-03-26T23:26:04.777Z,10.45
2023-03-26T23:29:07.543Z,10.41
2023-03-26T23:32:23.960Z,10.36
2023-03-26T23:35:27.510Z,10.34
2023-03-26T23:38:43.665Z,10.29
2023-03-26T23:41:46.922Z,10.26
2023-03-26T23:44:49.378Z,10.20
2023-03-26T23:47:51.988Z,10.21
2023-03-26T23:51:03.109Z,10.21
2023-03-26T23:54:08.649Z,10.19
2023-03-26T23:57:11.732Z,10.19
