createdAt,value
2018-03-07T00:00:49.411Z,76.13
2018-03-07T00:03:17.224Z,78.40
2018-03-07T00:05:45.066Z,75.37
2018-03-07T00:08:12.701Z,76.27
2018-03-07T00:10:40.277Z,72.87
2018-03-07T00:13:07.921Z,71.33
2018-03-07T00:15:35.775Z,73.33
2018-03-07T00:18:03.357Z,71.73
2018-03-07T00:20:31.218Z,81.57
2018-03-07T00:22:58.999Z,73.00
2018-03-07T00:25:26.674Z,80.97
2018-03-07T00:27:54.409Z,76.73
2018-03-07T00:30:22.126Z,73.73
2018-03-07T00:32:49.769Z,83.10
2018-03-07T00:35:17.342Z,83.97
2018-03-07T00:37:44.915Z,73.33
2018-03-07T00:40:12.837Z,82.63
2018-03-07T00:42:40.497Z,95.17
2018-03-07T00:45:08.174Z,83.10
2018-03-07T00:47:35.779Z,75.53
2018-03-07T00:50:03.428Z,83.10
2018-03-07T00:52:31.199Z,91.43
2018-03-07T00:54:58.945Z,85.50
2018-03-07T00:57:26.518Z,81.93
2018-03-07T00:59:54.147Z,78.43
2018-03-07T01:02:21.801Z,92.83
2018-03-07T01:04:50.463Z,84.43
2018-03-07T01:07:18.182Z,82.73
2018-03-07T01:09:45.952Z,73.77
2018-03-07T01:12:13.739Z,83.70
2018-03-07T01:14:41.577Z,84.07
2018-03-07T01:17:09.186Z,87.60
2018-03-07T01:19:36.965Z,81.00
2018-03-07T01:22:04.632Z,89.20
2018-03-07T01:24:32.371Z,74.73
2018-03-07T01:26:59.974Z,78.30
2018-03-07T01:29:27.774Z,80.17
2018-03-07T01:31:55.348Z,81.07
2018-03-07T01:34:23.093Z,83.30
2018-03-07T01:36:50.786Z,77.87
2018-03-07T01:39:18.464Z,90.13
2018-03-07T01:41:46.150Z,87.97
2018-03-07T01:44:13.932Z,79.63
2018-03-07T01:46:41.596Z,89.87
2018-03-07T01:49:09.333Z,89.57
2018-03-07T01:51:48.711Z,96.60
2018-03-07T01:54:16.510Z,83.97
2018-03-07T01:56:44.121Z,98.93
2018-03-07T01:59:11.799Z,90.70
2018-03-07T02:01:39.517Z,97.77
2018-03-07T02:04:07.207Z,97.87
2018-03-07T02:06:34.950Z,109.20
2018-03-07T02:09:02.692Z,105.67
2018-03-07T02:11:30.336Z,111.40
2018-03-07T02:13:58.120Z,101.93
2018-03-07T02:16:25.763Z,108.73
2018-03-07T02:18:53.336Z,94.27
2018-03-07T02:21:21.148Z,98.23
2018-03-07T02:23:48.820Z,106.40
2018-03-07T02:26:16.602Z,93.73
2018-03-07T02:28:44.450Z,97.97
2018-03-07T02:31:12.137Z,98.90
2018-03-07T02:33:39.930Z,120.00
2018-03-07T02:36:19.350Z,121.67
2018-03-07T02:38:46.948Z,124.93
2018-03-07T02:41:14.637Z,121.30
2018-03-07T02:43:42.394Z,118.10
2018-03-07T02:46:10.078Z,105.87
2018-03-07T02:48:37.757Z,94.77
2018-03-07T02:51:05.399Z,110.77
2018-03-07T02:53:33.162Z,103.10
2018-03-07T02:56:00.885Z,92.90
2018-03-07T02:58:28.554Z,92.23
2018-03-07T03:00:56.233Z,99.93
2018-03-07T03:03:24.020Z,87.50
2018-03-07T03:05:51.687Z,102.10
2018-03-07T03:08:19.337Z,112.47
2018-03-07T03:10:46.944Z,108.07
2018-03-07T03:13:14.525Z,100.97
2018-03-07T03:15:42.178Z,93.37
2018-03-07T03:18:09.956Z,100.40
2018-03-07T03:20:37.635Z,94.83
2018-03-07T03:23:05.332Z,101.87
2018-03-07T03:25:33.092Z,85.33
2018-03-07T03:28:00.757Z,95.63
2018-03-07T03:30:28.342Z,101.37
2018-03-07T03:32:56.009Z,117.23
2018-03-07T03:35:23.699Z,103.97
2018-03-07T03:37:51.289Z,110.07
2018-03-07T03:40:19.047Z,99.73
2018-03-07T03:42:46.635Z,93.10
2018-03-07T03:45:14.204Z,98.47
2018-03-07T03:47:41.971Z,111.50
2018-03-07T03:50:09.568Z,101.87
2018-03-07T03:52:37.218Z,98.80
2018-03-07T03:55:04.898Z,106.70
2018-03-07T03:57:32.636Z,108.77
2018-03-07T04:00:00.456Z,103.73
2018-03-07T04:02:28.171Z,114.20
2018-03-07T04:04:55.803Z,107.27
2018-03-07T04:07:23.421Z,96.70
2018-03-07T04:09:51.260Z,107.43
2018-03-07T04:12:19.140Z,116.67
2018-03-07T04:14:46.915Z,100.73
2018-03-07T04:17:14.594Z,113.33
2018-03-07T04:19:42.360Z,125.07
2018-03-07T04:22:09.946Z,92.43
2018-03-07T04:24:37.668Z,142.23
2018-03-07T04:27:05.326Z,141.23
2018-03-07T04:29:33.024Z,129.47
2018-03-07T04:32:00.848Z,259.60
2018-03-07T04:34:28.587Z,144.60
2018-03-07T04:36:56.298Z,260.93
2018-03-07T04:39:23.975Z,386.73
2018-03-07T04:41:51.759Z,483.83
2018-03-07T04:44:19.428Z,458.67
2018-03-07T04:46:47.023Z,802.40
2018-03-07T04:49:14.760Z,482.03
2018-03-07T04:51:42.528Z,536.40
2018-03-07T04:54:10.158Z,493.60
2018-03-07T04:56:38.015Z,473.43
2018-03-07T04:59:05.749Z,571.23
2018-03-07T05:01:33.448Z,640.87
2018-03-07T05:04:01.247Z,511.73
2018-03-07T05:06:28.842Z,573.87
2018-03-07T05:08:56.481Z,466.80
2018-03-07T05:11:24.274Z,543.40
2018-03-07T05:13:52.050Z,719.90
2018-03-07T05:16:19.791Z,438.43
2018-03-07T05:18:47.408Z,378.27
2018-03-07T05:21:15.075Z,344.57
2018-03-07T05:23:42.914Z,487.27
2018-03-07T05:26:10.630Z,396.10
2018-03-07T05:28:38.410Z,374.00
2018-03-07T05:31:06.081Z,339.40
2018-03-07T05:33:33.970Z,343.53
2018-03-07T05:36:01.847Z,392.87
2018-03-07T05:38:29.630Z,471.47
2018-03-07T05:40:57.273Z,310.80
2018-03-07T05:43:24.926Z,319.00
2018-03-07T05:45:52.750Z,349.97
2018-03-07T05:48:20.535Z,295.20
2018-03-07T05:50:48.303Z,328.63
2018-03-07T05:53:16.086Z,290.10
2018-03-07T05:55:43.699Z,278.30
2018-03-07T05:58:11.544Z,271.20
2018-03-07T06:00:39.212Z,211.73
2018-03-07T06:03:06.878Z,141.40
2018-03-07T06:05:34.496Z,136.77
2018-03-07T06:08:02.347Z,119.37
2018-03-07T06:10:30.012Z,212.70
2018-03-07T06:12:57.740Z,256.80
2018-03-07T06:15:25.463Z,206.03
2018-03-07T06:17:53.145Z,149.93
2018-03-07T06:20:20.791Z,125.87
2018-03-07T06:22:48.493Z,131.33
2018-03-07T06:25:16.282Z,123.00
2018-03-07T06:27:44.165Z,117.70
2018-03-07T06:30:11.883Z,119.43
2018-03-07T06:32:39.461Z,112.67
2018-03-07T06:35:07.285Z,121.37
2018-03-07T06:37:35.163Z,111.97
2018-03-07T06:40:03.048Z,109.63
2018-03-07T06:42:30.724Z,99.93
2018-03-07T06:44:58.390Z,99.83
2018-03-07T06:47:26.178Z,91.87
2018-03-07T06:49:54.059Z,102.63
2018-03-07T06:52:21.718Z,112.80
2018-03-07T06:54:49.308Z,89.47
2018-03-07T06:57:16.949Z,93.17
2018-03-07T06:59:44.528Z,100.27
2018-03-07T07:02:12.124Z,99.97
2018-03-07T07:04:39.799Z,109.30
2018-03-07T07:07:07.476Z,130.50
2018-03-07T07:09:35.143Z,110.47
2018-03-07T07:12:02.918Z,102.33
2018-03-07T07:14:30.608Z,107.13
2018-03-07T07:16:58.438Z,112.07
2018-03-07T07:19:26.114Z,98.93
2018-03-07T07:21:53.699Z,106.67
2018-03-07T07:24:21.566Z,155.90
2018-03-07T07:26:49.262Z,129.53
2018-03-07T07:29:16.951Z,136.30
2018-03-07T07:31:44.630Z,143.30
2018-03-07T07:34:12.300Z,143.37
2018-03-07T07:36:40.097Z,147.40
2018-03-07T07:39:07.747Z,129.00
2018-03-07T07:41:35.319Z,152.03
2018-03-07T07:44:03.012Z,156.37
2018-03-07T07:46:30.794Z,150.23
2018-03-07T07:48:58.425Z,168.67
2018-03-07T07:51:26.036Z,178.13
2018-03-07T07:53:53.821Z,189.87
2018-03-07T07:56:21.500Z,178.23
2018-03-07T07:58:49.085Z,198.60
2018-03-07T08:01:16.740Z,185.70
2018-03-07T08:03:44.418Z,175.80
2018-03-07T08:06:12.070Z,186.93
2018-03-07T08:08:39.658Z,188.37
2018-03-07T08:11:07.449Z,144.90
2018-03-07T08:13:35.092Z,157.67
2018-03-07T08:16:02.762Z,178.70
2018-03-07T08:18:30.581Z,173.40
2018-03-07T08:20:58.459Z,182.53
2018-03-07T08:23:26.029Z,145.63
2018-03-07T08:25:53.622Z,161.50
2018-03-07T08:28:22.164Z,153.67
2018-03-07T08:30:49.940Z,145.30
2018-03-07T08:33:17.764Z,146.40
2018-03-07T08:35:45.452Z,136.00
2018-03-07T08:38:13.319Z,135.93
2018-03-07T08:40:40.987Z,141.80
2018-03-07T08:43:08.664Z,138.30
2018-03-07T08:45:36.237Z,138.00
2018-03-07T08:48:04.016Z,136.30
2018-03-07T08:50:31.691Z,115.90
2018-03-07T08:52:59.473Z,111.47
2018-03-07T08:55:27.139Z,119.57
2018-03-07T08:57:54.810Z,122.13
2018-03-07T09:00:22.393Z,123.00
2018-03-07T09:02:49.977Z,122.57
2018-03-07T09:05:17.698Z,120.57
2018-03-07T09:07:45.302Z,159.23
2018-03-07T09:10:12.957Z,174.93
2018-03-07T09:12:40.666Z,166.60
2018-03-07T09:15:08.451Z,119.00
2018-03-07T09:17:36.081Z,110.93
2018-03-07T09:20:03.787Z,152.27
2018-03-07T09:22:31.585Z,114.83
2018-03-07T09:24:59.225Z,125.77
2018-03-07T09:27:27.033Z,105.20
2018-03-07T09:29:54.706Z,91.33
2018-03-07T09:32:22.341Z,70.07
2018-03-07T09:34:50.015Z,80.63
2018-03-07T09:37:17.604Z,77.07
2018-03-07T09:39:45.411Z,76.83
2018-03-07T09:42:12.985Z,66.17
2018-03-07T09:44:40.759Z,69.30
2018-03-07T09:47:08.427Z,58.87
2018-03-07T09:49:36.165Z,43.20
2018-03-07T09:52:03.766Z,33.80
2018-03-07T09:54:32.181Z,36.77
2018-03-07T09:56:59.860Z,46.10
2018-03-07T09:59:27.535Z,46.10
2018-03-07T10:01:55.335Z,46.77
2018-03-07T10:04:23.086Z,46.23
2018-03-07T10:06:50.698Z,42.27
2018-03-07T10:09:18.333Z,45.53
2018-03-07T10:11:46.116Z,40.00
2018-03-07T10:14:13.894Z,34.27
2018-03-07T10:16:41.548Z,35.37
2018-03-07T10:19:09.289Z,42.53
2018-03-07T10:21:36.901Z,35.50
2018-03-07T10:24:04.533Z,34.77
2018-03-07T10:26:32.161Z,40.00
2018-03-07T10:28:59.753Z,32.10
2018-03-07T10:31:27.415Z,36.93
2018-03-07T10:33:55.089Z,27.77
2018-03-07T10:36:22.871Z,44.50
2018-03-07T10:38:50.641Z,47.07
2018-03-07T10:41:18.311Z,41.30
2018-03-07T10:43:45.992Z,54.33
2018-03-07T10:46:13.604Z,50.10
2018-03-07T10:48:41.248Z,43.57
2018-03-07T10:51:08.917Z,40.77
2018-03-07T10:53:36.488Z,36.53
2018-03-07T10:56:04.274Z,32.07
2018-03-07T10:58:32.153Z,36.37
2018-03-07T11:00:59.745Z,40.13
2018-03-07T11:03:27.342Z,44.20
2018-03-07T11:05:55.966Z,42.33
2018-03-07T11:08:23.555Z,49.27
2018-03-07T11:10:51.234Z,38.30
2018-03-07T11:13:18.911Z,37.83
2018-03-07T11:15:46.806Z,43.70
2018-03-07T11:18:17.346Z,44.10
2018-03-07T11:20:45.017Z,40.20
2018-03-07T11:23:12.684Z,38.93
2018-03-07T11:25:40.295Z,35.27
2018-03-07T11:28:08.105Z,36.93
2018-03-07T11:30:35.716Z,22.97
2018-03-07T11:33:03.461Z,27.93
2018-03-07T11:35:31.175Z,29.60
2018-03-07T11:37:58.952Z,27.43
2018-03-07T11:40:26.538Z,24.10
2018-03-07T11:42:54.411Z,26.93
2018-03-07T11:45:22.074Z,28.27
2018-03-07T11:47:49.862Z,29.63
2018-03-07T11:50:17.746Z,28.40
2018-03-07T11:52:45.328Z,25.17
2018-03-07T11:55:12.980Z,24.60
2018-03-07T11:57:40.659Z,22.73
2018-03-07T12:00:08.446Z,18.80
2018-03-07T12:02:36.102Z,22.47
2018-03-07T12:05:03.792Z,22.97
2018-03-07T12:07:31.457Z,21.00
2018-03-07T12:09:59.252Z,21.07
2018-03-07T12:12:26.885Z,28.90
2018-03-07T12:14:54.592Z,26.13
2018-03-07T12:17:22.384Z,21.67
2018-03-07T12:19:50.034Z,24.00
2018-03-07T12:22:17.729Z,23.90
2018-03-07T12:24:45.393Z,21.63
2018-03-07T12:27:13.080Z,18.63
2018-03-07T12:29:40.742Z,18.47
2018-03-07T12:32:08.424Z,18.60
2018-03-07T12:34:36.073Z,16.53
2018-03-07T12:37:03.646Z,18.70
2018-03-07T12:39:31.221Z,14.47
2018-03-07T12:41:58.929Z,19.03
2018-03-07T12:44:26.549Z,24.47
2018-03-07T12:46:54.187Z,16.40
2018-03-07T12:49:21.912Z,22.10
2018-03-07T12:51:49.697Z,16.43
2018-03-07T12:54:17.395Z,16.37
2018-03-07T12:56:45.082Z,17.10
2018-03-07T12:59:12.865Z,21.50
2018-03-07T13:01:40.588Z,24.33
2018-03-07T13:04:08.216Z,16.80
2018-03-07T13:06:35.944Z,15.17
2018-03-07T13:09:03.615Z,14.07
2018-03-07T13:11:31.257Z,14.83
2018-03-07T13:13:58.971Z,16.70
2018-03-07T13:16:26.737Z,16.93
2018-03-07T13:18:54.580Z,16.63
2018-03-07T13:21:22.239Z,17.67
2018-03-07T13:23:49.846Z,18.23
2018-03-07T13:26:17.430Z,21.20
2018-03-07T13:28:45.177Z,17.63
2018-03-07T13:31:12.842Z,17.00
2018-03-07T13:33:40.627Z,18.90
2018-03-07T13:36:08.286Z,16.00
2018-03-07T13:38:36.038Z,17.63
2018-03-07T13:41:03.746Z,24.83
2018-03-07T13:43:31.435Z,17.70
2018-03-07T13:45:59.105Z,17.97
2018-03-07T13:48:26.699Z,17.90
2018-03-07T13:50:54.519Z,17.90
2018-03-07T13:53:22.136Z,19.50
2018-03-07T13:55:49.913Z,18.80
2018-03-07T13:58:17.581Z,18.77
2018-03-07T14:00:45.374Z,28.13
2018-03-07T14:03:13.046Z,20.90
2018-03-07T14:05:40.822Z,16.30
2018-03-07T14:08:08.601Z,19.47
2018-03-07T14:10:36.375Z,18.27
2018-03-07T14:13:04.156Z,15.20
2018-03-07T14:15:31.892Z,20.07
2018-03-07T14:17:59.595Z,18.70
2018-03-07T14:20:27.351Z,18.83
2018-03-07T14:22:54.925Z,23.43
2018-03-07T14:25:22.636Z,17.97
2018-03-07T14:27:50.418Z,17.43
2018-03-07T14:30:18.194Z,24.57
2018-03-07T14:32:45.847Z,15.93
2018-03-07T14:35:13.644Z,18.27
2018-03-07T14:37:41.326Z,19.33
2018-03-07T14:40:09.015Z,22.70
2018-03-07T14:42:36.692Z,21.87
2018-03-07T14:45:04.554Z,18.80
2018-03-07T14:50:06.352Z,25.93
2018-03-07T14:52:34.029Z,19.13
2018-03-07T14:55:01.699Z,16.70
2018-03-07T14:57:29.370Z,17.07
2018-03-07T14:59:57.058Z,21.27
2018-03-07T15:02:24.663Z,18.83
2018-03-07T15:04:52.304Z,19.67
2018-03-07T15:07:20.089Z,19.20
2018-03-07T15:09:47.673Z,22.53
2018-03-07T15:12:15.310Z,30.43
2018-03-07T15:14:42.999Z,50.00
2018-03-07T15:17:10.681Z,63.80
2018-03-07T15:19:38.463Z,43.83
2018-03-07T15:22:06.123Z,25.00
2018-03-07T15:24:33.811Z,25.57
2018-03-07T15:27:01.403Z,21.37
2018-03-07T15:29:29.044Z,24.53
2018-03-07T15:31:56.835Z,21.10
2018-03-07T15:34:24.576Z,22.77
2018-03-07T15:36:52.166Z,30.37
2018-03-07T15:39:19.848Z,66.90
2018-03-07T15:41:47.542Z,70.50
2018-03-07T15:44:15.209Z,66.83
2018-03-07T15:46:42.826Z,85.10
2018-03-07T15:49:10.460Z,77.47
2018-03-07T15:51:38.130Z,88.00
2018-03-07T15:54:05.703Z,91.73
2018-03-07T15:56:33.273Z,88.13
2018-03-07T15:59:00.905Z,82.70
2018-03-07T16:01:28.520Z,88.77
2018-03-07T16:03:56.318Z,85.50
2018-03-07T16:06:23.999Z,79.63
2018-03-07T16:08:51.602Z,80.80
2018-03-07T16:11:19.200Z,80.90
2018-03-07T16:13:46.864Z,76.20
2018-03-07T16:16:14.698Z,79.17
2018-03-07T16:18:42.474Z,66.30
2018-03-07T16:21:10.078Z,71.93
2018-03-07T16:23:37.927Z,65.47
2018-03-07T16:26:05.803Z,59.10
2018-03-07T16:28:33.586Z,66.47
2018-03-07T16:31:01.348Z,68.47
2018-03-07T16:33:29.142Z,48.30
2018-03-07T16:35:56.867Z,47.70
2018-03-07T16:38:24.512Z,40.40
2018-03-07T16:40:52.266Z,53.57
2018-03-07T16:43:20.020Z,53.60
2018-03-07T16:45:47.714Z,50.50
2018-03-07T16:48:15.503Z,58.33
2018-03-07T16:50:43.279Z,55.97
2018-03-07T16:53:10.951Z,60.97
2018-03-07T16:55:38.625Z,61.20
2018-03-07T16:58:06.248Z,57.43
2018-03-07T17:00:33.851Z,59.17
2018-03-07T17:03:01.495Z,56.67
2018-03-07T17:05:29.139Z,78.97
2018-03-07T17:07:56.785Z,61.23
2018-03-07T17:10:24.437Z,65.33
2018-03-07T17:12:52.038Z,70.03
2018-03-07T17:15:19.713Z,66.63
2018-03-07T17:17:47.610Z,78.03
2018-03-07T17:20:15.389Z,80.30
2018-03-07T17:22:43.047Z,62.97
2018-03-07T17:25:10.734Z,68.27
2018-03-07T17:27:38.400Z,70.03
2018-03-07T17:30:06.022Z,64.27
2018-03-07T17:32:33.744Z,68.90
2018-03-07T17:35:01.350Z,74.37
2018-03-07T17:37:29.117Z,64.63
2018-03-07T17:39:56.771Z,64.20
2018-03-07T17:42:24.566Z,75.53
2018-03-07T17:44:52.198Z,71.00
2018-03-07T17:47:19.844Z,69.10
2018-03-07T17:49:47.584Z,72.57
2018-03-07T17:52:15.149Z,70.50
2018-03-07T17:54:43.860Z,70.97
2018-03-07T17:57:11.750Z,67.07
2018-03-07T17:59:39.413Z,75.57
2018-03-07T18:02:07.027Z,81.13
2018-03-07T18:04:34.767Z,75.37
2018-03-07T18:07:02.553Z,80.40
2018-03-07T18:09:30.173Z,82.27
2018-03-07T18:11:57.757Z,70.67
2018-03-07T18:14:25.383Z,76.67
2018-03-07T18:16:53.049Z,76.17
2018-03-07T18:19:20.893Z,80.73
2018-03-07T18:21:48.500Z,97.77
2018-03-07T18:24:16.066Z,78.07
2018-03-07T18:26:43.738Z,86.57
2018-03-07T18:29:11.422Z,81.33
2018-03-07T18:31:39.116Z,88.30
2018-03-07T18:34:06.866Z,81.60
2018-03-07T18:36:34.476Z,79.47
2018-03-07T18:39:02.144Z,72.80
2018-03-07T18:41:30.009Z,78.07
2018-03-07T18:43:57.800Z,83.50
2018-03-07T18:46:25.628Z,65.87
2018-03-07T18:48:53.318Z,78.47
2018-03-07T18:51:21.120Z,80.33
2018-03-07T18:53:48.904Z,85.10
2018-03-07T18:56:16.677Z,76.57
2018-03-07T18:58:44.458Z,85.87
2018-03-07T19:01:12.136Z,86.70
2018-03-07T19:03:39.904Z,103.47
2018-03-07T19:06:07.574Z,80.30
2018-03-07T19:08:35.249Z,91.47
2018-03-07T19:11:02.992Z,85.73
2018-03-07T19:13:30.818Z,89.93
2018-03-07T19:15:58.488Z,91.83
2018-03-07T19:18:26.213Z,88.43
2018-03-07T19:20:53.831Z,87.37
2018-03-07T19:23:21.722Z,87.13
2018-03-07T19:25:49.502Z,85.83
2018-03-07T19:28:17.179Z,76.67
2018-03-07T19:30:44.772Z,94.57
2018-03-07T19:33:12.452Z,85.37
2018-03-07T19:35:40.100Z,96.60
2018-03-07T19:38:07.880Z,90.87
2018-03-07T19:40:35.862Z,96.00
2018-03-07T19:43:03.537Z,106.77
2018-03-07T19:45:31.420Z,94.80
2018-03-07T19:47:59.090Z,111.87
2018-03-07T19:50:26.861Z,108.80
2018-03-07T19:52:54.544Z,97.47
2018-03-07T19:55:22.428Z,97.60
2018-03-07T19:57:50.210Z,89.10
2018-03-07T20:00:18.106Z,80.10
2018-03-07T20:02:45.841Z,85.57
2018-03-07T20:05:13.709Z,72.83
2018-03-07T20:07:41.374Z,77.70
2018-03-07T20:10:08.995Z,70.40
2018-03-07T20:12:36.832Z,66.97
2018-03-07T20:15:04.600Z,70.57
2018-03-07T20:17:32.174Z,79.23
2018-03-07T20:19:59.962Z,69.43
2018-03-07T20:22:27.666Z,68.40
2018-03-07T20:24:55.250Z,59.37
2018-03-07T20:27:22.920Z,68.20
2018-03-07T20:29:50.646Z,61.73
2018-03-07T20:32:18.377Z,64.23
2018-03-07T20:34:46.107Z,54.40
2018-03-07T20:37:13.732Z,57.23
2018-03-07T20:39:41.511Z,70.97
2018-03-07T20:42:09.289Z,59.60
2018-03-07T20:44:37.172Z,62.07
2018-03-07T20:47:04.805Z,78.13
2018-03-07T20:49:32.414Z,77.10
2018-03-07T20:52:00.084Z,58.90
2018-03-07T20:54:27.766Z,74.07
2018-03-07T20:56:55.354Z,56.40
2018-03-07T20:59:23.013Z,71.90
2018-03-07T21:01:50.676Z,65.60
2018-03-07T21:04:18.358Z,72.33
2018-03-07T21:06:46.035Z,82.60
2018-03-07T21:09:13.822Z,94.30
2018-03-07T21:11:41.552Z,90.60
2018-03-07T21:14:09.129Z,61.53
2018-03-07T21:16:36.955Z,63.03
2018-03-07T21:19:04.568Z,56.87
2018-03-07T21:21:32.229Z,49.00
2018-03-07T21:23:59.857Z,56.30
2018-03-07T21:26:27.442Z,51.37
2018-03-07T21:28:55.333Z,48.00
2018-03-07T21:31:23.213Z,42.60
2018-03-07T21:33:50.838Z,45.70
2018-03-07T21:36:18.518Z,40.20
2018-03-07T21:38:46.228Z,53.13
2018-03-07T21:41:14.118Z,49.47
2018-03-07T21:43:41.708Z,52.20
2018-03-07T21:46:09.576Z,48.10
2018-03-07T21:48:37.352Z,53.57
2018-03-07T21:51:04.932Z,51.87
2018-03-07T21:53:32.699Z,52.40
2018-03-07T21:56:00.359Z,51.83
2018-03-07T21:58:27.942Z,47.70
2018-03-07T22:00:55.727Z,55.80
2018-03-07T22:03:23.385Z,53.20
2018-03-07T22:05:51.120Z,51.33
2018-03-07T22:08:18.801Z,53.40
2018-03-07T22:10:46.413Z,56.10
2018-03-07T22:13:14.086Z,51.33
2018-03-07T22:15:41.762Z,50.33
2018-03-07T22:18:09.453Z,57.83
2018-03-07T22:20:37.234Z,62.80
2018-03-07T22:23:04.906Z,57.60
2018-03-07T22:25:32.575Z,53.17
2018-03-07T22:28:00.324Z,52.77
2018-03-07T22:30:27.965Z,52.50
2018-03-07T22:32:55.538Z,59.03
2018-03-07T22:35:23.116Z,58.67
2018-03-07T22:37:50.765Z,52.80
2018-03-07T22:40:18.534Z,68.33
2018-03-07T22:42:46.113Z,64.23
2018-03-07T22:45:13.886Z,74.40
2018-03-07T22:47:41.552Z,69.50
2018-03-07T22:50:09.244Z,71.10
2018-03-07T22:52:36.899Z,70.50
2018-03-07T22:55:04.795Z,73.50
2018-03-07T22:57:32.571Z,65.60
2018-03-07T23:00:00.160Z,70.07
2018-03-07T23:02:28.005Z,84.97
2018-03-07T23:04:55.653Z,71.10
2018-03-07T23:07:23.224Z,67.87
2018-03-07T23:09:51.053Z,76.43
2018-03-07T23:12:18.624Z,69.73
2018-03-07T23:14:46.306Z,77.27
2018-03-07T23:17:13.970Z,75.77
2018-03-07T23:19:41.554Z,73.17
2018-03-07T23:22:09.212Z,75.10
2018-03-07T23:24:37.004Z,81.20
2018-03-07T23:27:04.581Z,71.80
2018-03-07T23:29:32.240Z,87.23
2018-03-07T23:31:59.977Z,90.87
2018-03-07T23:34:27.601Z,91.40
2018-03-07T23:36:55.484Z,74.90
2018-03-07T23:39:23.263Z,96.80
2018-03-07T23:41:50.861Z,86.00
2018-03-07T23:44:18.512Z,110.93
2018-03-07T23:46:46.084Z,85.03
2018-03-07T23:49:13.967Z,105.40
2018-03-07T23:51:41.844Z,88.30
2018-03-07T23:54:09.512Z,101.60
2018-03-07T23:56:37.186Z,112.73
2018-03-07T23:59:04.899Z,111.23
