createdAt,value
2019-02-23T00:00:37.341Z,21.93
2019-02-23T00:03:05.986Z,21.33
2019-02-23T00:05:34.644Z,21.53
2019-02-23T00:08:03.258Z,20.83
2019-02-23T00:10:31.983Z,21.77
2019-02-23T00:13:00.656Z,22.43
2019-02-23T00:15:29.380Z,22.43
2019-02-23T00:17:57.997Z,24.03
2019-02-23T00:20:28.191Z,24.00
2019-02-23T00:22:56.927Z,23.67
2019-02-23T00:25:25.534Z,25.00
2019-02-23T00:27:54.252Z,22.33
2019-02-23T00:30:22.917Z,21.87
2019-02-23T00:32:51.589Z,22.67
2019-02-23T00:35:20.206Z,22.10
2019-02-23T00:37:48.815Z,23.00
2019-02-23T00:40:17.478Z,24.97
2019-02-23T00:42:46.094Z,25.87
2019-02-23T00:45:14.890Z,25.23
2019-02-23T00:47:43.556Z,25.33
2019-02-23T00:50:12.235Z,24.03
2019-02-23T00:52:40.899Z,23.77
2019-02-23T00:55:28.845Z,24.90
2019-02-23T00:57:57.502Z,23.70
2019-02-23T01:00:26.186Z,27.30
2019-02-23T01:02:54.968Z,25.90
2019-02-23T01:05:23.711Z,27.07
2019-02-23T01:07:52.448Z,25.10
2019-02-23T01:10:21.185Z,24.13
2019-02-23T01:12:49.804Z,24.27
2019-02-23T01:15:18.497Z,26.00
2019-02-23T01:17:47.155Z,28.30
2019-02-23T01:20:15.908Z,28.07
2019-02-23T01:22:44.573Z,23.53
2019-02-23T01:25:13.252Z,23.77
2019-02-23T01:27:41.927Z,24.67
2019-02-23T01:30:11.154Z,23.83
2019-02-23T01:32:39.902Z,25.23
2019-02-23T01:35:08.663Z,22.90
2019-02-23T01:37:37.386Z,22.37
2019-02-23T01:40:08.807Z,26.30
2019-02-23T01:42:37.564Z,24.03
2019-02-23T01:45:07.862Z,25.10
2019-02-23T01:47:36.608Z,24.67
2019-02-23T01:50:06.594Z,23.73
2019-02-23T01:52:35.205Z,24.07
2019-02-23T01:55:04.188Z,25.77
2019-02-23T01:57:32.859Z,26.73
2019-02-23T02:00:01.532Z,26.53
2019-02-23T02:02:30.216Z,26.23
2019-02-23T02:04:58.947Z,27.20
2019-02-23T02:07:27.698Z,26.87
2019-02-23T02:09:56.363Z,27.53
2019-02-23T02:12:25.311Z,24.43
2019-02-23T02:14:53.976Z,29.27
2019-02-23T02:17:22.712Z,25.03
2019-02-23T02:19:51.362Z,25.97
2019-02-23T02:22:20.084Z,27.70
2019-02-23T02:24:48.695Z,28.57
2019-02-23T02:27:17.360Z,28.83
2019-02-23T02:29:46.112Z,29.33
2019-02-23T02:32:14.797Z,24.47
2019-02-23T02:34:43.478Z,25.30
2019-02-23T02:37:12.210Z,27.10
2019-02-23T02:39:40.893Z,25.13
2019-02-23T02:42:09.695Z,25.17
2019-02-23T02:44:38.308Z,25.03
2019-02-23T02:47:07.064Z,23.80
2019-02-23T02:49:35.669Z,24.80
2019-02-23T02:52:04.385Z,23.13
2019-02-23T02:54:33.114Z,23.33
2019-02-23T02:57:01.773Z,21.93
2019-02-23T02:59:30.390Z,23.83
2019-02-23T03:01:59.081Z,21.47
2019-02-23T03:04:27.804Z,23.03
2019-02-23T03:06:56.558Z,24.37
2019-02-23T03:09:25.163Z,21.90
2019-02-23T03:11:53.774Z,20.93
2019-02-23T03:14:22.423Z,22.60
2019-02-23T03:16:51.042Z,21.30
2019-02-23T03:19:19.724Z,20.93
2019-02-23T03:21:48.322Z,17.20
2019-02-23T03:24:17.008Z,17.67
2019-02-23T03:26:45.669Z,17.77
2019-02-23T03:29:14.282Z,17.40
2019-02-23T03:31:42.943Z,18.40
2019-02-23T03:34:11.605Z,18.00
2019-02-23T03:36:40.280Z,20.70
2019-02-23T03:39:08.951Z,19.17
2019-02-23T03:41:37.620Z,20.67
2019-02-23T03:44:06.426Z,21.03
2019-02-23T03:46:35.114Z,19.00
2019-02-23T03:49:03.767Z,19.50
2019-02-23T03:51:32.409Z,20.07
2019-02-23T03:54:01.073Z,24.03
2019-02-23T03:56:29.701Z,21.13
2019-02-23T03:58:58.419Z,21.07
2019-02-23T04:01:27.103Z,23.00
2019-02-23T04:03:55.702Z,25.97
2019-02-23T04:06:24.452Z,26.57
2019-02-23T04:08:53.111Z,22.03
2019-02-23T04:11:21.718Z,19.97
2019-02-23T04:13:50.388Z,18.80
2019-02-23T04:16:19.071Z,20.00
2019-02-23T04:18:47.803Z,21.53
2019-02-23T04:21:16.468Z,23.07
2019-02-23T04:23:45.075Z,20.93
2019-02-23T04:26:13.802Z,21.13
2019-02-23T04:28:42.450Z,22.80
2019-02-23T04:31:11.124Z,22.50
2019-02-23T04:33:39.803Z,19.00
2019-02-23T04:36:08.464Z,19.53
2019-02-23T04:38:37.145Z,17.23
2019-02-23T04:41:05.894Z,16.23
2019-02-23T04:43:34.512Z,18.20
2019-02-23T04:46:03.129Z,16.93
2019-02-23T04:48:31.791Z,17.93
2019-02-23T04:51:00.403Z,18.43
2019-02-23T04:53:29.048Z,20.23
2019-02-23T04:55:57.784Z,18.67
2019-02-23T04:58:26.443Z,15.37
2019-02-23T05:00:55.123Z,16.60
2019-02-23T05:03:27.588Z,17.50
2019-02-23T05:05:56.214Z,22.03
2019-02-23T05:08:24.859Z,23.00
2019-02-23T05:10:53.528Z,22.37
2019-02-23T05:13:22.263Z,21.37
2019-02-23T05:15:50.864Z,16.40
2019-02-23T05:18:19.526Z,12.60
2019-02-23T05:20:48.127Z,14.87
2019-02-23T05:23:16.820Z,15.90
2019-02-23T05:25:45.502Z,18.27
2019-02-23T05:28:14.108Z,24.73
2019-02-23T05:30:42.848Z,23.47
2019-02-23T05:33:11.463Z,25.43
2019-02-23T05:35:40.212Z,20.40
2019-02-23T05:38:08.873Z,19.07
2019-02-23T05:40:37.492Z,19.17
2019-02-23T05:43:06.241Z,18.50
2019-02-23T05:45:34.858Z,18.33
2019-02-23T05:48:03.520Z,17.07
2019-02-23T05:50:32.127Z,21.97
2019-02-23T05:53:00.793Z,25.77
2019-02-23T05:55:29.456Z,17.37
2019-02-23T05:57:58.082Z,17.63
2019-02-23T06:00:26.750Z,18.73
2019-02-23T06:02:55.482Z,16.67
2019-02-23T06:05:24.095Z,17.80
2019-02-23T06:07:52.831Z,15.97
2019-02-23T06:10:21.505Z,15.90
2019-02-23T06:12:50.244Z,16.07
2019-02-23T06:15:18.929Z,14.70
2019-02-23T06:17:47.590Z,15.40
2019-02-23T06:20:16.195Z,16.30
2019-02-23T06:22:46.857Z,16.73
2019-02-23T06:25:15.261Z,17.97
2019-02-23T06:27:43.866Z,19.10
2019-02-23T06:30:13.567Z,16.83
2019-02-23T06:32:42.375Z,17.90
2019-02-23T06:35:11.058Z,18.07
2019-02-23T06:37:39.738Z,18.97
2019-02-23T06:40:12.263Z,20.10
2019-02-23T06:42:40.880Z,19.17
2019-02-23T06:45:13.257Z,16.23
2019-02-23T06:47:41.925Z,15.83
2019-02-23T06:50:10.782Z,15.77
2019-02-23T06:52:39.386Z,15.63
2019-02-23T06:55:09.229Z,18.20
2019-02-23T06:57:37.837Z,16.27
2019-02-23T07:00:15.163Z,16.80
2019-02-23T07:02:48.124Z,18.87
2019-02-23T07:05:20.034Z,18.33
2019-02-23T07:07:49.687Z,20.57
2019-02-23T07:10:18.508Z,18.80
2019-02-23T07:12:47.182Z,22.60
2019-02-23T07:15:15.910Z,20.87
2019-02-23T07:17:44.608Z,19.63
2019-02-23T07:20:13.378Z,17.67
2019-02-23T07:22:43.988Z,19.83
2019-02-23T07:25:12.849Z,22.03
2019-02-23T07:27:41.598Z,21.73
2019-02-23T07:30:12.737Z,19.97
2019-02-23T07:32:41.329Z,19.67
2019-02-23T07:35:10.214Z,20.43
2019-02-23T07:37:39.228Z,21.87
2019-02-23T07:40:10.401Z,19.37
2019-02-23T07:42:39.123Z,18.20
2019-02-23T07:45:09.821Z,19.07
2019-02-23T07:47:38.561Z,18.20
2019-02-23T07:50:13.846Z,17.23
2019-02-23T07:52:42.652Z,17.57
2019-02-23T07:55:11.483Z,20.97
2019-02-23T07:57:40.149Z,16.73
2019-02-23T08:00:13.627Z,17.83
2019-02-23T08:02:42.398Z,17.47
2019-02-23T08:05:11.224Z,16.03
2019-02-23T08:07:40.155Z,16.37
2019-02-23T08:10:11.279Z,15.93
2019-02-23T08:12:40.171Z,15.03
2019-02-23T08:15:10.423Z,16.90
2019-02-23T08:17:39.167Z,14.93
2019-02-23T08:20:13.261Z,14.73
2019-02-23T08:22:41.904Z,15.07
2019-02-23T08:25:12.522Z,14.57
2019-02-23T08:27:41.265Z,15.03
2019-02-23T08:30:15.865Z,16.67
2019-02-23T08:32:44.679Z,14.37
2019-02-23T08:35:13.419Z,14.37
2019-02-23T08:37:42.169Z,15.60
2019-02-23T08:40:13.781Z,14.43
2019-02-23T08:42:42.456Z,13.70
2019-02-23T08:45:11.137Z,14.33
2019-02-23T08:47:39.950Z,13.77
2019-02-23T08:50:11.689Z,15.47
2019-02-23T08:52:48.442Z,14.37
2019-02-23T08:55:11.121Z,14.27
2019-02-23T08:57:39.905Z,14.70
2019-02-23T09:00:14.570Z,15.47
2019-02-23T09:02:43.321Z,13.87
2019-02-23T09:05:12.775Z,12.53
2019-02-23T09:07:44.870Z,12.97
2019-02-23T09:10:14.570Z,13.77
2019-02-23T09:12:43.383Z,13.07
2019-02-23T09:15:12.537Z,14.00
2019-02-23T09:17:41.284Z,13.03
2019-02-23T09:20:11.679Z,12.50
2019-02-23T09:22:40.359Z,12.30
2019-02-23T09:25:12.094Z,13.77
2019-02-23T09:27:40.794Z,13.60
2019-02-23T09:30:14.277Z,13.23
2019-02-23T09:32:42.938Z,13.27
2019-02-23T09:35:11.690Z,13.00
2019-02-23T09:37:40.433Z,13.10
2019-02-23T09:40:11.959Z,12.27
2019-02-23T09:42:40.959Z,12.63
2019-02-23T09:45:11.919Z,13.17
2019-02-23T09:47:40.656Z,13.20
2019-02-23T09:50:09.420Z,13.17
2019-02-23T09:52:38.152Z,12.67
2019-02-23T09:55:08.051Z,13.07
2019-02-23T09:57:36.735Z,13.00
2019-02-23T10:00:08.809Z,13.60
2019-02-23T10:02:37.554Z,13.50
2019-02-23T10:05:07.046Z,14.60
2019-02-23T10:07:35.709Z,14.53
2019-02-23T10:10:06.668Z,13.97
2019-02-23T10:12:35.279Z,14.33
2019-02-23T10:15:05.291Z,14.03
2019-02-23T10:17:34.018Z,13.90
2019-02-23T10:20:02.709Z,12.60
2019-02-23T10:22:31.380Z,12.27
2019-02-23T10:25:00.006Z,12.87
2019-02-23T10:27:28.750Z,14.07
2019-02-23T10:29:57.487Z,13.20
2019-02-23T10:32:26.108Z,13.67
2019-02-23T10:34:54.760Z,14.43
2019-02-23T10:37:23.490Z,14.13
2019-02-23T10:39:52.226Z,14.27
2019-02-23T10:42:20.838Z,13.03
2019-02-23T10:44:49.508Z,13.00
2019-02-23T10:47:18.190Z,12.50
2019-02-23T10:49:46.943Z,12.93
2019-02-23T10:52:15.751Z,13.03
2019-02-23T10:54:44.369Z,13.10
2019-02-23T10:57:13.111Z,12.87
2019-02-23T10:59:41.719Z,13.07
2019-02-23T11:02:10.527Z,13.10
2019-02-23T11:04:39.167Z,13.40
2019-02-23T11:07:07.982Z,12.73
2019-02-23T11:09:37.138Z,13.30
2019-02-23T11:12:05.891Z,14.03
2019-02-23T11:14:34.624Z,15.80
2019-02-23T11:17:03.439Z,14.10
2019-02-23T11:19:32.056Z,16.70
2019-02-23T11:22:00.808Z,15.03
2019-02-23T11:24:29.543Z,15.33
2019-02-23T11:26:58.217Z,17.37
2019-02-23T11:29:26.904Z,16.13
2019-02-23T11:31:55.637Z,15.63
2019-02-23T11:34:24.325Z,13.73
2019-02-23T11:36:52.996Z,13.73
2019-02-23T11:39:21.734Z,14.67
2019-02-23T11:41:50.420Z,13.73
2019-02-23T11:44:19.096Z,16.60
2019-02-23T11:46:59.837Z,14.83
2019-02-23T11:49:18.168Z,15.73
2019-02-23T11:51:46.801Z,15.00
2019-02-23T11:54:15.540Z,14.63
2019-02-23T11:56:44.226Z,15.60
2019-02-23T11:59:12.845Z,14.73
2019-02-23T12:01:41.585Z,14.20
2019-02-23T12:04:10.294Z,14.40
2019-02-23T12:06:38.966Z,14.33
2019-02-23T12:09:08.493Z,14.10
2019-02-23T12:11:37.137Z,14.53
2019-02-23T12:14:05.875Z,14.37
2019-02-23T12:16:34.518Z,14.20
2019-02-23T12:19:03.206Z,15.13
2019-02-23T12:21:31.864Z,15.80
2019-02-23T12:24:06.093Z,15.43
2019-02-23T12:26:30.867Z,13.93
2019-02-23T12:28:59.553Z,13.40
2019-02-23T12:31:28.287Z,13.57
2019-02-23T12:33:56.894Z,14.33
2019-02-23T12:36:25.704Z,15.07
2019-02-23T12:38:54.356Z,14.27
2019-02-23T12:41:22.973Z,14.47
2019-02-23T12:43:51.711Z,14.67
2019-02-23T12:46:20.331Z,14.43
2019-02-23T12:48:49.002Z,16.07
2019-02-23T12:51:17.615Z,16.13
2019-02-23T12:53:46.236Z,16.17
2019-02-23T12:56:14.972Z,16.07
2019-02-23T12:58:43.590Z,18.30
2019-02-23T13:01:12.257Z,14.27
2019-02-23T13:03:41.003Z,15.73
2019-02-23T13:06:09.683Z,15.70
2019-02-23T13:09:15.856Z,14.07
2019-02-23T13:11:50.134Z,15.93
2019-02-23T13:14:33.621Z,15.30
2019-02-23T13:17:08.019Z,15.00
2019-02-23T13:20:05.427Z,14.97
2019-02-23T13:22:53.783Z,16.20
2019-02-23T13:25:46.540Z,13.90
2019-02-23T13:28:20.779Z,15.67
2019-02-23T13:31:07.298Z,14.30
2019-02-23T13:33:44.830Z,14.87
2019-02-23T13:36:16.565Z,20.53
2019-02-23T13:38:57.279Z,14.70
2019-02-23T13:41:56.972Z,14.77
2019-02-23T13:44:37.421Z,17.23
2019-02-23T13:47:14.454Z,14.43
2019-02-23T13:50:05.401Z,15.37
2019-02-23T13:52:45.460Z,16.53
2019-02-23T13:55:19.849Z,15.77
2019-02-23T13:57:51.580Z,15.80
2019-02-23T14:00:23.316Z,16.20
2019-02-23T14:03:03.787Z,16.13
2019-02-23T14:05:38.172Z,17.63
2019-02-23T14:08:18.899Z,15.47
2019-02-23T14:11:13.030Z,14.73
2019-02-23T14:13:56.531Z,15.60
2019-02-23T14:16:40.147Z,15.47
2019-02-23T14:19:32.441Z,15.10
2019-02-23T14:22:21.730Z,15.90
2019-02-23T14:24:59.601Z,15.03
2019-02-23T14:27:43.346Z,15.37
2019-02-23T14:30:37.641Z,14.03
2019-02-23T14:33:12.354Z,14.37
2019-02-23T14:35:58.918Z,13.00
2019-02-23T14:38:50.160Z,15.47
2019-02-23T14:41:34.079Z,14.37
2019-02-23T14:44:30.099Z,15.00
2019-02-23T14:47:33.513Z,15.60
2019-02-23T14:50:23.427Z,14.53
2019-02-23T14:53:00.960Z,14.87
2019-02-23T14:55:47.547Z,16.77
2019-02-23T14:58:46.519Z,14.90
2019-02-23T15:01:35.732Z,17.80
2019-02-23T15:04:22.019Z,15.77
2019-02-23T15:07:02.580Z,15.00
2019-02-23T15:09:43.171Z,17.67
2019-02-23T15:12:32.800Z,17.17
2019-02-23T15:15:13.241Z,16.93
2019-02-23T15:18:13.672Z,18.63
2019-02-23T15:21:06.251Z,18.90
2019-02-23T15:23:52.222Z,18.27
2019-02-23T15:26:58.796Z,17.93
2019-02-23T15:29:45.368Z,19.47
2019-02-23T15:32:24.152Z,20.70
2019-02-23T15:35:24.613Z,20.20
2019-02-23T15:38:12.828Z,18.80
2019-02-23T15:41:02.992Z,21.10
2019-02-23T15:43:40.988Z,17.13
2019-02-23T15:46:24.458Z,17.67
2019-02-23T15:48:55.020Z,18.63
2019-02-23T15:51:23.752Z,19.80
2019-02-23T15:53:52.452Z,19.93
2019-02-23T15:56:21.147Z,20.30
2019-02-23T15:58:49.875Z,20.70
2019-02-23T16:01:18.607Z,20.17
2019-02-23T16:03:47.218Z,20.20
2019-02-23T16:06:15.872Z,19.87
2019-02-23T16:08:44.540Z,20.97
2019-02-23T16:11:13.299Z,18.13
2019-02-23T16:13:42.038Z,22.77
2019-02-23T16:16:10.799Z,20.27
2019-02-23T16:18:39.508Z,20.47
2019-02-23T16:21:08.157Z,21.13
2019-02-23T16:23:36.843Z,19.87
2019-02-23T16:26:05.503Z,21.03
2019-02-23T16:28:34.154Z,19.10
2019-02-23T16:31:02.944Z,20.50
2019-02-23T16:33:31.676Z,19.03
2019-02-23T16:36:00.328Z,20.63
2019-02-23T16:38:29.002Z,19.80
2019-02-23T16:40:57.724Z,22.73
2019-02-23T16:43:26.445Z,20.47
2019-02-23T16:45:55.213Z,21.73
2019-02-23T16:48:23.823Z,19.10
2019-02-23T16:50:52.499Z,25.93
2019-02-23T16:53:21.208Z,21.47
2019-02-23T16:55:51.173Z,23.30
2019-02-23T16:58:20.009Z,21.07
2019-02-23T17:00:48.651Z,22.83
2019-02-23T17:03:17.317Z,24.00
2019-02-23T17:05:45.932Z,20.07
2019-02-23T17:08:14.664Z,21.17
2019-02-23T17:10:43.360Z,22.37
2019-02-23T17:13:12.004Z,21.33
2019-02-23T17:15:40.737Z,21.33
2019-02-23T17:18:09.367Z,21.50
2019-02-23T17:20:37.967Z,22.10
2019-02-23T17:23:06.627Z,23.50
2019-02-23T17:25:35.307Z,20.30
2019-02-23T17:28:07.146Z,22.40
2019-02-23T17:30:35.959Z,21.93
2019-02-23T17:33:04.695Z,24.13
2019-02-23T17:35:33.311Z,19.77
2019-02-23T17:38:01.987Z,21.43
2019-02-23T17:40:30.652Z,22.33
2019-02-23T17:42:59.390Z,21.27
2019-02-23T17:45:28.072Z,21.53
2019-02-23T17:47:56.738Z,21.13
2019-02-23T17:50:25.347Z,21.50
2019-02-23T17:52:54.016Z,22.17
2019-02-23T17:55:22.628Z,22.60
2019-02-23T17:57:51.367Z,20.13
2019-02-23T18:00:21.691Z,23.13
2019-02-23T18:03:02.489Z,19.53
2019-02-23T18:05:31.221Z,18.37
2019-02-23T18:07:59.887Z,19.00
2019-02-23T18:10:29.407Z,16.53
2019-02-23T18:12:58.075Z,14.47
2019-02-23T18:15:26.748Z,14.07
2019-02-23T18:17:55.478Z,16.53
2019-02-23T18:20:24.084Z,18.90
2019-02-23T18:22:52.751Z,20.87
2019-02-23T18:25:21.423Z,22.60
2019-02-23T18:27:50.225Z,19.20
2019-02-23T18:30:18.911Z,16.80
2019-02-23T18:32:47.580Z,22.07
2019-02-23T18:35:16.327Z,23.87
2019-02-23T18:37:46.115Z,18.40
2019-02-23T18:40:14.912Z,16.80
2019-02-23T18:42:43.587Z,18.60
2019-02-23T18:45:12.243Z,22.07
2019-02-23T18:47:40.907Z,20.93
2019-02-23T18:50:09.639Z,18.03
2019-02-23T18:52:38.539Z,17.90
2019-02-23T18:55:08.380Z,16.33
2019-02-23T18:57:37.168Z,18.93
2019-02-23T19:00:09.409Z,20.60
2019-02-23T19:02:38.280Z,21.07
2019-02-23T19:05:10.195Z,21.07
2019-02-23T19:07:38.794Z,22.27
2019-02-23T19:10:10.820Z,20.97
2019-02-23T19:12:39.479Z,23.60
2019-02-23T19:15:13.098Z,20.53
2019-02-23T19:17:41.758Z,20.93
2019-02-23T19:20:14.606Z,23.13
2019-02-23T19:22:45.208Z,23.80
2019-02-23T19:25:13.952Z,22.87
2019-02-23T19:27:42.601Z,21.57
2019-02-23T19:30:13.206Z,23.40
2019-02-23T19:32:41.881Z,19.30
2019-02-23T19:35:10.754Z,18.03
2019-02-23T19:37:42.484Z,19.83
2019-02-23T19:40:11.273Z,19.53
2019-02-23T19:42:39.940Z,22.17
2019-02-23T19:45:12.238Z,24.53
2019-02-23T19:47:42.243Z,22.27
2019-02-23T19:50:14.263Z,21.93
2019-02-23T19:52:46.949Z,24.60
2019-02-23T19:55:16.902Z,22.17
2019-02-23T19:57:45.568Z,19.67
2019-02-23T20:00:14.251Z,16.47
2019-02-23T20:02:42.863Z,16.47
2019-02-23T20:05:11.884Z,18.90
2019-02-23T20:07:40.498Z,16.50
2019-02-23T20:10:10.652Z,17.27
2019-02-23T20:12:39.322Z,18.53
2019-02-23T20:15:10.127Z,17.63
2019-02-23T20:17:38.943Z,16.13
2019-02-23T20:20:08.796Z,18.73
2019-02-23T20:22:37.477Z,23.07
2019-02-23T20:25:08.392Z,20.27
2019-02-23T20:27:37.126Z,18.57
2019-02-23T20:30:09.442Z,21.77
2019-02-23T20:32:38.143Z,21.77
2019-02-23T20:35:08.419Z,23.10
2019-02-23T20:37:37.104Z,18.67
2019-02-23T20:40:08.201Z,18.20
2019-02-23T20:42:36.951Z,19.63
2019-02-23T20:45:07.758Z,20.53
2019-02-23T20:47:36.428Z,24.73
2019-02-23T20:50:10.272Z,23.47
2019-02-23T20:52:39.963Z,21.10
2019-02-23T20:55:09.519Z,19.57
2019-02-23T20:57:40.239Z,21.47
2019-02-23T21:00:12.838Z,21.50
2019-02-23T21:02:41.624Z,23.27
2019-02-23T21:05:12.276Z,23.93
2019-02-23T21:07:41.002Z,22.40
2019-02-23T21:10:10.651Z,24.83
2019-02-23T21:12:39.383Z,24.47
2019-02-23T21:15:11.637Z,22.33
2019-02-23T21:17:40.761Z,24.60
2019-02-23T21:20:10.806Z,25.27
2019-02-23T21:22:40.052Z,25.37
2019-02-23T21:25:09.663Z,25.03
2019-02-23T21:27:38.370Z,23.30
2019-02-23T21:30:09.246Z,21.83
2019-02-23T21:32:38.002Z,21.07
2019-02-23T21:35:07.846Z,21.80
2019-02-23T21:37:36.746Z,24.93
2019-02-23T21:40:08.307Z,23.50
2019-02-23T21:42:37.404Z,16.43
2019-02-23T21:52:56.556Z,22.27
2019-02-23T21:55:25.248Z,20.40
2019-02-23T21:57:53.859Z,21.97
2019-02-23T22:00:22.556Z,23.33
2019-02-23T22:07:02.989Z,24.43
2019-02-23T22:09:33.758Z,22.87
2019-02-23T22:12:03.945Z,19.60
2019-02-23T22:14:32.636Z,24.43
2019-02-23T22:17:01.367Z,24.23
2019-02-23T22:19:30.174Z,24.20
2019-02-23T22:21:58.832Z,22.70
2019-02-23T22:24:27.479Z,24.03
2019-02-23T22:26:56.287Z,26.50
2019-02-23T22:29:24.917Z,22.70
2019-02-23T22:31:53.743Z,26.20
2019-02-23T22:34:22.376Z,25.53
2019-02-23T22:36:51.111Z,23.97
2019-02-23T22:52:57.111Z,22.63
2019-02-23T22:55:26.298Z,21.53
2019-02-23T22:57:57.014Z,22.03
2019-02-23T23:00:28.159Z,21.77
2019-02-23T23:02:57.350Z,21.07
2019-02-23T23:05:26.770Z,24.00
2019-02-23T23:07:56.281Z,22.73
2019-02-23T23:10:25.470Z,23.93
2019-02-23T23:12:54.545Z,26.63
2019-02-23T23:15:23.783Z,23.70
2019-02-23T23:17:53.284Z,23.70
2019-02-23T23:20:22.551Z,26.67
2019-02-23T23:22:51.921Z,22.30
2019-02-23T23:25:21.279Z,24.83
2019-02-23T23:27:50.434Z,24.97
2019-02-23T23:30:21.562Z,24.33
2019-02-23T23:32:51.178Z,24.37
2019-02-23T23:35:20.422Z,24.50
2019-02-23T23:37:50.018Z,23.30
2019-02-23T23:40:20.475Z,22.13
2019-02-23T23:42:58.002Z,20.37
2019-02-23T23:45:20.910Z,18.77
2019-02-23T23:47:50.259Z,19.83
2019-02-23T23:50:19.461Z,20.10
2019-02-23T23:52:49.150Z,18.53
2019-02-23T23:55:18.555Z,19.83
2019-02-23T23:57:47.291Z,21.27
