createdAt,value
2019-06-07T03:44:16.937Z,51.20
2019-06-07T03:47:12.518Z,51.10
2019-06-07T03:50:07.545Z,51.00
2019-06-07T03:53:03.233Z,51.40
2019-06-07T03:59:01.806Z,51.20
2019-06-07T04:02:03.362Z,51.40
2019-06-07T04:04:58.873Z,51.10
2019-06-07T04:07:51.889Z,50.90
2019-06-07T04:10:59.242Z,50.90
2019-06-07T04:13:43.084Z,51.10
2019-06-07T04:16:43.471Z,51.00
2019-06-07T04:19:39.431Z,51.00
2019-06-07T04:22:36.564Z,50.70
2019-06-07T04:25:33.904Z,50.50
2019-06-07T04:29:15.586Z,50.60
2019-06-07T04:31:24.999Z,50.40
2019-06-07T04:34:21.505Z,50.60
2019-06-07T04:37:17.072Z,50.60
2019-06-07T04:40:12.292Z,50.50
2019-06-07T04:43:07.550Z,51.00
2019-06-07T04:46:02.966Z,50.80
2019-06-07T04:48:59.176Z,50.80
2019-06-07T04:51:57.957Z,50.50
2019-06-07T04:54:53.123Z,50.70
2019-06-07T04:57:48.330Z,50.40
2019-06-07T05:00:53.138Z,51.00
2019-06-07T05:03:44.076Z,50.50
2019-06-07T05:06:36.287Z,50.40
2019-06-07T05:09:37.556Z,50.30
2019-06-07T05:12:30.057Z,50.60
2019-06-07T05:15:26.634Z,50.60
2019-06-07T05:18:20.238Z,50.80
2019-06-07T05:21:14.150Z,50.90
2019-06-07T05:24:10.485Z,51.00
2019-06-07T05:27:07.535Z,51.10
2019-06-07T05:30:36.446Z,51.00
2019-06-07T05:33:00.602Z,50.90
2019-06-07T05:35:57.727Z,50.90
2019-06-07T05:38:51.663Z,50.90
2019-06-07T05:41:45.373Z,50.80
2019-06-07T05:44:49.873Z,50.90
2019-06-07T05:47:50.285Z,50.80
2019-06-07T05:50:48.665Z,50.60
2019-06-07T05:53:34.714Z,50.60
2019-06-07T05:56:28.046Z,50.50
2019-06-07T05:59:22.755Z,50.60
2019-06-07T06:02:22.637Z,50.50
2019-06-07T06:05:32.541Z,50.60
2019-06-07T06:08:09.540Z,50.50
2019-06-07T06:11:02.460Z,50.40
2019-06-07T06:14:06.853Z,50.30
2019-06-07T06:16:52.932Z,50.10
2019-06-07T06:19:53.798Z,50.00
2019-06-07T06:22:48.719Z,50.00
2019-06-07T06:25:52.544Z,49.80
2019-06-07T06:28:38.369Z,49.80
2019-06-07T06:31:41.161Z,49.80
2019-06-07T06:34:32.850Z,49.70
2019-06-07T06:37:26.053Z,49.70
2019-06-07T06:40:21.246Z,49.60
2019-06-07T06:43:14.724Z,49.70
2019-06-07T06:46:09.034Z,49.80
2019-06-07T06:49:02.820Z,49.80
2019-06-07T06:51:57.232Z,49.80
2019-06-07T06:55:00.436Z,49.80
2019-06-07T06:57:51.402Z,49.80
2019-06-07T07:01:05.279Z,49.90
2019-06-07T07:04:11.574Z,49.80
2019-06-07T07:06:50.740Z,49.80
2019-06-07T07:09:49.453Z,49.80
2019-06-07T07:12:42.919Z,49.70
2019-06-07T07:15:38.816Z,49.50
2019-06-07T07:18:31.618Z,49.50
2019-06-07T07:21:25.654Z,49.50
2019-06-07T07:24:21.605Z,49.50
2019-06-07T07:27:17.682Z,49.50
2019-06-07T07:30:36.762Z,49.50
2019-06-07T07:34:20.826Z,49.30
2019-06-07T07:36:39.436Z,49.20
2019-06-07T07:39:26.750Z,49.20
2019-06-07T07:42:23.693Z,49.30
2019-06-07T07:45:18.440Z,49.30
2019-06-07T07:48:21.027Z,49.30
2019-06-07T07:51:14.985Z,49.30
2019-06-07T07:54:11.061Z,49.40
2019-06-07T07:57:04.848Z,49.30
2019-06-07T08:00:25.695Z,49.30
2019-06-07T08:02:53.779Z,49.30
2019-06-07T08:05:49.233Z,49.30
2019-06-07T08:08:42.305Z,49.40
2019-06-07T08:11:37.626Z,49.30
2019-06-07T08:14:34.122Z,49.20
2019-06-07T08:17:29.769Z,49.30
2019-06-07T08:20:25.176Z,49.20
2019-06-07T08:23:20.132Z,49.10
2019-06-07T08:26:15.406Z,49.00
2019-06-07T08:29:12.401Z,49.10
2019-06-07T08:32:05.987Z,49.20
2019-06-07T08:35:05.625Z,49.20
2019-06-07T08:40:56.731Z,49.30
2019-06-07T08:43:50.789Z,49.50
2019-06-07T08:46:46.020Z,49.30
2019-06-07T08:49:42.730Z,49.40
2019-06-07T08:52:54.736Z,49.30
2019-06-07T08:56:10.873Z,49.30
2019-06-07T08:59:38.961Z,49.40
2019-06-07T09:02:42.446Z,49.50
2019-06-07T09:05:42.686Z,49.40
2019-06-07T09:08:40.425Z,49.20
2019-06-07T09:11:41.439Z,49.10
2019-06-07T09:14:59.882Z,49.10
2019-06-07T09:18:30.590Z,49.10
2019-06-07T09:20:52.215Z,49.10
2019-06-07T09:24:02.532Z,49.20
2019-06-07T09:27:00.253Z,49.20
2019-06-07T09:30:02.661Z,49.10
2019-06-07T09:32:52.945Z,49.10
2019-06-07T09:35:49.170Z,49.00
2019-06-07T09:38:45.620Z,48.90
2019-06-07T09:41:49.672Z,48.90
2019-06-07T09:44:37.143Z,48.90
2019-06-07T09:47:33.167Z,48.90
2019-06-07T09:50:28.061Z,48.90
2019-06-07T09:53:23.538Z,48.60
2019-06-07T09:56:18.468Z,48.60
2019-06-07T09:59:13.222Z,48.60
2019-06-07T10:02:09.557Z,48.60
2019-06-07T10:05:07.352Z,48.50
2019-06-07T10:08:22.584Z,48.40
2019-06-07T10:11:06.808Z,48.40
2019-06-07T10:14:02.872Z,48.30
2019-06-07T10:17:07.364Z,48.30
2019-06-07T10:20:20.891Z,48.30
2019-06-07T10:23:23.838Z,48.20
2019-06-07T10:26:18.304Z,48.20
2019-06-07T10:29:13.765Z,48.10
2019-06-07T10:32:09.041Z,48.10
2019-06-07T10:35:03.624Z,48.10
2019-06-07T10:38:00.333Z,48.00
2019-06-07T10:40:54.993Z,47.90
2019-06-07T10:43:51.319Z,47.80
2019-06-07T10:46:47.204Z,47.70
2019-06-07T10:49:42.151Z,47.70
2019-06-07T10:52:38.523Z,47.80
2019-06-07T10:55:33.361Z,47.70
2019-06-07T10:58:26.708Z,47.70
2019-06-07T11:01:21.865Z,47.70
2019-06-07T11:04:16.138Z,47.60
2019-06-07T11:07:12.086Z,47.70
2019-06-07T11:10:10.683Z,47.70
2019-06-07T11:13:04.090Z,48.00
2019-06-07T11:17:58.607Z,47.40
2019-06-07T11:20:53.551Z,47.90
2019-06-07T11:23:46.981Z,48.50
2019-06-07T11:26:40.669Z,49.10
2019-06-07T11:29:34.367Z,48.70
2019-06-07T11:32:30.811Z,48.80
2019-06-07T11:35:29.613Z,48.90
2019-06-07T11:38:26.976Z,49.10
2019-06-07T11:41:29.130Z,49.30
2019-06-07T11:44:22.259Z,49.20
2019-06-07T11:47:15.764Z,49.30
2019-06-07T11:50:09.874Z,49.30
2019-06-07T11:53:06.467Z,49.30
2019-06-07T11:56:00.842Z,49.60
2019-06-07T11:58:56.655Z,49.50
2019-06-07T12:01:52.568Z,49.60
2019-06-07T12:04:49.744Z,49.60
2019-06-07T12:07:45.066Z,50.10
2019-06-07T12:10:42.678Z,50.50
2019-06-07T12:13:38.089Z,50.50
2019-06-07T12:16:32.648Z,50.40
2019-06-07T12:19:26.921Z,50.40
2019-06-07T12:22:24.197Z,50.10
2019-06-07T12:25:21.520Z,50.40
2019-06-07T12:28:16.723Z,50.30
2019-06-07T12:33:33.632Z,49.90
2019-06-07T12:36:27.552Z,49.60
2019-06-07T12:39:22.872Z,49.20
2019-06-07T12:42:20.526Z,48.90
2019-06-07T12:45:32.375Z,48.60
2019-06-07T12:48:17.558Z,48.40
2019-06-07T12:51:11.478Z,48.30
2019-06-07T12:54:05.856Z,48.20
2019-06-07T12:57:02.436Z,47.90
2019-06-07T13:00:01.187Z,47.90
2019-06-07T13:02:59.163Z,48.20
2019-06-07T13:06:05.362Z,48.20
2019-06-07T13:09:06.209Z,48.10
2019-06-07T13:12:06.365Z,48.00
2019-06-07T13:15:21.599Z,48.00
2019-06-07T13:18:34.112Z,48.20
2019-06-07T13:21:37.012Z,47.80
2019-06-07T13:24:38.020Z,47.70
2019-06-07T13:27:40.053Z,47.90
2019-06-07T13:30:36.377Z,48.00
2019-06-07T13:33:35.334Z,48.10
2019-06-07T13:36:26.446Z,47.90
2019-06-07T13:39:24.770Z,47.90
2019-06-07T13:42:16.812Z,47.80
2019-06-07T13:45:12.225Z,47.70
2019-06-07T13:48:06.330Z,47.60
2019-06-07T13:51:00.400Z,47.80
2019-06-07T13:53:56.394Z,47.70
2019-06-07T13:57:01.997Z,47.70
2019-06-07T13:59:50.064Z,48.20
2019-06-07T14:02:44.720Z,47.70
2019-06-07T14:05:39.410Z,47.60
2019-06-07T14:08:34.935Z,47.60
2019-06-07T14:11:46.800Z,47.40
2019-06-07T14:14:30.619Z,47.50
2019-06-07T14:17:25.297Z,47.40
