createdAt,value
2023-04-18T00:02:33.219Z,65.70
2023-04-18T00:12:36.520Z,67.09
2023-04-18T00:22:42.431Z,68.73
2023-04-18T00:32:44.216Z,68.33
2023-04-18T00:42:45.724Z,69.89
2023-04-18T00:52:47.728Z,69.77
2023-04-18T01:02:52.949Z,72.46
2023-04-18T01:13:14.267Z,72.17
2023-04-18T01:23:17.228Z,72.12
2023-04-18T01:33:18.766Z,74.01
2023-04-18T01:43:20.251Z,72.78
2023-04-18T01:53:24.062Z,74.88
2023-04-18T02:03:25.728Z,73.77
2023-04-18T02:13:27.592Z,75.20
2023-04-18T02:23:29.075Z,75.08
2023-04-18T02:33:30.615Z,76.04
2023-04-18T02:43:33.269Z,77.27
2023-04-18T02:53:35.585Z,76.92
2023-04-18T03:03:37.134Z,76.78
2023-04-18T03:13:38.549Z,76.66
2023-04-18T03:23:40.148Z,77.37
2023-04-18T03:33:44.140Z,77.84
2023-04-18T03:43:45.541Z,77.47
2023-04-18T03:53:47.095Z,78.03
2023-04-18T04:03:48.665Z,79.24
2023-04-18T04:13:50.258Z,79.40
2023-04-18T04:23:51.706Z,78.91
2023-04-18T04:33:53.197Z,79.97
2023-04-18T04:43:54.596Z,79.96
2023-04-18T04:53:56.362Z,80.97
2023-04-18T05:03:57.965Z,82.10
2023-04-18T05:13:59.612Z,81.44
2023-04-18T05:24:01.147Z,81.86
2023-04-18T05:34:02.639Z,81.01
2023-04-18T05:44:16.831Z,81.22
2023-04-18T05:54:19.519Z,81.13
2023-04-18T06:04:21.479Z,81.18
2023-04-18T06:14:23.329Z,80.68
2023-04-18T06:24:24.709Z,80.48
2023-04-18T06:34:26.261Z,80.21
2023-04-18T06:44:27.747Z,79.62
2023-04-18T06:54:30.161Z,79.06
2023-04-18T07:04:31.634Z,78.21
2023-04-18T07:14:34.195Z,77.93
2023-04-18T07:24:36.463Z,77.51
2023-04-18T07:34:40.485Z,77.72
2023-04-18T07:44:43.316Z,77.71
2023-04-18T07:54:44.818Z,77.96
2023-04-18T08:04:47.293Z,78.02
2023-04-18T08:14:48.999Z,78.10
2023-04-18T08:25:03.825Z,77.87
2023-04-18T08:35:07.347Z,77.66
2023-04-18T08:45:09.554Z,78.01
2023-04-18T08:55:11.301Z,77.10
2023-04-18T09:05:15.019Z,77.75
2023-04-18T09:15:20.288Z,77.37
2023-04-18T09:25:29.438Z,77.14
2023-04-18T09:35:31.442Z,77.46
2023-04-18T09:45:33.121Z,77.71
2023-04-18T09:55:35.435Z,77.76
2023-04-18T10:05:39.700Z,78.91
2023-04-18T10:15:42.978Z,79.27
2023-04-18T10:25:49.563Z,78.29
2023-04-18T10:35:57.121Z,77.87
2023-04-18T10:46:23.988Z,77.15
2023-04-18T10:56:32.265Z,76.62
2023-04-18T11:06:33.660Z,76.36
2023-04-18T11:16:35.229Z,76.09
2023-04-18T11:26:38.640Z,75.58
2023-04-18T11:36:40.069Z,74.54
2023-04-18T11:46:41.952Z,74.57
2023-04-18T11:56:49.850Z,73.93
2023-04-18T12:06:53.756Z,74.33
2023-04-18T12:16:55.429Z,73.57
2023-04-18T12:26:58.067Z,72.11
2023-04-18T12:37:00.161Z,72.57
2023-04-18T12:47:01.737Z,72.24
2023-04-18T12:57:03.314Z,71.56
2023-04-18T13:07:04.800Z,71.66
2023-04-18T13:17:06.332Z,71.17
2023-04-18T13:27:10.459Z,70.80
2023-04-18T13:37:12.761Z,70.16
2023-04-18T13:47:14.284Z,70.01
2023-04-18T13:57:15.834Z,68.33
2023-04-18T14:07:17.571Z,68.83
2023-04-18T14:17:18.969Z,68.71
2023-04-18T14:27:20.568Z,68.25
2023-04-18T14:37:22.421Z,67.62
2023-04-18T14:47:24.468Z,67.55
2023-04-18T14:57:26.493Z,67.29
2023-04-18T15:07:28.041Z,67.36
2023-04-18T15:17:29.721Z,66.24
2023-04-18T15:27:31.066Z,66.36
2023-04-18T15:37:32.435Z,64.57
2023-04-18T15:47:34.508Z,65.76
2023-04-18T15:57:36.077Z,66.49
2023-04-18T16:07:38.065Z,66.68
2023-04-18T16:17:39.497Z,66.23
2023-04-18T16:27:42.558Z,66.67
2023-04-18T16:37:44.147Z,67.84
2023-04-18T16:47:45.901Z,67.80
2023-04-18T16:57:47.389Z,67.78
2023-04-18T17:07:51.072Z,67.77
2023-04-18T17:17:52.724Z,67.96
2023-04-18T17:27:54.166Z,68.03
2023-04-18T17:37:55.671Z,68.83
2023-04-18T17:47:59.426Z,69.02
2023-04-18T17:58:01.050Z,69.14
2023-04-18T18:08:02.471Z,69.52
2023-04-18T18:18:04.466Z,70.11
2023-04-18T18:28:07.143Z,69.70
2023-04-18T18:38:08.632Z,70.11
2023-04-18T18:48:10.474Z,70.67
2023-04-18T18:58:12.258Z,71.26
2023-04-18T19:08:14.224Z,70.62
2023-04-18T19:18:16.830Z,71.56
2023-04-18T19:28:18.421Z,71.20
2023-04-18T19:38:19.892Z,71.53
2023-04-18T19:48:21.374Z,71.67
2023-04-18T19:58:39.740Z,72.26
2023-04-18T20:08:47.255Z,72.09
2023-04-18T20:18:50.010Z,71.84
2023-04-18T20:28:51.566Z,72.53
2023-04-18T20:38:53.049Z,72.46
2023-04-18T20:48:54.426Z,73.55
2023-04-18T20:58:55.950Z,73.11
2023-04-18T21:08:57.304Z,73.33
2023-04-18T21:18:58.707Z,74.30
2023-04-18T21:29:07.073Z,74.26
2023-04-18T21:39:08.566Z,74.50
2023-04-18T21:49:10.619Z,74.70
2023-04-18T21:59:12.124Z,75.03
2023-04-18T22:09:13.571Z,75.10
2023-04-18T22:19:15.220Z,75.70
2023-04-18T22:29:16.823Z,75.97
2023-04-18T22:39:18.173Z,77.14
2023-04-18T22:49:19.518Z,76.10
2023-04-18T22:59:20.912Z,76.82
2023-04-18T23:09:22.383Z,75.99
2023-04-18T23:19:24.001Z,76.53
2023-04-18T23:29:25.386Z,77.04
2023-04-18T23:39:26.966Z,77.00
2023-04-18T23:49:28.423Z,77.78
2023-04-18T23:59:29.991Z,77.89
