createdAt,value
2022-09-03T03:58:38.905Z,22.02
2022-09-03T03:59:39.127Z,22.59
2022-09-03T04:00:38.866Z,23.04
2022-09-03T04:01:39.107Z,23.45
2022-09-03T04:02:39.407Z,23.84
2022-09-03T04:03:39.009Z,24.24
2022-09-03T04:04:39.240Z,24.60
2022-09-03T04:05:43.737Z,24.91
2022-09-03T04:06:37.360Z,25.22
2022-09-03T04:07:39.081Z,25.48
2022-09-03T04:08:39.301Z,25.76
2022-09-03T04:09:39.011Z,26.01
2022-09-03T04:10:39.231Z,26.23
2022-09-03T04:11:38.952Z,26.44
2022-09-03T04:12:39.181Z,26.62
2022-09-03T04:13:38.303Z,26.81
2022-09-03T04:14:39.243Z,27.00
2022-09-03T04:15:38.375Z,27.11
2022-09-03T04:16:38.604Z,27.27
2022-09-03T04:17:38.433Z,27.38
2022-09-03T04:18:39.315Z,27.50
2022-09-03T04:19:38.495Z,27.61
2022-09-03T04:20:38.603Z,27.72
2022-09-03T04:21:38.563Z,27.84
2022-09-03T04:22:39.404Z,27.92
2022-09-03T04:23:38.635Z,27.96
2022-09-03T04:24:39.408Z,28.05
2022-09-03T04:25:38.685Z,28.14
2022-09-03T04:26:38.593Z,28.19
2022-09-03T04:27:39.516Z,28.27
2022-09-03T04:28:40.786Z,28.27
2022-09-03T04:29:39.576Z,28.30
2022-09-03T04:30:38.843Z,28.37
2022-09-03T04:31:40.117Z,28.40
2022-09-03T04:32:38.789Z,28.43
2022-09-03T04:33:38.688Z,28.51
2022-09-03T04:34:38.866Z,28.54
2022-09-03T04:35:39.676Z,28.58
2022-09-03T04:36:38.009Z,28.64
2022-09-03T04:37:38.029Z,28.65
2022-09-03T04:38:38.067Z,28.68
2022-09-03T04:39:38.185Z,28.71
2022-09-03T04:40:39.841Z,28.75
2022-09-03T04:41:38.169Z,28.77
2022-09-03T04:42:38.239Z,28.72
2022-09-03T04:43:38.222Z,28.77
2022-09-03T04:44:38.201Z,28.68
2022-09-03T04:45:40.008Z,28.68
2022-09-03T04:46:38.272Z,28.72
2022-09-03T04:47:38.311Z,28.77
2022-09-03T04:48:38.333Z,28.81
2022-09-03T04:49:38.354Z,28.87
2022-09-03T04:50:40.092Z,28.87
2022-09-03T04:51:38.419Z,28.92
2022-09-03T04:52:38.466Z,28.89
2022-09-03T04:53:38.493Z,28.89
2022-09-03T04:54:38.517Z,28.85
2022-09-03T04:55:40.246Z,28.88
2022-09-03T04:56:39.602Z,28.88
2022-09-03T04:57:40.334Z,28.94
2022-09-03T04:58:38.606Z,28.91
2022-09-03T04:59:38.586Z,28.95
2022-09-03T05:00:40.827Z,28.95
2022-09-03T05:01:38.764Z,28.96
2022-09-03T05:02:40.407Z,28.99
2022-09-03T05:03:38.664Z,28.96
2022-09-03T05:04:38.693Z,29.01
2022-09-03T05:05:40.446Z,29.03
2022-09-03T05:06:40.665Z,29.02
2022-09-03T05:07:40.397Z,29.02
2022-09-03T05:08:38.787Z,29.07
2022-09-03T05:09:38.797Z,29.02
2022-09-03T05:10:40.557Z,29.02
2022-09-03T05:11:40.787Z,28.98
2022-09-03T05:12:38.879Z,28.99
2022-09-03T05:13:38.866Z,29.06
2022-09-03T05:14:40.589Z,29.05
2022-09-03T05:15:38.941Z,29.06
2022-09-03T05:16:39.063Z,29.05
2022-09-03T05:17:40.674Z,29.06
2022-09-03T05:18:39.022Z,29.06
2022-09-03T05:19:40.740Z,29.07
2022-09-03T05:20:39.070Z,29.05
2022-09-03T05:21:39.092Z,29.09
2022-09-03T05:22:39.121Z,29.09
2022-09-03T05:23:40.851Z,29.10
2022-09-03T05:24:41.081Z,29.09
2022-09-03T05:25:39.222Z,29.06
2022-09-03T05:26:40.252Z,29.07
2022-09-03T05:27:39.246Z,29.10
2022-09-03T05:28:39.290Z,29.07
2022-09-03T05:29:41.002Z,29.10
2022-09-03T05:30:39.324Z,29.09
2022-09-03T05:31:41.084Z,29.09
2022-09-03T05:32:39.364Z,29.09
2022-09-03T05:33:41.081Z,29.09
2022-09-03T05:34:39.414Z,29.09
2022-09-03T05:35:41.173Z,29.15
2022-09-03T05:36:40.875Z,29.13
2022-09-03T05:37:39.456Z,29.10
2022-09-03T05:38:41.205Z,29.09
2022-09-03T05:39:39.567Z,29.05
2022-09-03T05:40:41.226Z,29.09
2022-09-03T05:41:41.449Z,29.07
2022-09-03T05:42:39.611Z,29.07
2022-09-03T05:43:39.645Z,29.05
2022-09-03T05:44:39.667Z,29.02
2022-09-03T05:45:39.719Z,29.06
2022-09-03T05:46:40.918Z,29.06
2022-09-03T05:47:39.739Z,29.10
2022-09-03T05:48:39.768Z,29.10
2022-09-03T05:49:41.473Z,29.12
2022-09-03T05:50:41.698Z,29.10
2022-09-03T05:51:41.419Z,29.05
2022-09-03T05:52:41.649Z,29.09
2022-09-03T05:53:41.381Z,29.10
2022-09-03T05:54:41.610Z,29.09
2022-09-03T05:55:41.852Z,29.10
2022-09-03T05:56:41.570Z,29.13
2022-09-03T05:57:41.794Z,29.19
2022-09-03T05:58:41.534Z,29.19
2022-09-03T05:59:41.720Z,29.19
2022-09-03T06:00:41.967Z,29.17
2022-09-03T06:01:43.235Z,29.06
2022-09-03T06:02:40.290Z,29.07
2022-09-03T06:03:42.049Z,29.07
2022-09-03T06:04:42.053Z,29.10
2022-09-03T06:05:40.141Z,29.15
2022-09-03T06:06:40.192Z,29.19
2022-09-03T06:07:40.203Z,29.22
2022-09-03T06:08:41.924Z,29.23
2022-09-03T06:09:40.194Z,29.26
2022-09-03T06:10:41.111Z,29.29
2022-09-03T06:11:41.057Z,29.33
2022-09-03T06:12:41.217Z,29.30
2022-09-03T06:13:42.145Z,29.33
2022-09-03T06:14:44.236Z,29.34
2022-09-03T06:15:40.323Z,29.38
2022-09-03T06:16:42.197Z,29.37
2022-09-03T06:17:42.298Z,29.40
2022-09-03T06:18:41.165Z,29.44
2022-09-03T06:19:41.317Z,29.43
2022-09-03T06:20:42.133Z,29.40
2022-09-03T06:21:41.380Z,29.44
2022-09-03T06:22:41.278Z,29.50
2022-09-03T06:23:46.601Z,29.56
2022-09-03T06:24:40.478Z,29.56
2022-09-03T06:25:42.303Z,29.58
2022-09-03T06:26:42.971Z,29.64
2022-09-03T06:27:40.491Z,29.64
2022-09-03T06:28:40.487Z,29.70
2022-09-03T06:29:40.490Z,29.68
2022-09-03T06:30:40.487Z,29.72
2022-09-03T06:31:42.308Z,29.74
2022-09-03T06:32:40.481Z,29.81
2022-09-03T06:33:40.526Z,29.80
2022-09-03T06:34:42.241Z,29.78
2022-09-03T06:35:43.208Z,29.82
2022-09-03T06:36:42.499Z,29.84
2022-09-03T06:37:40.655Z,29.92
2022-09-03T06:38:42.355Z,29.92
2022-09-03T06:39:40.738Z,29.95
2022-09-03T06:40:41.606Z,29.98
2022-09-03T06:41:40.723Z,29.95
2022-09-03T06:42:45.853Z,30.05
2022-09-03T06:43:44.604Z,29.95
2022-09-03T06:44:41.478Z,29.99
2022-09-03T06:45:40.829Z,30.05
2022-09-03T06:46:42.811Z,30.05
2022-09-03T06:47:42.752Z,30.08
2022-09-03T06:48:40.840Z,30.12
2022-09-03T06:49:43.814Z,30.09
2022-09-03T06:50:44.776Z,30.07
2022-09-03T06:51:40.907Z,30.04
2022-09-03T06:52:41.732Z,30.12
2022-09-03T06:53:42.867Z,30.14
2022-09-03T06:54:42.909Z,30.15
2022-09-03T06:55:41.956Z,30.20
2022-09-03T06:56:43.911Z,30.29
2022-09-03T06:57:41.139Z,30.35
2022-09-03T06:58:41.919Z,30.43
2022-09-03T06:59:43.128Z,30.44
2022-09-03T07:00:41.294Z,30.46
2022-09-03T07:01:44.497Z,30.50
2022-09-03T07:02:44.834Z,30.50
2022-09-03T07:03:41.208Z,30.50
2022-09-03T07:04:42.932Z,30.50
2022-09-03T07:05:41.290Z,30.48
2022-09-03T07:06:41.320Z,30.57
2022-09-03T07:07:41.361Z,30.53
2022-09-03T07:08:41.381Z,30.54
2022-09-03T07:09:47.650Z,30.52
2022-09-03T07:10:43.333Z,30.50
2022-09-03T07:11:41.493Z,30.50
2022-09-03T07:12:43.215Z,30.59
2022-09-03T07:13:41.543Z,30.56
2022-09-03T07:14:43.267Z,30.63
2022-09-03T07:15:41.533Z,30.64
2022-09-03T07:16:42.559Z,30.67
2022-09-03T07:17:41.626Z,30.73
2022-09-03T07:18:43.353Z,30.67
2022-09-03T07:19:41.691Z,30.67
2022-09-03T07:20:41.746Z,30.69
2022-09-03T07:21:48.144Z,30.73
2022-09-03T07:22:41.787Z,30.71
2022-09-03T07:23:41.846Z,30.73
2022-09-03T07:24:43.569Z,30.73
2022-09-03T07:25:42.659Z,30.77
2022-09-03T07:26:42.817Z,30.80
2022-09-03T07:27:43.758Z,30.81
2022-09-03T07:28:42.877Z,30.80
2022-09-03T07:29:42.008Z,30.77
2022-09-03T07:30:43.726Z,30.77
2022-09-03T07:31:42.059Z,30.82
2022-09-03T07:32:42.019Z,30.88
2022-09-03T07:33:42.070Z,30.91
2022-09-03T07:34:43.808Z,30.95
2022-09-03T07:35:44.040Z,30.97
2022-09-03T07:36:43.750Z,30.99
2022-09-03T07:37:43.970Z,31.01
2022-09-03T07:38:43.710Z,31.01
2022-09-03T07:39:44.034Z,31.05
2022-09-03T07:40:43.172Z,31.07
2022-09-03T07:41:43.915Z,31.02
2022-09-03T07:42:44.151Z,31.03
2022-09-03T07:43:43.904Z,31.05
2022-09-03T07:44:44.120Z,31.08
2022-09-03T07:45:43.858Z,31.07
2022-09-03T07:46:44.101Z,31.07
2022-09-03T07:47:42.295Z,31.11
2022-09-03T07:48:42.341Z,31.21
2022-09-03T07:49:44.052Z,31.18
2022-09-03T07:50:42.363Z,31.21
2022-09-03T07:51:43.241Z,31.30
2022-09-03T07:52:42.432Z,31.28
2022-09-03T07:53:42.525Z,31.28
2022-09-03T07:54:44.225Z,31.30
2022-09-03T07:55:42.494Z,31.26
2022-09-03T07:56:44.186Z,31.37
2022-09-03T07:57:44.415Z,31.33
2022-09-03T07:58:43.331Z,31.43
2022-09-03T07:59:44.276Z,31.43
2022-09-03T08:00:43.465Z,31.40
2022-09-03T08:01:43.556Z,31.43
2022-09-03T08:02:46.393Z,31.46
2022-09-03T08:03:43.643Z,31.43
2022-09-03T08:04:44.388Z,31.42
2022-09-03T08:05:43.695Z,31.46
2022-09-03T08:06:43.590Z,31.46
2022-09-03T08:07:43.490Z,31.46
2022-09-03T08:08:43.649Z,31.47
2022-09-03T08:09:44.570Z,31.45
2022-09-03T08:10:43.711Z,31.49
2022-09-03T08:11:43.637Z,31.56
2022-09-03T08:12:43.780Z,31.57
2022-09-03T08:13:44.551Z,31.60
2022-09-03T08:14:44.770Z,31.66
2022-09-03T08:15:43.776Z,31.64
2022-09-03T08:16:44.594Z,31.67
2022-09-03T08:17:43.814Z,31.76
2022-09-03T08:18:43.711Z,31.76
2022-09-03T08:19:42.987Z,31.79
2022-09-03T08:20:44.703Z,31.84
2022-09-03T08:21:43.056Z,31.81
2022-09-03T08:22:43.093Z,31.84
2022-09-03T08:23:44.823Z,31.81
2022-09-03T08:24:43.188Z,31.81
2022-09-03T08:25:44.923Z,31.84
2022-09-03T08:26:47.697Z,31.87
2022-09-03T08:27:44.141Z,31.88
2022-09-03T08:28:44.285Z,31.91
2022-09-03T08:29:43.355Z,31.90
2022-09-03T08:30:46.547Z,31.90
2022-09-03T08:31:44.327Z,31.94
2022-09-03T08:32:43.467Z,31.95
2022-09-03T08:33:44.327Z,31.95
2022-09-03T08:34:44.229Z,31.97
2022-09-03T08:35:45.209Z,31.98
2022-09-03T08:36:43.482Z,32.01
2022-09-03T08:37:43.468Z,32.00
2022-09-03T08:38:44.355Z,32.03
2022-09-03T08:39:43.594Z,32.06
2022-09-03T08:40:44.419Z,32.06
2022-09-03T08:41:45.369Z,32.03
2022-09-03T08:42:43.581Z,32.04
2022-09-03T08:43:43.623Z,32.06
2022-09-03T08:44:43.603Z,32.01
2022-09-03T08:45:44.455Z,32.04
2022-09-03T08:46:47.383Z,32.03
2022-09-03T08:47:43.712Z,31.94
2022-09-03T08:48:45.441Z,31.97
2022-09-03T08:49:45.664Z,32.08
2022-09-03T08:50:43.794Z,32.07
2022-09-03T08:51:44.254Z,32.12
2022-09-03T08:52:44.054Z,32.11
2022-09-03T08:53:45.534Z,32.06
2022-09-03T08:54:45.755Z,32.10
2022-09-03T08:55:43.907Z,32.17
2022-09-03T08:56:45.715Z,32.21
2022-09-03T08:57:44.152Z,32.19
2022-09-03T08:58:43.961Z,32.15
2022-09-03T08:59:44.895Z,32.17
2022-09-03T09:00:44.054Z,32.12
2022-09-03T09:01:46.071Z,32.14
2022-09-03T09:02:44.897Z,32.10
2022-09-03T09:03:46.048Z,32.21
2022-09-03T09:04:44.115Z,32.18
2022-09-03T09:05:44.129Z,32.21
2022-09-03T09:06:47.789Z,32.18
2022-09-03T09:07:48.044Z,32.32
2022-09-03T09:08:45.058Z,32.28
2022-09-03T09:09:44.197Z,32.36
2022-09-03T09:10:45.928Z,32.31
2022-09-03T09:11:48.098Z,32.27
2022-09-03T09:12:46.964Z,32.27
2022-09-03T09:13:44.269Z,32.32
2022-09-03T09:14:44.259Z,32.27
2022-09-03T09:15:46.215Z,32.28
2022-09-03T09:16:45.062Z,32.25
2022-09-03T09:17:44.470Z,32.28
2022-09-03T09:18:44.383Z,32.32
2022-09-03T09:19:44.536Z,32.45
2022-09-03T09:20:46.213Z,32.46
2022-09-03T09:21:49.638Z,32.45
2022-09-03T09:22:47.230Z,32.48
2022-09-03T09:23:44.492Z,32.48
2022-09-03T09:24:46.224Z,32.45
2022-09-03T09:25:46.463Z,32.52
2022-09-03T09:26:44.515Z,32.51
2022-09-03T09:27:44.543Z,32.49
2022-09-03T09:28:44.597Z,32.48
2022-09-03T09:29:46.305Z,32.42
2022-09-03T09:30:44.607Z,32.45
2022-09-03T09:31:46.349Z,32.48
2022-09-03T09:32:44.623Z,32.49
2022-09-03T09:33:46.377Z,32.43
2022-09-03T09:34:48.602Z,32.51
2022-09-03T09:35:46.465Z,32.51
2022-09-03T09:36:45.696Z,32.54
2022-09-03T09:37:44.756Z,32.61
2022-09-03T09:38:46.506Z,32.67
2022-09-03T09:39:45.828Z,32.72
2022-09-03T09:40:45.771Z,32.66
2022-09-03T09:41:46.739Z,32.66
2022-09-03T09:42:44.947Z,32.63
2022-09-03T09:43:46.687Z,32.63
2022-09-03T09:44:44.960Z,32.67
2022-09-03T09:45:46.689Z,32.76
2022-09-03T09:46:50.195Z,32.76
2022-09-03T09:47:45.239Z,32.77
2022-09-03T09:48:45.827Z,32.76
2022-09-03T09:49:45.991Z,32.73
2022-09-03T09:50:46.791Z,32.79
2022-09-03T09:51:45.816Z,32.77
2022-09-03T09:52:45.951Z,32.77
2022-09-03T09:53:45.861Z,32.84
2022-09-03T09:54:46.021Z,32.79
2022-09-03T09:55:46.852Z,32.82
2022-09-03T09:56:49.492Z,32.89
2022-09-03T09:57:46.137Z,32.93
2022-09-03T09:58:45.892Z,33.01
2022-09-03T09:59:46.051Z,33.00
2022-09-03T10:00:46.933Z,33.06
2022-09-03T10:12:56.482Z,29.47
2022-09-03T10:13:56.730Z,29.85
2022-09-03T10:14:54.982Z,30.15
2022-09-03T10:15:55.043Z,30.40
2022-09-03T10:16:56.724Z,30.60
2022-09-03T10:17:55.073Z,30.88
2022-09-03T10:18:56.804Z,31.08
2022-09-03T10:19:55.137Z,31.30
2022-09-03T10:20:56.862Z,31.50
2022-09-03T10:21:57.094Z,31.74
2022-09-03T10:22:57.022Z,31.84
2022-09-03T10:23:56.038Z,32.06
2022-09-03T10:24:56.925Z,32.21
2022-09-03T10:25:55.234Z,32.34
2022-09-03T10:26:57.025Z,32.40
2022-09-03T10:27:59.933Z,32.51
2022-09-03T10:28:56.036Z,32.56
2022-09-03T10:29:57.067Z,32.69
2022-09-03T10:30:57.358Z,32.76
2022-09-03T10:31:55.349Z,32.86
2022-09-03T10:32:55.358Z,32.96
2022-09-03T10:33:56.098Z,33.10
2022-09-03T10:34:58.279Z,33.14
2022-09-03T10:35:55.348Z,33.22
2022-09-03T10:36:55.378Z,33.27
2022-09-03T10:37:55.348Z,33.37
2022-09-03T10:38:56.078Z,33.40
2022-09-03T10:39:55.421Z,33.44
2022-09-03T10:40:55.411Z,33.44
2022-09-03T10:41:55.451Z,33.45
2022-09-03T10:42:56.180Z,33.59
2022-09-03T10:43:55.430Z,33.64
2022-09-03T10:44:55.470Z,33.75
2022-09-03T10:45:56.236Z,33.73
2022-09-03T10:46:55.553Z,33.71
2022-09-03T10:47:55.533Z,33.71
2022-09-03T10:48:55.532Z,33.76
2022-09-03T10:49:56.263Z,33.80
2022-09-03T10:50:57.464Z,33.85
2022-09-03T10:51:55.615Z,33.85
2022-09-03T10:52:55.651Z,33.99
2022-09-03T10:53:55.623Z,33.97
2022-09-03T10:54:57.357Z,33.99
2022-09-03T10:55:56.547Z,34.03
2022-09-03T10:56:56.446Z,34.17
2022-09-03T10:57:56.605Z,34.14
2022-09-03T10:58:57.456Z,34.19
2022-09-03T10:59:57.699Z,34.17
2022-09-03T11:00:56.578Z,34.17
2022-09-03T11:01:57.492Z,34.17
2022-09-03T11:02:57.814Z,34.23
2022-09-03T11:03:57.446Z,34.27
2022-09-03T11:04:57.728Z,34.27
2022-09-03T11:05:57.417Z,34.27
2022-09-03T11:06:56.770Z,34.28
2022-09-03T11:07:57.558Z,34.33
2022-09-03T11:08:57.790Z,34.33
2022-09-03T11:09:57.520Z,34.38
2022-09-03T11:10:56.639Z,34.44
2022-09-03T11:11:57.579Z,34.47
2022-09-03T11:12:58.853Z,34.54
2022-09-03T11:13:57.630Z,34.54
2022-09-03T11:14:56.769Z,34.59
2022-09-03T11:15:57.715Z,34.64
2022-09-03T11:16:55.991Z,34.71
2022-09-03T11:17:57.712Z,34.77
2022-09-03T11:18:56.045Z,34.79
2022-09-03T11:19:56.071Z,34.89
2022-09-03T11:20:57.802Z,34.95
2022-09-03T11:21:56.146Z,35.02
2022-09-03T11:22:56.174Z,35.10
2022-09-03T11:23:56.214Z,35.20
2022-09-03T11:24:56.245Z,35.34
2022-09-03T11:25:57.977Z,35.50
2022-09-03T11:26:56.336Z,35.67
2022-09-03T11:27:56.816Z,35.87
2022-09-03T11:28:56.374Z,36.13
2022-09-03T11:29:56.416Z,36.42
2022-09-03T11:30:56.511Z,36.76
2022-09-03T11:31:58.215Z,37.10
2022-09-03T11:32:56.539Z,37.42
2022-09-03T11:33:56.597Z,37.80
2022-09-03T11:34:56.567Z,38.17
2022-09-03T11:35:56.578Z,38.52
2022-09-03T11:36:58.312Z,38.90
2022-09-03T11:37:56.668Z,39.17
2022-09-03T11:38:56.711Z,39.50
2022-09-03T11:39:58.520Z,39.78
2022-09-03T11:40:56.739Z,40.05
2022-09-03T11:41:58.470Z,40.34
2022-09-03T11:42:56.799Z,40.57
2022-09-03T11:43:59.113Z,40.61
2022-09-03T11:44:56.881Z,40.60
2022-09-03T11:45:56.984Z,40.95
2022-09-03T11:46:58.642Z,41.18
2022-09-03T11:47:58.861Z,41.43
2022-09-03T11:48:58.623Z,41.66
2022-09-03T11:49:57.010Z,41.91
2022-09-03T11:50:57.002Z,42.07
2022-09-03T11:51:58.725Z,42.26
2022-09-03T11:52:57.279Z,42.46
2022-09-03T11:53:57.053Z,42.57
2022-09-03T11:54:57.095Z,42.74
2022-09-03T11:55:57.121Z,42.90
2022-09-03T11:56:58.849Z,43.01
2022-09-03T11:57:57.205Z,43.14
2022-09-03T11:58:57.246Z,43.29
2022-09-03T11:59:58.967Z,43.42
2022-09-03T12:00:57.320Z,43.57
2022-09-03T12:01:59.043Z,43.84
2022-09-03T12:02:59.132Z,43.99
2022-09-03T12:03:58.458Z,44.19
2022-09-03T12:04:57.495Z,44.35
2022-09-03T12:05:57.455Z,44.53
2022-09-03T12:06:59.178Z,44.74
2022-09-03T12:07:57.532Z,44.88
2022-09-03T12:08:59.269Z,45.06
2022-09-03T12:09:57.560Z,45.23
2022-09-03T12:10:59.292Z,45.37
2022-09-03T12:11:59.511Z,45.51
2022-09-03T12:12:57.601Z,45.75
2022-09-03T12:13:57.620Z,45.88
2022-09-03T12:14:57.630Z,46.07
2022-09-03T12:15:59.428Z,46.18
2022-09-03T12:16:59.578Z,46.33
2022-09-03T12:17:57.671Z,46.46
2022-09-03T12:18:57.693Z,46.60
2022-09-03T12:19:57.713Z,46.74
2022-09-03T12:20:58.465Z,46.87
2022-09-03T12:21:59.686Z,47.02
2022-09-03T12:22:59.432Z,47.08
2022-09-03T12:23:59.614Z,47.17
2022-09-03T12:24:59.843Z,47.31
2022-09-03T12:25:59.566Z,47.37
2022-09-03T12:26:59.807Z,47.46
2022-09-03T12:27:59.515Z,47.57
2022-09-03T12:28:59.756Z,47.65
2022-09-03T12:30:00.019Z,47.78
2022-09-03T12:30:59.724Z,47.89
2022-09-03T12:31:59.940Z,48.03
2022-09-03T12:32:59.668Z,48.11
2022-09-03T12:33:59.900Z,48.09
2022-09-03T12:35:00.137Z,47.17
2022-09-03T12:36:00.315Z,46.33
2022-09-03T12:37:00.080Z,45.61
2022-09-03T12:38:09.054Z,44.92
2022-09-03T12:39:11.583Z,44.30
2022-09-03T12:40:08.428Z,43.80
2022-09-03T12:41:58.261Z,43.39
2022-09-03T12:43:37.214Z,43.72
2022-09-03T12:43:59.741Z,44.30
2022-09-03T12:44:59.321Z,44.82
2022-09-03T12:46:13.722Z,45.21
2022-09-03T12:47:59.713Z,45.75
2022-09-03T12:49:58.545Z,46.33
2022-09-03T12:50:58.611Z,46.52
2022-09-03T12:52:04.546Z,46.64
2022-09-03T12:52:59.845Z,46.63
2022-09-03T12:54:00.964Z,46.30
2022-09-03T12:54:58.738Z,46.17
2022-09-03T12:56:00.490Z,45.81
2022-09-03T12:56:59.519Z,45.46
2022-09-03T12:58:02.547Z,45.41
2022-09-03T12:59:00.510Z,45.24
2022-09-03T12:59:58.805Z,45.08
2022-09-03T13:01:00.567Z,44.82
2022-09-03T13:02:00.919Z,44.69
2022-09-03T13:02:58.842Z,44.61
2022-09-03T13:04:00.555Z,44.04
2022-09-03T13:05:00.792Z,43.52
2022-09-03T13:05:58.842Z,43.10
2022-09-03T13:07:00.568Z,42.66
2022-09-03T13:07:58.917Z,42.29
2022-09-03T13:08:58.935Z,41.92
2022-09-03T13:09:58.942Z,41.60
2022-09-03T13:11:00.166Z,41.39
2022-09-03T13:11:58.952Z,41.16
2022-09-03T13:12:59.063Z,40.99
2022-09-03T13:13:59.001Z,40.77
2022-09-03T13:14:59.064Z,40.57
2022-09-03T13:16:00.793Z,40.36
2022-09-03T13:17:01.068Z,40.16
2022-09-03T13:17:59.107Z,40.05
2022-09-03T13:18:59.125Z,39.87
2022-09-03T13:19:59.165Z,39.68
2022-09-03T13:20:59.205Z,39.54
2022-09-03T13:22:00.927Z,39.41
2022-09-03T13:22:59.267Z,39.33
2022-09-03T13:24:00.988Z,39.18
2022-09-03T13:24:59.350Z,39.10
2022-09-03T13:26:05.794Z,38.99
2022-09-03T13:26:59.369Z,38.92
2022-09-03T13:28:01.088Z,38.82
2022-09-03T13:28:59.428Z,38.75
2022-09-03T13:29:59.469Z,38.69
2022-09-03T13:30:59.548Z,38.58
2022-09-03T13:32:03.918Z,38.51
2022-09-03T13:33:01.266Z,38.42
2022-09-03T13:33:59.572Z,38.32
2022-09-03T13:34:59.611Z,38.23
2022-09-03T13:36:01.331Z,38.11
2022-09-03T13:36:59.681Z,38.00
2022-09-03T13:38:01.411Z,37.91
2022-09-03T13:39:01.640Z,37.84
2022-09-03T13:39:59.870Z,37.79
2022-09-03T13:40:59.805Z,37.68
2022-09-03T13:41:59.823Z,37.62
2022-09-03T13:42:59.851Z,37.53
2022-09-03T13:44:01.566Z,37.42
2022-09-03T13:44:59.905Z,37.36
2022-09-03T13:46:01.190Z,37.32
2022-09-03T13:47:01.857Z,37.29
2022-09-03T13:48:00.027Z,37.31
2022-09-03T13:49:00.052Z,37.28
2022-09-03T13:50:00.077Z,37.28
2022-09-03T13:51:01.797Z,37.29
2022-09-03T13:52:02.027Z,37.21
2022-09-03T13:53:00.107Z,37.20
2022-09-03T13:54:01.070Z,37.18
2022-09-03T13:55:00.149Z,37.14
2022-09-03T13:56:00.178Z,37.13
2022-09-03T13:57:01.917Z,37.05
2022-09-03T13:58:02.024Z,37.02
2022-09-03T13:59:00.269Z,36.97
2022-09-03T14:00:00.289Z,36.93
2022-09-03T14:01:00.350Z,36.88
2022-09-03T14:02:02.122Z,36.81
2022-09-03T14:03:01.372Z,36.83
2022-09-03T14:04:00.422Z,36.77
2022-09-03T14:05:02.152Z,36.78
2022-09-03T14:06:01.422Z,36.73
2022-09-03T14:07:02.164Z,36.67
2022-09-03T14:08:01.432Z,36.63
2022-09-03T14:09:02.187Z,36.59
2022-09-03T14:10:00.553Z,36.56
2022-09-03T14:11:00.573Z,36.51
2022-09-03T14:12:02.292Z,36.46
2022-09-03T14:13:00.638Z,36.45
2022-09-03T14:14:03.105Z,36.39
2022-09-03T14:15:00.655Z,36.38
2022-09-03T14:16:01.876Z,36.33
2022-09-03T14:17:02.607Z,36.29
2022-09-03T14:18:00.755Z,36.31
2022-09-03T14:19:00.778Z,36.29
2022-09-03T14:20:00.828Z,36.29
2022-09-03T14:21:00.847Z,36.25
2022-09-03T14:22:02.568Z,36.22
2022-09-03T14:23:00.859Z,36.22
2022-09-03T14:24:00.912Z,36.19
2022-09-03T14:25:00.890Z,36.21
2022-09-03T14:26:01.883Z,36.18
2022-09-03T14:27:02.648Z,36.21
2022-09-03T14:28:02.870Z,36.19
2022-09-03T14:29:02.600Z,36.16
2022-09-03T14:30:02.510Z,36.15
2022-09-03T14:31:03.041Z,36.15
2022-09-03T14:32:02.938Z,36.15
2022-09-03T14:33:03.052Z,36.13
2022-09-03T14:34:02.784Z,36.13
2022-09-03T14:35:02.143Z,36.15
2022-09-03T14:36:02.055Z,36.13
2022-09-03T14:37:01.952Z,36.11
2022-09-03T14:38:02.244Z,36.06
2022-09-03T14:39:02.983Z,36.08
2022-09-03T14:40:03.328Z,36.02
2022-09-03T14:41:02.998Z,36.01
2022-09-03T14:42:03.205Z,35.92
2022-09-03T14:43:02.925Z,35.88
2022-09-03T14:44:03.176Z,35.88
2022-09-03T14:45:02.209Z,35.84
2022-09-03T14:46:05.962Z,35.84
2022-09-03T14:47:03.277Z,35.83
2022-09-03T14:48:03.002Z,35.84
2022-09-03T14:49:02.339Z,35.81
2022-09-03T14:50:02.245Z,35.81
2022-09-03T14:51:02.150Z,35.81
2022-09-03T14:52:01.436Z,35.76
2022-09-03T14:53:03.162Z,35.68
2022-09-03T14:54:01.461Z,35.64
2022-09-03T14:55:01.469Z,35.60
2022-09-03T14:56:01.463Z,35.58
2022-09-03T14:57:01.471Z,35.58
2022-09-03T14:58:03.202Z,35.58
2022-09-03T14:59:01.563Z,35.57
2022-09-03T15:00:01.551Z,35.54
2022-09-03T15:01:02.705Z,35.54
2022-09-03T15:02:01.671Z,35.56
2022-09-03T15:03:03.342Z,35.53
2022-09-03T15:04:01.691Z,35.51
2022-09-03T15:05:01.742Z,35.49
2022-09-03T15:06:03.463Z,35.47
2022-09-03T15:07:03.683Z,35.49
2022-09-03T15:08:02.765Z,35.47
2022-09-03T15:09:01.845Z,35.49
2022-09-03T15:10:01.979Z,35.46
2022-09-03T15:11:01.884Z,35.49
2022-09-03T15:12:03.605Z,35.47
2022-09-03T15:13:01.959Z,35.46
2022-09-03T15:14:01.946Z,35.47
2022-09-03T15:15:03.676Z,35.43
2022-09-03T15:16:02.124Z,35.44
2022-09-03T15:17:03.728Z,35.37
2022-09-03T15:18:02.077Z,35.34
2022-09-03T15:19:02.067Z,35.34
2022-09-03T15:20:02.078Z,35.30
2022-09-03T15:21:03.817Z,35.28
2022-09-03T15:22:02.150Z,35.26
2022-09-03T15:23:02.198Z,35.26
2022-09-03T15:24:03.918Z,35.26
2022-09-03T15:25:02.248Z,35.26
2022-09-03T15:26:02.291Z,35.23
2022-09-03T15:27:04.010Z,35.25
2022-09-03T15:28:02.300Z,35.20
2022-09-03T15:29:02.322Z,35.19
2022-09-03T15:30:02.371Z,35.17
2022-09-03T15:31:02.410Z,35.17
2022-09-03T15:32:04.211Z,35.13
2022-09-03T15:33:02.475Z,35.13
2022-09-03T15:34:02.501Z,35.12
2022-09-03T15:35:02.524Z,35.13
2022-09-03T15:36:02.557Z,35.13
2022-09-03T15:37:06.669Z,35.12
2022-09-03T15:38:04.315Z,35.12
2022-09-03T15:39:04.033Z,35.10
2022-09-03T15:40:02.706Z,35.13
2022-09-03T15:41:02.645Z,35.10
2022-09-03T15:42:02.705Z,35.10
2022-09-03T15:43:03.735Z,35.08
2022-09-03T15:44:04.473Z,35.03
2022-09-03T15:45:02.736Z,35.02
2022-09-03T15:46:02.840Z,35.01
2022-09-03T15:47:02.787Z,34.99
2022-09-03T15:48:02.831Z,35.01
2022-09-03T15:49:04.567Z,34.99
2022-09-03T15:50:03.841Z,34.99
2022-09-03T15:51:04.574Z,34.96
2022-09-03T15:52:02.839Z,34.91
2022-09-03T15:53:04.560Z,34.89
2022-09-03T15:54:04.787Z,34.86
2022-09-03T15:55:02.930Z,34.85
2022-09-03T15:56:02.959Z,34.89
2022-09-03T15:57:03.004Z,34.89
2022-09-03T15:58:04.734Z,34.86
2022-09-03T15:59:03.011Z,34.89
2022-09-03T16:00:03.049Z,34.88
2022-09-03T16:12:15.889Z,31.18
2022-09-03T16:13:15.009Z,31.50
2022-09-03T16:14:16.020Z,31.74
2022-09-03T16:15:15.069Z,32.01
2022-09-03T16:16:17.494Z,32.18
2022-09-03T16:17:16.229Z,32.39
2022-09-03T16:18:15.302Z,32.55
2022-09-03T16:19:17.560Z,32.72
2022-09-03T16:20:16.775Z,32.84
2022-09-03T16:21:14.486Z,33.00
2022-09-03T16:22:14.504Z,33.11
2022-09-03T16:23:14.504Z,33.24
2022-09-03T16:24:14.544Z,33.32
2022-09-03T16:25:16.262Z,33.42
2022-09-03T16:26:14.616Z,33.49
2022-09-03T16:27:16.323Z,33.55
2022-09-03T16:28:15.220Z,33.66
2022-09-03T16:29:14.683Z,33.75
2022-09-03T16:30:16.404Z,33.77
2022-09-03T16:31:14.764Z,33.83
2022-09-03T16:32:16.467Z,33.88
2022-09-03T16:33:14.849Z,33.93
2022-09-03T16:34:18.695Z,33.95
2022-09-03T16:35:14.865Z,33.96
2022-09-03T16:36:16.597Z,33.97
2022-09-03T16:37:14.917Z,34.00
2022-09-03T16:38:14.947Z,34.03
2022-09-03T16:39:16.667Z,34.07
2022-09-03T16:40:15.018Z,34.06
2022-09-03T16:41:15.086Z,34.10
2022-09-03T16:42:15.068Z,34.07
2022-09-03T16:43:39.593Z,34.09
2022-09-03T16:44:15.151Z,34.09
2022-09-03T16:45:15.140Z,34.10
2022-09-03T16:46:15.282Z,34.10
2022-09-03T16:47:15.199Z,34.10
2022-09-03T16:48:16.918Z,34.12
2022-09-03T16:49:15.191Z,34.12
2022-09-03T16:50:15.221Z,34.12
2022-09-03T16:51:15.261Z,34.12
2022-09-03T16:52:15.305Z,34.10
2022-09-03T16:53:17.089Z,34.10
2022-09-03T16:54:15.379Z,34.07
2022-09-03T16:55:17.092Z,34.09
2022-09-03T16:56:15.472Z,34.07
2022-09-03T16:57:15.453Z,34.07
2022-09-03T16:58:15.492Z,34.07
2022-09-03T16:59:17.203Z,34.09
2022-09-03T17:00:15.534Z,34.06
2022-09-03T17:01:15.664Z,34.04
2022-09-03T17:02:39.424Z,34.03
2022-09-03T17:03:15.555Z,34.03
2022-09-03T17:04:16.584Z,34.02
2022-09-03T17:05:17.305Z,34.00
2022-09-03T17:06:15.644Z,33.97
2022-09-03T17:07:15.646Z,33.96
2022-09-03T17:08:15.696Z,33.96
2022-09-03T17:09:15.721Z,33.96
2022-09-03T17:10:17.437Z,33.93
2022-09-03T17:11:15.759Z,33.96
2022-09-03T17:12:17.508Z,33.93
2022-09-03T17:13:15.813Z,33.93
2022-09-03T17:14:17.537Z,33.95
2022-09-03T17:15:17.758Z,33.91
2022-09-03T17:16:24.594Z,33.91