createdAt,value
2017-12-15T00:01:47.297Z,18.30
2017-12-15T00:04:15.531Z,18.20
2017-12-15T00:06:43.754Z,18.30
2017-12-15T00:09:11.967Z,18.30
2017-12-15T00:11:40.178Z,18.20
2017-12-15T00:14:09.171Z,18.20
2017-12-15T00:16:38.186Z,18.30
2017-12-15T00:19:06.394Z,18.20
2017-12-15T00:21:34.713Z,18.30
2017-12-15T00:24:03.771Z,18.30
2017-12-15T00:26:32.013Z,18.30
2017-12-15T00:29:00.231Z,18.30
2017-12-15T00:31:28.460Z,18.30
2017-12-15T00:33:56.713Z,18.30
2017-12-15T00:36:25.674Z,18.30
2017-12-15T00:38:54.050Z,18.30
2017-12-15T00:41:23.043Z,18.30
2017-12-15T00:43:51.298Z,18.30
2017-12-15T00:46:19.584Z,18.30
2017-12-15T00:48:47.837Z,18.30
2017-12-15T00:51:17.155Z,18.30
2017-12-15T00:53:45.432Z,18.30
2017-12-15T00:56:13.662Z,18.30
2017-12-15T00:58:41.875Z,18.30
2017-12-15T01:01:10.089Z,18.30
2017-12-15T01:03:38.374Z,18.30
2017-12-15T01:06:06.677Z,18.30
2017-12-15T01:08:35.737Z,18.30
2017-12-15T01:11:04.767Z,18.30
2017-12-15T01:13:33.158Z,18.30
2017-12-15T01:16:01.439Z,18.30
2017-12-15T01:18:29.671Z,18.30
2017-12-15T01:20:58.660Z,18.30
2017-12-15T01:23:27.687Z,18.30
2017-12-15T01:25:55.988Z,18.30
2017-12-15T01:28:24.206Z,18.30
2017-12-15T01:30:52.402Z,18.30
2017-12-15T01:33:20.716Z,18.30
2017-12-15T01:35:48.887Z,18.30
2017-12-15T01:38:17.107Z,18.30
2017-12-15T01:40:45.335Z,18.30
2017-12-15T01:43:13.550Z,18.20
2017-12-15T01:45:41.786Z,18.30
2017-12-15T01:48:10.006Z,18.20
2017-12-15T01:50:38.226Z,18.30
2017-12-15T01:53:06.466Z,18.30
2017-12-15T01:55:34.695Z,18.20
2017-12-15T01:58:02.949Z,18.30
2017-12-15T02:00:31.192Z,18.30
2017-12-15T02:02:59.412Z,18.30
2017-12-15T02:05:27.651Z,18.30
2017-12-15T02:07:55.898Z,18.30
2017-12-15T02:10:24.954Z,18.30
2017-12-15T02:12:53.178Z,18.20
2017-12-15T02:15:21.366Z,18.30
2017-12-15T02:17:49.580Z,18.30
2017-12-15T02:20:17.897Z,18.20
2017-12-15T02:22:46.881Z,18.20
2017-12-15T02:25:15.134Z,18.20
2017-12-15T02:27:43.431Z,18.20
2017-12-15T02:30:11.660Z,18.20
2017-12-15T02:32:40.111Z,18.30
2017-12-15T02:35:08.336Z,18.30
2017-12-15T02:37:36.570Z,18.30
2017-12-15T02:40:04.790Z,18.30
2017-12-15T02:42:33.010Z,18.30
2017-12-15T02:45:01.237Z,18.30
2017-12-15T02:47:29.460Z,18.30
2017-12-15T02:49:57.699Z,18.30
2017-12-15T02:52:25.938Z,18.30
2017-12-15T02:54:54.146Z,18.30
2017-12-15T02:57:22.433Z,18.30
2017-12-15T02:59:51.022Z,18.30
2017-12-15T03:02:19.270Z,18.30
2017-12-15T03:04:47.498Z,18.30
2017-12-15T03:07:15.724Z,18.30
2017-12-15T03:09:43.947Z,18.30
2017-12-15T03:12:12.186Z,18.30
2017-12-15T03:14:40.411Z,18.30
2017-12-15T03:17:08.660Z,18.30
2017-12-15T03:19:37.740Z,18.30
2017-12-15T03:22:06.735Z,18.30
2017-12-15T03:24:34.934Z,18.30
2017-12-15T03:27:03.243Z,18.30
2017-12-15T03:29:31.657Z,18.30
2017-12-15T03:31:59.916Z,18.30
2017-12-15T03:34:28.158Z,18.30
2017-12-15T03:36:56.434Z,18.30
2017-12-15T03:39:24.656Z,18.30
2017-12-15T03:41:52.962Z,18.30
2017-12-15T03:44:21.271Z,18.30
2017-12-15T03:46:49.485Z,18.30
2017-12-15T03:49:17.698Z,18.30
2017-12-15T03:51:45.918Z,18.30
2017-12-15T03:54:14.142Z,18.30
2017-12-15T03:56:43.141Z,18.30
2017-12-15T03:59:11.363Z,18.20
2017-12-15T04:01:39.715Z,18.30
2017-12-15T04:04:07.968Z,18.30
2017-12-15T04:06:36.244Z,18.30
2017-12-15T04:09:04.467Z,18.20
2017-12-15T04:11:32.742Z,18.20
2017-12-15T04:14:00.966Z,18.20
2017-12-15T04:16:30.094Z,18.20
2017-12-15T04:18:58.290Z,18.20
2017-12-15T04:21:26.648Z,18.30
2017-12-15T04:23:54.862Z,18.20
2017-12-15T04:26:23.062Z,18.20
2017-12-15T04:28:52.058Z,18.20
2017-12-15T04:31:20.274Z,18.20
2017-12-15T04:33:48.550Z,18.20
2017-12-15T04:36:16.958Z,18.20
2017-12-15T04:38:45.222Z,18.20
2017-12-15T04:41:13.603Z,18.20
2017-12-15T04:43:41.874Z,18.20
2017-12-15T04:46:10.252Z,18.20
2017-12-15T04:48:38.525Z,18.20
2017-12-15T04:51:06.755Z,18.20
2017-12-15T04:53:35.005Z,18.20
2017-12-15T04:56:03.363Z,18.20
2017-12-15T04:58:31.597Z,18.20
2017-12-15T05:00:59.806Z,18.20
2017-12-15T05:03:28.024Z,18.30
2017-12-15T05:05:56.255Z,18.40
2017-12-15T05:08:24.510Z,18.40
2017-12-15T05:10:52.702Z,18.40
2017-12-15T05:13:20.930Z,18.50
2017-12-15T05:15:49.146Z,18.50
2017-12-15T05:18:17.351Z,18.50
2017-12-15T05:20:45.668Z,18.60
2017-12-15T05:23:13.983Z,18.60
2017-12-15T05:25:42.220Z,18.70
2017-12-15T05:28:10.431Z,18.70
2017-12-15T05:30:38.675Z,18.70
2017-12-15T05:33:06.898Z,18.70
2017-12-15T05:35:35.113Z,18.70
2017-12-15T05:38:03.331Z,18.80
2017-12-15T05:40:31.560Z,18.80
2017-12-15T05:42:59.787Z,18.80
2017-12-15T05:45:28.851Z,18.80
2017-12-15T05:47:57.067Z,18.80
2017-12-15T05:50:26.117Z,18.80
2017-12-15T05:52:54.336Z,18.80
2017-12-15T05:55:22.554Z,18.80
2017-12-15T05:57:50.774Z,18.80
2017-12-15T06:00:19.002Z,18.80
2017-12-15T06:02:47.221Z,18.80
2017-12-15T06:05:15.442Z,18.80
2017-12-15T06:07:43.657Z,18.80
2017-12-15T06:10:11.903Z,18.80
2017-12-15T06:12:40.137Z,18.80
2017-12-15T06:15:08.342Z,18.80
2017-12-15T06:17:36.549Z,18.80
2017-12-15T06:20:04.874Z,18.80
2017-12-15T06:22:33.103Z,18.80
2017-12-15T06:25:01.363Z,18.90
2017-12-15T06:27:29.598Z,18.90
2017-12-15T06:29:57.819Z,18.90
2017-12-15T06:32:26.128Z,18.90
2017-12-15T06:34:54.404Z,18.90
2017-12-15T06:37:22.676Z,18.90
2017-12-15T06:39:50.923Z,18.90
2017-12-15T06:42:19.151Z,18.90
2017-12-15T06:44:47.377Z,18.90
2017-12-15T06:47:15.618Z,18.90
2017-12-15T06:49:44.621Z,18.90
2017-12-15T06:52:12.894Z,18.90
2017-12-15T06:54:41.900Z,18.90
2017-12-15T06:57:10.539Z,18.90
2017-12-15T06:59:38.770Z,18.90
2017-12-15T07:02:07.052Z,18.90
2017-12-15T07:04:35.373Z,18.90
2017-12-15T07:07:03.596Z,18.90
2017-12-15T07:09:31.802Z,18.90
2017-12-15T07:12:00.092Z,18.90
2017-12-15T07:14:28.319Z,18.90
2017-12-15T07:16:57.311Z,18.90
2017-12-15T07:19:25.703Z,18.90
2017-12-15T07:21:54.025Z,18.90
2017-12-15T07:24:22.226Z,18.90
2017-12-15T07:26:50.455Z,18.90
2017-12-15T07:29:18.694Z,19.00
2017-12-15T07:31:46.950Z,19.00
2017-12-15T07:34:15.179Z,19.00
2017-12-15T07:36:43.487Z,19.00
2017-12-15T07:39:12.542Z,19.00
2017-12-15T07:41:40.746Z,19.00
2017-12-15T07:44:08.975Z,19.00
2017-12-15T07:46:37.226Z,19.00
2017-12-15T07:49:05.557Z,19.00
2017-12-15T07:51:33.781Z,19.00
2017-12-15T07:54:02.082Z,19.00
2017-12-15T07:56:30.299Z,19.00
2017-12-15T07:58:58.506Z,18.90
2017-12-15T08:01:27.497Z,18.90
2017-12-15T08:03:55.705Z,18.90
2017-12-15T08:06:23.946Z,18.90
2017-12-15T08:08:52.185Z,18.90
2017-12-15T08:11:20.478Z,18.90
2017-12-15T08:13:49.600Z,18.90
2017-12-15T08:16:17.835Z,18.90
2017-12-15T08:18:46.250Z,18.90
2017-12-15T08:21:15.679Z,18.90
2017-12-15T08:23:43.903Z,18.90
2017-12-15T08:26:12.106Z,18.90
2017-12-15T08:28:40.334Z,18.90
2017-12-15T08:31:08.603Z,18.90
2017-12-15T08:33:36.809Z,18.90
2017-12-15T08:36:05.043Z,18.90
2017-12-15T08:38:33.269Z,19.00
2017-12-15T08:41:02.379Z,19.00
2017-12-15T08:43:30.654Z,19.00
2017-12-15T08:45:58.866Z,19.00
2017-12-15T08:48:27.095Z,19.00
2017-12-15T08:50:55.343Z,19.00
2017-12-15T08:53:23.880Z,19.00
2017-12-15T08:55:52.128Z,19.00
2017-12-15T08:58:20.342Z,19.00
2017-12-15T09:00:48.513Z,19.00
2017-12-15T09:03:16.770Z,19.00
2017-12-15T09:05:44.970Z,19.00
2017-12-15T09:08:13.201Z,19.00
2017-12-15T09:10:41.421Z,19.00
2017-12-15T09:13:09.719Z,19.00
2017-12-15T09:15:37.995Z,19.00
2017-12-15T09:18:06.263Z,19.00
2017-12-15T09:20:35.583Z,19.00
2017-12-15T09:23:03.814Z,19.00
2017-12-15T09:25:32.052Z,19.00
2017-12-15T09:28:01.054Z,19.00
2017-12-15T09:30:29.291Z,19.00
2017-12-15T09:32:57.562Z,19.00
2017-12-15T09:35:25.785Z,19.00
2017-12-15T09:37:54.008Z,19.00
2017-12-15T09:40:22.251Z,19.00
2017-12-15T09:42:50.533Z,19.00
2017-12-15T09:45:18.847Z,19.00
2017-12-15T09:47:47.228Z,19.00
2017-12-15T09:50:15.478Z,19.00
2017-12-15T09:52:43.722Z,19.00
2017-12-15T09:55:12.320Z,19.00
2017-12-15T09:57:41.329Z,19.00
2017-12-15T10:00:09.582Z,19.00
2017-12-15T10:02:37.813Z,19.00
2017-12-15T10:05:06.075Z,19.00
2017-12-15T10:07:34.394Z,19.00
2017-12-15T10:10:03.383Z,19.00
2017-12-15T10:12:32.422Z,19.00
2017-12-15T10:15:00.685Z,19.00
2017-12-15T10:17:29.749Z,19.00
2017-12-15T10:19:57.977Z,19.00
2017-12-15T10:22:26.259Z,19.00
2017-12-15T10:24:55.411Z,19.00
2017-12-15T10:27:24.584Z,19.00
2017-12-15T10:29:53.652Z,19.00
2017-12-15T10:32:21.986Z,19.00
2017-12-15T10:34:50.244Z,19.00
2017-12-15T10:37:18.526Z,19.00
2017-12-15T10:39:46.869Z,19.00
2017-12-15T10:42:15.074Z,19.00
2017-12-15T10:44:44.198Z,19.00
2017-12-15T10:47:12.421Z,19.00
2017-12-15T10:49:40.691Z,19.00
2017-12-15T10:52:08.950Z,19.00
2017-12-15T10:54:37.174Z,19.00
2017-12-15T10:57:06.163Z,19.00
2017-12-15T10:59:35.197Z,19.00
2017-12-15T11:02:03.527Z,19.00
2017-12-15T11:04:32.629Z,19.00
2017-12-15T11:07:00.847Z,19.00
2017-12-15T11:09:29.118Z,19.00
2017-12-15T11:11:57.325Z,19.00
2017-12-15T11:14:25.610Z,19.00
2017-12-15T11:16:53.839Z,19.00
2017-12-15T11:19:22.097Z,19.00
2017-12-15T11:21:50.370Z,19.00
2017-12-15T11:24:18.656Z,19.00
2017-12-15T11:26:46.847Z,19.00
2017-12-15T11:29:15.063Z,19.00
2017-12-15T11:31:44.057Z,19.00
2017-12-15T11:34:12.314Z,19.00
2017-12-15T11:36:40.535Z,19.00
2017-12-15T11:39:08.759Z,19.00
2017-12-15T11:41:37.146Z,19.00
2017-12-15T11:44:05.390Z,19.00
2017-12-15T11:46:33.606Z,19.00
2017-12-15T11:49:01.850Z,19.00
2017-12-15T11:51:30.082Z,19.00
2017-12-15T11:53:58.326Z,19.10
2017-12-15T11:56:26.636Z,19.00
2017-12-15T11:58:55.634Z,19.00
2017-12-15T12:01:23.868Z,19.00
2017-12-15T12:03:52.241Z,19.00
2017-12-15T12:06:20.470Z,19.00
2017-12-15T12:08:48.743Z,19.00
2017-12-15T12:11:16.990Z,19.00
2017-12-15T12:13:45.350Z,19.00
2017-12-15T12:16:13.623Z,19.00
2017-12-15T12:18:41.866Z,19.00
2017-12-15T12:21:10.090Z,19.00
2017-12-15T12:23:38.327Z,19.00
2017-12-15T12:26:06.575Z,19.00
2017-12-15T12:28:34.816Z,19.00
2017-12-15T12:31:03.069Z,19.00
2017-12-15T12:33:31.334Z,19.00
2017-12-15T12:35:59.545Z,19.10
2017-12-15T12:38:27.821Z,19.10
2017-12-15T12:40:56.135Z,19.10
2017-12-15T12:43:24.482Z,19.10
2017-12-15T12:45:53.471Z,19.10
2017-12-15T12:48:21.731Z,19.10
2017-12-15T12:50:49.946Z,19.10
2017-12-15T12:53:18.935Z,19.00
2017-12-15T12:55:47.920Z,19.00
2017-12-15T12:58:16.924Z,19.00
2017-12-15T13:00:45.913Z,19.00
2017-12-15T13:03:14.245Z,19.00
2017-12-15T13:05:42.466Z,19.00
2017-12-15T13:08:10.723Z,19.00
2017-12-15T13:10:39.712Z,19.00
2017-12-15T13:13:07.963Z,19.00
2017-12-15T13:15:36.243Z,19.00
2017-12-15T13:18:04.471Z,19.00
2017-12-15T13:20:32.735Z,19.00
2017-12-15T13:23:01.738Z,19.10
2017-12-15T13:25:30.171Z,19.10
2017-12-15T13:27:58.397Z,19.10
2017-12-15T13:30:26.658Z,19.10
2017-12-15T13:32:55.717Z,19.10
2017-12-15T13:35:23.895Z,19.10
2017-12-15T13:37:52.222Z,19.10
2017-12-15T13:40:21.232Z,19.10
2017-12-15T13:42:50.266Z,19.10
2017-12-15T13:45:18.499Z,19.10
2017-12-15T13:47:46.952Z,19.10
2017-12-15T13:50:15.295Z,19.10
2017-12-15T13:52:43.506Z,19.10
2017-12-15T13:55:12.494Z,19.10
2017-12-15T13:57:40.731Z,19.10
2017-12-15T14:00:08.945Z,19.10
2017-12-15T14:02:37.967Z,19.10
2017-12-15T14:05:06.318Z,19.10
2017-12-15T14:07:34.551Z,19.10
2017-12-15T14:10:02.911Z,19.10
2017-12-15T14:12:32.020Z,19.10
2017-12-15T14:15:01.178Z,19.10
2017-12-15T14:17:29.391Z,19.10
2017-12-15T14:19:58.487Z,19.00
2017-12-15T14:22:26.884Z,19.00
2017-12-15T14:24:55.267Z,19.00
2017-12-15T14:27:23.473Z,19.00
2017-12-15T14:29:52.502Z,19.00
2017-12-15T14:32:20.729Z,19.00
2017-12-15T14:34:49.010Z,19.00
2017-12-15T14:37:17.266Z,19.00
2017-12-15T14:39:45.597Z,19.00
2017-12-15T14:42:13.838Z,19.00
2017-12-15T14:44:42.071Z,19.10
2017-12-15T14:47:11.242Z,19.10
2017-12-15T14:49:39.490Z,19.10
2017-12-15T14:52:08.643Z,19.10
2017-12-15T14:54:36.866Z,19.10
2017-12-15T14:57:05.135Z,19.10
2017-12-15T14:59:34.359Z,19.10
2017-12-15T15:02:02.632Z,19.10
2017-12-15T15:04:30.982Z,19.10
2017-12-15T15:07:00.106Z,19.10
2017-12-15T15:09:28.368Z,19.10
2017-12-15T15:11:56.598Z,19.20
2017-12-15T15:14:24.882Z,19.10
2017-12-15T15:16:54.039Z,19.10
2017-12-15T15:19:22.259Z,19.10
2017-12-15T15:21:50.463Z,19.10
2017-12-15T15:24:18.704Z,19.10
2017-12-15T15:26:46.897Z,19.10
2017-12-15T15:29:15.207Z,19.10
2017-12-15T15:31:43.466Z,19.10
2017-12-15T15:34:12.471Z,19.00
2017-12-15T15:36:40.720Z,19.00
2017-12-15T15:39:09.691Z,19.00
2017-12-15T15:41:38.001Z,19.00
2017-12-15T15:44:06.254Z,19.00
2017-12-15T15:46:34.527Z,19.00
2017-12-15T15:49:02.836Z,18.90
2017-12-15T15:51:31.111Z,18.90
2017-12-15T15:53:59.343Z,18.90
2017-12-15T15:56:27.561Z,18.90
2017-12-15T15:58:55.804Z,18.90
2017-12-15T16:01:24.058Z,18.90
2017-12-15T16:03:52.287Z,18.90
2017-12-15T16:06:20.482Z,18.80
2017-12-15T16:08:48.698Z,18.90
2017-12-15T16:11:16.913Z,18.90
2017-12-15T16:13:45.159Z,18.90
2017-12-15T16:16:13.453Z,18.90
2017-12-15T16:18:41.695Z,18.90
2017-12-15T16:21:09.981Z,18.90
2017-12-15T16:23:38.214Z,18.90
2017-12-15T16:26:07.653Z,18.90
2017-12-15T16:28:36.064Z,18.90
2017-12-15T16:31:04.314Z,18.90
2017-12-15T16:33:32.618Z,18.90
2017-12-15T16:36:01.616Z,18.90
2017-12-15T16:38:30.635Z,19.00
2017-12-15T16:40:58.894Z,19.00
2017-12-15T16:43:27.220Z,19.00
2017-12-15T16:45:55.509Z,19.00
2017-12-15T16:48:23.727Z,19.00
2017-12-15T16:50:51.954Z,19.00
2017-12-15T16:53:20.201Z,19.00
2017-12-15T16:55:48.435Z,19.00
2017-12-15T16:58:16.689Z,19.00
2017-12-15T17:00:45.857Z,19.00
2017-12-15T17:03:14.168Z,19.00
2017-12-15T17:05:42.410Z,19.00
2017-12-15T17:08:10.610Z,19.00
2017-12-15T17:10:38.907Z,19.00
2017-12-15T17:13:07.146Z,19.00
2017-12-15T17:15:35.358Z,19.00
2017-12-15T17:18:04.363Z,18.90
2017-12-15T17:20:32.570Z,19.00
2017-12-15T17:23:01.006Z,18.90
2017-12-15T17:25:30.031Z,18.90
2017-12-15T17:27:59.095Z,18.90
2017-12-15T17:30:28.129Z,18.90
2017-12-15T17:32:56.389Z,18.90
2017-12-15T17:35:24.631Z,18.90
2017-12-15T17:37:53.635Z,18.90
2017-12-15T17:40:22.647Z,18.90
2017-12-15T17:42:50.882Z,18.90
2017-12-15T17:45:19.238Z,18.90
2017-12-15T17:47:47.970Z,18.90
2017-12-15T17:50:16.226Z,18.90
2017-12-15T17:52:44.453Z,18.90
2017-12-15T17:55:12.747Z,18.90
2017-12-15T17:57:40.974Z,18.90
2017-12-15T18:00:09.259Z,18.90
2017-12-15T18:02:37.527Z,18.90
2017-12-15T18:05:06.626Z,19.00
2017-12-15T18:07:34.842Z,18.90
2017-12-15T18:10:03.164Z,19.00
2017-12-15T18:12:32.262Z,18.90
2017-12-15T18:15:01.133Z,19.00
2017-12-15T18:17:29.387Z,19.00
2017-12-15T18:19:57.626Z,19.00
2017-12-15T18:22:25.895Z,18.90
2017-12-15T18:24:54.115Z,19.00
2017-12-15T18:27:22.395Z,19.00
2017-12-15T18:29:50.640Z,18.90
2017-12-15T18:32:18.861Z,18.90
2017-12-15T18:34:47.126Z,19.00
2017-12-15T18:37:15.341Z,18.90
2017-12-15T18:39:44.334Z,18.90
2017-12-15T18:42:13.331Z,19.00
2017-12-15T18:44:41.563Z,18.90
2017-12-15T18:47:09.875Z,18.90
2017-12-15T18:49:38.971Z,18.90
2017-12-15T18:52:07.967Z,18.90
2017-12-15T18:54:36.962Z,18.90
2017-12-15T18:57:05.954Z,18.90
2017-12-15T18:59:35.014Z,18.90
2017-12-15T19:02:03.276Z,19.00
2017-12-15T19:04:31.534Z,18.90
2017-12-15T19:07:00.541Z,18.90
2017-12-15T19:09:28.816Z,18.90
2017-12-15T19:11:57.132Z,18.90
2017-12-15T19:14:26.112Z,18.90
2017-12-15T19:16:54.350Z,18.90
2017-12-15T19:19:25.239Z,18.90
2017-12-15T19:21:54.275Z,18.90
2017-12-15T19:24:22.492Z,18.90
2017-12-15T19:26:50.701Z,18.90
2017-12-15T19:29:18.991Z,18.90
2017-12-15T19:31:47.470Z,18.90
2017-12-15T19:34:15.746Z,18.90
2017-12-15T19:36:44.814Z,18.90
2017-12-15T19:39:13.923Z,19.00
2017-12-15T19:41:42.167Z,19.00
2017-12-15T19:44:10.445Z,19.00
2017-12-15T19:46:38.707Z,19.00
2017-12-15T19:49:07.018Z,19.00
2017-12-15T19:51:35.325Z,19.00
2017-12-15T19:54:03.571Z,19.00
2017-12-15T19:56:32.629Z,19.00
2017-12-15T19:59:00.906Z,19.00
2017-12-15T20:01:29.212Z,19.00
2017-12-15T20:03:58.323Z,19.00
2017-12-15T20:06:26.545Z,19.00
2017-12-15T20:08:55.043Z,19.00
2017-12-15T20:11:23.396Z,19.00
2017-12-15T20:13:51.695Z,19.00
2017-12-15T20:16:19.956Z,19.10
2017-12-15T20:18:48.204Z,19.00
2017-12-15T20:21:16.498Z,19.00
2017-12-15T20:23:44.849Z,19.00
2017-12-15T20:26:13.171Z,19.00
2017-12-15T20:28:41.436Z,19.00
2017-12-15T20:31:09.748Z,19.00
2017-12-15T20:33:38.017Z,19.00
2017-12-15T20:36:07.363Z,19.00
2017-12-15T20:38:35.628Z,19.00
2017-12-15T20:41:03.950Z,19.00
2017-12-15T20:43:33.397Z,19.00
2017-12-15T20:46:02.451Z,19.00
2017-12-15T20:48:30.681Z,19.00
2017-12-15T20:50:59.652Z,19.00
2017-12-15T20:53:27.918Z,19.00
2017-12-15T20:55:59.018Z,19.00
2017-12-15T20:58:28.540Z,19.00
2017-12-15T21:00:56.779Z,19.10
2017-12-15T21:03:25.299Z,19.10
2017-12-15T21:05:53.599Z,19.10
2017-12-15T21:08:21.905Z,19.10
2017-12-15T21:10:52.960Z,19.10
2017-12-15T21:13:21.202Z,19.10
2017-12-15T21:15:55.388Z,19.10
2017-12-15T21:18:32.298Z,19.10
2017-12-15T21:21:00.616Z,19.10
2017-12-15T21:23:28.920Z,19.10
2017-12-15T21:25:57.235Z,19.10
2017-12-15T21:28:25.509Z,19.10
2017-12-15T21:30:54.548Z,19.00
2017-12-15T21:33:22.784Z,19.00
2017-12-15T21:35:51.059Z,19.00
2017-12-15T21:38:21.574Z,19.00
2017-12-15T21:40:50.678Z,19.00
2017-12-15T21:43:19.684Z,18.90
2017-12-15T21:45:47.941Z,18.90
2017-12-15T21:48:16.939Z,18.90
2017-12-15T21:50:46.133Z,18.90
2017-12-15T21:53:15.170Z,18.90
2017-12-15T21:55:43.459Z,18.90
2017-12-15T21:58:11.730Z,18.80
2017-12-15T22:00:40.899Z,18.80
2017-12-15T22:03:09.160Z,18.80
2017-12-15T22:05:38.208Z,18.70
2017-12-15T22:08:06.460Z,18.70
2017-12-15T22:10:34.721Z,18.70
2017-12-15T22:13:02.993Z,18.60
2017-12-15T22:15:32.027Z,18.60
2017-12-15T22:18:00.272Z,18.60
2017-12-15T22:20:28.504Z,18.60
2017-12-15T22:22:56.780Z,18.50
2017-12-15T22:25:25.019Z,18.50
2017-12-15T22:27:53.335Z,18.50
2017-12-15T22:30:22.326Z,18.50
2017-12-15T22:32:50.618Z,18.40
2017-12-15T22:35:19.015Z,18.40
2017-12-15T22:37:47.295Z,18.40
2017-12-15T22:40:15.652Z,18.40
2017-12-15T22:42:44.712Z,18.40
2017-12-15T22:45:13.007Z,18.40
2017-12-15T22:47:41.332Z,18.40
2017-12-15T22:50:09.584Z,18.40
2017-12-15T22:52:38.700Z,18.40
2017-12-15T22:55:06.948Z,18.40
2017-12-15T22:57:35.201Z,18.40
2017-12-15T23:00:03.525Z,18.40
2017-12-15T23:02:31.758Z,18.40
2017-12-15T23:05:00.019Z,18.40
2017-12-15T23:07:28.255Z,18.40
2017-12-15T23:09:56.475Z,18.40
2017-12-15T23:12:24.738Z,18.40
2017-12-15T23:14:52.997Z,18.40
2017-12-15T23:17:21.208Z,18.40
2017-12-15T23:19:49.463Z,18.40
2017-12-15T23:22:17.696Z,18.40
2017-12-15T23:24:46.700Z,18.40
2017-12-15T23:27:14.944Z,18.30
2017-12-15T23:29:43.206Z,18.40
2017-12-15T23:32:11.467Z,18.30
2017-12-15T23:34:39.740Z,18.30
2017-12-15T23:37:08.013Z,18.30
2017-12-15T23:39:36.242Z,18.30
2017-12-15T23:42:05.280Z,18.30
2017-12-15T23:44:33.565Z,18.30
2017-12-15T23:47:01.787Z,18.30
2017-12-15T23:49:30.011Z,18.30
2017-12-15T23:51:58.229Z,18.30
2017-12-15T23:54:44.998Z,18.30
2017-12-15T23:57:13.250Z,18.30
2017-12-15T23:59:41.483Z,18.30
