createdAt,value
2022-07-29T00:00:24.220Z,97156.97
2022-07-29T00:02:52.154Z,97159.34
2022-07-29T00:05:20.162Z,97151.78
2022-07-29T00:07:48.242Z,97152.47
2022-07-29T00:10:17.242Z,97153.72
2022-07-29T00:12:45.114Z,97152.03
2022-07-29T00:15:13.315Z,97146.53
2022-07-29T00:17:41.300Z,97139.75
2022-07-29T00:20:10.415Z,97155.34
2022-07-29T00:22:40.200Z,97145.75
2022-07-29T00:25:09.276Z,97145.28
2022-07-29T00:27:38.981Z,97145.47
2022-07-29T00:30:08.422Z,97152.72
2022-07-29T00:32:36.770Z,97152.38
2022-07-29T00:35:22.667Z,97163.09
2022-07-29T00:37:50.680Z,97164.66
2022-07-29T00:40:18.553Z,97164.22
2022-07-29T00:42:55.156Z,97162.94
2022-07-29T00:45:23.831Z,97163.09
2022-07-29T00:47:51.822Z,97152.88
2022-07-29T00:50:20.255Z,97158.22
2022-07-29T00:52:48.499Z,97149.28
2022-07-29T00:55:17.895Z,97156.81
2022-07-29T00:57:47.285Z,97144.22
2022-07-29T01:00:19.329Z,97140.25
2022-07-29T01:02:49.353Z,97140.13
2022-07-29T01:05:20.079Z,97140.75
2022-07-29T01:07:50.715Z,97138.38
2022-07-29T01:10:22.115Z,97137.28
2022-07-29T01:12:52.393Z,97140.09
2022-07-29T01:15:22.498Z,97133.19
2022-07-29T01:17:57.695Z,97125.00
2022-07-29T01:20:32.135Z,97122.00
2022-07-29T01:23:39.944Z,97122.59
2022-07-29T01:26:29.418Z,97123.22
2022-07-29T01:29:14.896Z,97127.91
2022-07-29T01:31:59.429Z,97126.47
2022-07-29T01:34:37.380Z,97121.75
2022-07-29T01:37:11.996Z,97125.06
2022-07-29T01:39:40.784Z,97122.19
2022-07-29T01:42:16.953Z,97117.00
2022-07-29T01:44:53.060Z,97122.34
2022-07-29T01:47:25.675Z,97125.50
2022-07-29T01:49:58.820Z,97121.41
2022-07-29T01:52:33.541Z,97114.97
2022-07-29T01:55:07.029Z,97118.44
2022-07-29T01:57:38.048Z,97117.34
2022-07-29T02:00:09.597Z,97116.06
2022-07-29T02:02:39.180Z,97115.28
2022-07-29T02:05:10.381Z,97120.94
2022-07-29T02:07:40.081Z,97105.81
2022-07-29T02:10:10.977Z,97106.16
2022-07-29T02:12:43.631Z,97107.84
2022-07-29T02:15:20.596Z,97111.63
2022-07-29T02:17:52.870Z,97110.22
2022-07-29T02:20:21.471Z,97109.22
2022-07-29T02:22:51.729Z,97106.69
2022-07-29T02:25:20.312Z,97111.09
2022-07-29T02:27:51.604Z,97106.03
2022-07-29T02:30:24.183Z,97102.88
2022-07-29T02:32:54.227Z,97109.28
2022-07-29T02:35:23.903Z,97098.41
2022-07-29T02:38:06.935Z,97101.84
2022-07-29T02:40:36.700Z,97103.53
2022-07-29T02:43:06.754Z,97104.63
2022-07-29T02:45:36.411Z,97100.84
2022-07-29T02:48:10.972Z,97104.63
2022-07-29T02:50:45.428Z,97106.69
2022-07-29T02:53:19.170Z,97106.03
2022-07-29T02:55:53.770Z,97098.50
2022-07-29T02:58:31.535Z,97101.47
2022-07-29T03:01:05.106Z,97108.03
2022-07-29T03:03:38.224Z,97106.06
2022-07-29T03:06:07.493Z,97105.72
2022-07-29T03:08:37.084Z,97096.75
2022-07-29T03:11:06.434Z,97098.63
2022-07-29T03:13:34.891Z,97102.09
2022-07-29T03:16:05.408Z,97095.50
2022-07-29T03:18:33.740Z,97107.53
2022-07-29T03:21:02.137Z,97106.25
2022-07-29T03:23:33.275Z,97106.38
2022-07-29T03:26:05.189Z,97106.22
2022-07-29T03:28:33.166Z,97100.50
2022-07-29T03:31:02.527Z,97100.50
2022-07-29T03:33:31.945Z,97099.25
2022-07-29T03:36:00.136Z,97099.84
2022-07-29T03:38:31.804Z,97105.47
2022-07-29T03:41:03.791Z,97105.00
2022-07-29T03:43:35.547Z,97109.34
2022-07-29T03:46:06.385Z,97102.47
2022-07-29T03:48:41.707Z,97106.69
2022-07-29T03:51:09.814Z,97108.09
2022-07-29T03:53:38.354Z,97092.38
2022-07-29T03:56:08.324Z,97104.13
2022-07-29T03:58:36.947Z,97092.78
2022-07-29T04:01:05.175Z,97093.59
2022-07-29T04:03:33.336Z,97096.88
2022-07-29T04:06:06.665Z,97099.16
2022-07-29T04:08:34.824Z,97100.84
2022-07-29T04:11:03.138Z,97101.94
2022-07-29T04:13:30.843Z,97091.75
2022-07-29T04:15:59.247Z,97110.13
2022-07-29T04:18:27.251Z,97106.06
2022-07-29T04:20:55.124Z,97097.47
2022-07-29T04:23:24.646Z,97106.41
2022-07-29T04:25:52.721Z,97096.44
2022-07-29T04:28:20.629Z,97103.53
2022-07-29T04:30:48.490Z,97096.81
2022-07-29T04:33:16.409Z,97097.00
2022-07-29T04:35:47.119Z,97103.53
2022-07-29T04:38:18.572Z,97104.50
2022-07-29T04:40:47.806Z,97109.97
2022-07-29T04:43:22.430Z,97109.22
2022-07-29T04:45:51.552Z,97107.19
2022-07-29T04:48:19.289Z,97107.06
2022-07-29T04:50:47.088Z,97110.38
2022-07-29T04:53:14.953Z,97111.06
2022-07-29T04:55:42.941Z,97111.72
2022-07-29T04:58:12.251Z,97125.44
2022-07-29T05:00:41.203Z,97117.13
2022-07-29T05:03:09.307Z,97115.59
2022-07-29T05:05:37.476Z,97122.09
2022-07-29T05:08:05.899Z,97111.81
2022-07-29T05:10:33.922Z,97117.50
2022-07-29T05:13:01.806Z,97126.16
2022-07-29T05:15:31.079Z,97123.66
2022-07-29T05:17:59.071Z,97118.38
2022-07-29T05:20:29.317Z,97117.31
2022-07-29T05:22:57.925Z,97120.03
2022-07-29T05:25:43.689Z,97115.00
2022-07-29T05:28:13.042Z,97114.88
2022-07-29T05:30:42.118Z,97117.63
2022-07-29T05:33:35.887Z,97124.28
2022-07-29T05:36:00.651Z,97129.53
2022-07-29T05:38:29.030Z,97132.88
2022-07-29T05:40:59.072Z,97133.66
2022-07-29T05:43:27.113Z,97129.09
2022-07-29T05:45:56.685Z,97128.13
2022-07-29T05:48:24.626Z,97136.31
2022-07-29T05:50:52.493Z,97127.81
2022-07-29T05:53:21.084Z,97141.06
2022-07-29T05:55:49.402Z,97141.22
2022-07-29T05:58:17.060Z,97132.34
2022-07-29T06:00:44.935Z,97132.50
2022-07-29T06:03:14.657Z,97137.34
2022-07-29T06:05:42.708Z,97139.78
2022-07-29T06:08:10.562Z,97143.91
2022-07-29T06:10:38.604Z,97150.84
2022-07-29T06:13:06.700Z,97153.00
2022-07-29T06:15:35.349Z,97154.38
2022-07-29T06:18:03.324Z,97151.94
2022-07-29T06:20:33.419Z,97152.66
2022-07-29T06:23:01.501Z,97147.78
2022-07-29T06:25:31.395Z,97153.84
2022-07-29T06:27:59.552Z,97155.13
2022-07-29T06:30:27.774Z,97145.56
2022-07-29T06:32:55.717Z,97152.31
2022-07-29T06:35:42.008Z,97152.28
2022-07-29T06:38:31.648Z,97156.69
2022-07-29T06:41:04.114Z,97150.50
2022-07-29T06:43:34.990Z,97147.88
2022-07-29T06:46:04.234Z,97151.13
2022-07-29T06:48:32.831Z,97153.56
2022-07-29T06:51:01.119Z,97145.41
2022-07-29T06:53:31.066Z,97146.88
2022-07-29T06:55:59.200Z,97152.00
2022-07-29T06:58:27.882Z,97152.47
2022-07-29T07:00:56.789Z,97156.28
2022-07-29T07:03:24.698Z,97161.63
2022-07-29T07:05:54.659Z,97173.44
2022-07-29T07:08:23.123Z,97162.69
2022-07-29T07:10:52.958Z,97169.19
2022-07-29T07:13:21.314Z,97165.59
2022-07-29T07:15:49.791Z,97172.00
2022-07-29T07:18:18.300Z,97174.66
2022-07-29T07:20:46.725Z,97166.19
2022-07-29T07:23:14.587Z,97165.97
2022-07-29T07:25:43.060Z,97167.25
2022-07-29T07:28:12.563Z,97161.16
2022-07-29T07:30:41.284Z,97164.50
2022-07-29T07:33:09.186Z,97167.91
2022-07-29T07:35:37.106Z,97167.50
2022-07-29T07:38:06.878Z,97173.72
2022-07-29T07:40:34.763Z,97168.47
2022-07-29T07:43:02.444Z,97162.16
2022-07-29T07:45:33.640Z,97165.72
2022-07-29T07:48:01.582Z,97172.94
2022-07-29T07:50:29.289Z,97169.53
2022-07-29T07:52:59.557Z,97169.28
2022-07-29T07:55:28.078Z,97166.72
2022-07-29T07:57:56.209Z,97163.88
2022-07-29T08:00:24.870Z,97166.53
2022-07-29T08:02:55.026Z,97162.19
2022-07-29T08:05:22.959Z,97167.97
2022-07-29T08:07:51.142Z,97162.84
2022-07-29T08:10:35.249Z,97167.94
2022-07-29T08:13:04.587Z,97169.56
2022-07-29T08:15:32.503Z,97166.09
2022-07-29T08:18:06.557Z,97169.25
2022-07-29T08:20:37.446Z,97173.97
2022-07-29T08:23:07.104Z,97166.38
2022-07-29T08:25:38.484Z,97172.69
2022-07-29T08:28:07.080Z,97171.09
2022-07-29T08:30:35.202Z,97169.56
2022-07-29T08:33:04.708Z,97180.97
2022-07-29T08:35:35.689Z,97170.06
2022-07-29T08:38:04.732Z,97175.97
2022-07-29T08:40:33.086Z,97176.78
2022-07-29T08:43:06.576Z,97176.16
2022-07-29T08:45:47.742Z,97182.59
2022-07-29T08:48:20.741Z,97179.81
2022-07-29T08:50:49.895Z,97176.94
2022-07-29T08:53:19.446Z,97175.47
2022-07-29T08:55:50.441Z,97165.41
2022-07-29T08:58:21.612Z,97178.09
2022-07-29T09:00:55.349Z,97172.25
2022-07-29T09:03:26.915Z,97172.53
2022-07-29T09:05:56.130Z,97168.72
2022-07-29T09:08:25.012Z,97180.50
2022-07-29T09:10:53.129Z,97174.06
2022-07-29T09:13:21.059Z,97167.22
2022-07-29T09:15:48.904Z,97168.75
2022-07-29T09:21:38.700Z,97164.91
2022-07-29T09:24:08.902Z,97161.22
2022-07-29T09:26:39.207Z,97166.28
2022-07-29T09:29:11.928Z,97172.34
2022-07-29T09:31:41.838Z,97163.78
2022-07-29T09:34:10.564Z,97167.81
2022-07-29T09:36:44.961Z,97170.81
2022-07-29T09:39:14.281Z,97170.81
2022-07-29T09:41:50.969Z,97164.41
2022-07-29T09:44:19.343Z,97172.78
2022-07-29T09:46:58.529Z,97164.72
2022-07-29T09:49:27.560Z,97163.72
2022-07-29T09:52:06.763Z,97159.81
2022-07-29T09:54:37.843Z,97153.06
2022-07-29T09:57:07.735Z,97159.50
2022-07-29T09:59:35.719Z,97152.88
2022-07-29T10:02:13.061Z,97158.75
2022-07-29T10:04:42.314Z,97149.47
2022-07-29T10:07:11.856Z,97159.63
2022-07-29T10:09:39.945Z,97160.81
2022-07-29T10:12:11.466Z,97155.00
2022-07-29T10:14:40.643Z,97160.44
2022-07-29T10:17:10.258Z,97145.94
2022-07-29T10:19:39.772Z,97146.13
2022-07-29T10:22:09.496Z,97139.13
2022-07-29T10:24:40.142Z,97151.22
2022-07-29T10:27:09.813Z,97149.06
2022-07-29T10:29:38.312Z,97142.31
2022-07-29T10:32:33.344Z,97150.94
2022-07-29T10:35:15.294Z,97151.09
2022-07-29T10:38:01.421Z,97151.84
2022-07-29T10:40:58.746Z,97147.63
2022-07-29T10:43:31.868Z,97143.09
2022-07-29T10:46:02.025Z,97144.81
2022-07-29T10:48:30.274Z,97142.81
2022-07-29T10:50:59.846Z,97142.72
2022-07-29T10:53:50.649Z,97133.78
2022-07-29T10:56:28.171Z,97130.91
2022-07-29T10:59:36.207Z,97134.09
2022-07-29T11:02:35.459Z,97137.56
2022-07-29T11:05:04.982Z,97138.16
2022-07-29T11:07:42.622Z,97133.00
2022-07-29T11:10:26.963Z,97123.03
2022-07-29T11:13:01.330Z,97124.94
2022-07-29T11:15:31.646Z,97123.56
2022-07-29T11:18:08.234Z,97115.94
2022-07-29T11:20:45.909Z,97118.91
2022-07-29T11:23:33.701Z,97120.78
2022-07-29T11:26:23.247Z,97121.75
2022-07-29T11:28:58.452Z,97121.03
2022-07-29T11:31:37.901Z,97121.44
2022-07-29T11:34:23.008Z,97129.78
2022-07-29T11:37:27.591Z,97125.44
2022-07-29T11:40:18.545Z,97114.09
2022-07-29T11:42:48.439Z,97117.00
2022-07-29T11:45:44.461Z,97112.53
2022-07-29T11:48:31.344Z,97089.63
2022-07-29T11:51:01.572Z,97089.69
2022-07-29T11:53:33.093Z,97102.84
2022-07-29T11:56:03.369Z,97097.56
2022-07-29T11:58:32.243Z,97097.88
2022-07-29T12:01:04.616Z,97110.63
2022-07-29T12:03:36.137Z,97094.66
2022-07-29T12:06:07.952Z,97088.28
2022-07-29T12:08:44.895Z,97082.56
2022-07-29T12:11:26.291Z,97081.38
2022-07-29T12:13:54.676Z,97085.78
2022-07-29T12:16:25.897Z,97085.50
2022-07-29T12:19:02.561Z,97080.50
2022-07-29T12:21:31.904Z,97074.88
2022-07-29T12:24:05.674Z,97079.63
2022-07-29T12:26:37.875Z,97071.50
2022-07-29T12:29:11.506Z,97074.13
2022-07-29T12:31:55.088Z,97064.03
2022-07-29T12:34:29.783Z,97069.94
2022-07-29T12:36:57.969Z,97062.16
2022-07-29T12:39:28.858Z,97056.03
2022-07-29T12:42:04.709Z,97066.44
2022-07-29T12:44:46.686Z,97067.06
2022-07-29T12:47:15.952Z,97056.88
2022-07-29T12:49:44.337Z,97055.53
2022-07-29T12:52:31.918Z,97056.59
2022-07-29T12:54:59.985Z,97059.59
2022-07-29T12:57:27.976Z,97063.00
2022-07-29T13:00:05.391Z,97052.47
2022-07-29T13:02:34.731Z,97052.88
2022-07-29T13:05:07.399Z,97060.94
2022-07-29T13:07:55.090Z,97061.19
2022-07-29T13:10:26.125Z,97053.22
2022-07-29T13:13:05.662Z,97053.16
2022-07-29T13:15:34.742Z,97057.63
2022-07-29T13:18:04.791Z,97056.66
2022-07-29T13:20:34.413Z,97055.72
2022-07-29T13:23:02.938Z,97049.72
2022-07-29T13:25:32.673Z,97052.19
2022-07-29T13:28:01.282Z,97052.19
2022-07-29T13:30:30.211Z,97056.84
2022-07-29T13:32:58.195Z,97041.31
2022-07-29T13:35:30.678Z,97060.53
2022-07-29T13:37:58.751Z,97055.16
2022-07-29T13:40:26.971Z,97055.53
2022-07-29T13:42:54.842Z,97058.69
2022-07-29T13:45:22.907Z,97060.09
2022-07-29T13:47:51.047Z,97058.56
2022-07-29T13:50:18.904Z,97060.88
2022-07-29T13:52:49.421Z,97056.91
2022-07-29T13:55:17.433Z,97047.75
2022-07-29T13:57:45.369Z,97052.06
2022-07-29T14:00:14.548Z,97051.66
2022-07-29T14:02:42.755Z,97063.69
2022-07-29T14:05:11.848Z,97047.72
2022-07-29T14:07:40.768Z,97045.41
2022-07-29T14:10:10.953Z,97053.91
2022-07-29T14:12:38.852Z,97037.59
2022-07-29T14:15:07.932Z,97055.28
2022-07-29T14:17:35.869Z,97050.22
2022-07-29T14:20:03.864Z,97040.09
2022-07-29T14:22:31.711Z,97055.31
2022-07-29T14:25:06.183Z,97048.91
2022-07-29T14:27:44.901Z,97058.66
2022-07-29T14:30:13.997Z,97052.06
2022-07-29T14:32:41.953Z,97060.22
2022-07-29T14:35:10.424Z,97070.16
2022-07-29T14:37:40.220Z,97077.97
2022-07-29T14:40:10.954Z,97079.81
2022-07-29T14:42:39.286Z,97086.22
2022-07-29T14:45:10.318Z,97088.00
2022-07-29T14:47:38.573Z,97093.22
2022-07-29T14:50:07.691Z,97102.25
2022-07-29T14:52:40.470Z,97109.28
2022-07-29T14:55:19.396Z,97119.75
2022-07-29T14:57:48.595Z,97125.31
2022-07-29T15:00:18.357Z,97143.31
2022-07-29T15:03:01.338Z,97129.44
2022-07-29T15:05:30.841Z,97139.38
2022-07-29T15:07:58.701Z,97152.59
2022-07-29T15:10:27.332Z,97160.63
2022-07-29T15:12:55.180Z,97169.19
2022-07-29T15:15:24.431Z,97163.81
2022-07-29T15:17:52.305Z,97173.72
2022-07-29T15:20:20.104Z,97169.66
2022-07-29T15:22:47.974Z,97168.16
2022-07-29T15:25:15.600Z,97173.38
2022-07-29T15:27:43.588Z,97169.28
2022-07-29T15:30:31.562Z,97169.13
2022-07-29T15:33:03.550Z,97173.41
2022-07-29T15:35:31.788Z,97180.00
2022-07-29T15:37:59.629Z,97171.00
2022-07-29T15:40:27.569Z,97161.38
2022-07-29T15:42:55.364Z,97172.50
2022-07-29T15:45:23.418Z,97181.50
2022-07-29T15:47:51.413Z,97175.16
2022-07-29T15:50:20.811Z,97179.69
2022-07-29T15:52:48.644Z,97184.16
2022-07-29T15:55:16.758Z,97179.97
2022-07-29T15:57:46.057Z,97172.91
2022-07-29T16:00:14.781Z,97173.78
2022-07-29T16:02:42.870Z,97170.44
2022-07-29T16:05:11.429Z,97170.66
2022-07-29T16:07:40.793Z,97171.44
2022-07-29T16:10:09.139Z,97161.03
2022-07-29T16:12:36.989Z,97154.09
2022-07-29T16:15:09.758Z,97150.25
2022-07-29T16:17:38.523Z,97150.25
2022-07-29T16:20:07.814Z,97148.81
2022-07-29T16:22:35.810Z,97153.34
2022-07-29T16:25:05.002Z,97152.75
2022-07-29T16:27:37.913Z,97160.13
2022-07-29T16:30:08.240Z,97151.78
2022-07-29T16:32:36.711Z,97150.78
2022-07-29T16:35:05.548Z,97151.13
2022-07-29T16:37:36.544Z,97153.28
2022-07-29T16:40:07.615Z,97153.09
2022-07-29T16:42:47.735Z,97155.47
2022-07-29T16:45:16.461Z,97157.22
2022-07-29T16:47:45.914Z,97165.06
2022-07-29T16:50:13.780Z,97160.66
2022-07-29T16:52:41.848Z,97161.41
2022-07-29T16:55:11.376Z,97166.47
2022-07-29T16:57:39.248Z,97166.53
2022-07-29T17:00:08.800Z,97162.63
2022-07-29T17:02:41.596Z,97170.84
2022-07-29T17:05:10.609Z,97167.09
2022-07-29T17:07:38.631Z,97171.09
2022-07-29T17:10:08.474Z,97165.84
2022-07-29T17:12:38.301Z,97174.69
2022-07-29T17:15:07.193Z,97183.88
2022-07-29T17:17:38.690Z,97187.06
2022-07-29T17:20:22.991Z,97187.00
2022-07-29T17:22:51.043Z,97188.56
2022-07-29T17:25:20.439Z,97199.38
2022-07-29T17:27:51.060Z,97194.91
2022-07-29T17:30:19.181Z,97190.97
2022-07-29T17:32:47.024Z,97189.50
2022-07-29T17:35:32.451Z,97185.47
2022-07-29T17:38:00.320Z,97190.50
2022-07-29T17:40:28.611Z,97197.00
2022-07-29T17:42:57.822Z,97207.97
2022-07-29T17:47:53.790Z,97236.88
2022-07-29T17:50:22.558Z,97244.59
2022-07-29T17:52:50.775Z,97246.69
2022-07-29T17:55:18.828Z,97243.09
2022-07-29T17:57:46.464Z,97223.16
2022-07-29T18:00:19.066Z,97217.44
2022-07-29T18:02:47.094Z,97219.19
2022-07-29T18:05:14.778Z,97212.75
2022-07-29T18:07:42.907Z,97195.28
2022-07-29T18:10:11.179Z,97202.84
2022-07-29T18:12:39.147Z,97213.19
2022-07-29T18:15:08.535Z,97224.97
2022-07-29T18:17:52.861Z,97231.66
2022-07-29T18:20:26.021Z,97234.13
2022-07-29T18:22:54.119Z,97241.28
2022-07-29T18:25:22.120Z,97245.97
2022-07-29T18:27:50.168Z,97246.47
2022-07-29T18:30:18.159Z,97255.34
2022-07-29T18:33:18.203Z,97258.34
2022-07-29T18:35:37.379Z,97263.09
2022-07-29T18:38:06.088Z,97263.44
2022-07-29T18:40:34.217Z,97275.72
2022-07-29T18:43:02.023Z,97285.19
2022-07-29T18:45:29.847Z,97294.69
2022-07-29T18:48:02.194Z,97297.25
2022-07-29T18:50:30.301Z,97298.38
2022-07-29T18:52:58.888Z,97300.91
2022-07-29T18:55:27.615Z,97307.53
2022-07-29T18:57:57.076Z,97312.72
2022-07-29T19:00:26.178Z,97314.00
2022-07-29T19:02:54.575Z,97305.97
2022-07-29T19:05:24.111Z,97299.38
2022-07-29T19:07:52.310Z,97307.09
2022-07-29T19:10:20.143Z,97307.72
2022-07-29T19:12:47.979Z,97306.75
2022-07-29T19:15:19.973Z,97293.47
2022-07-29T19:17:48.921Z,97298.97
2022-07-29T19:20:16.988Z,97296.44
2022-07-29T19:22:46.635Z,97304.16
2022-07-29T19:25:15.217Z,97306.66
2022-07-29T19:27:43.456Z,97317.69
2022-07-29T19:30:11.553Z,97315.31
2022-07-29T19:32:39.614Z,97309.94
2022-07-29T19:35:31.601Z,97313.22
2022-07-29T19:38:02.674Z,97319.19
2022-07-29T19:40:31.234Z,97321.69
2022-07-29T19:42:59.366Z,97309.09
2022-07-29T19:45:27.136Z,97306.53
2022-07-29T19:48:00.706Z,97311.56
2022-07-29T19:50:29.481Z,97315.13
2022-07-29T19:52:57.347Z,97314.66
2022-07-29T19:55:26.911Z,97313.53
2022-07-29T19:57:54.908Z,97309.59
2022-07-29T20:00:24.263Z,97303.88
2022-07-29T20:02:52.237Z,97297.13
2022-07-29T20:05:20.186Z,97298.03
2022-07-29T20:07:48.500Z,97297.94
2022-07-29T20:10:16.781Z,97304.84
2022-07-29T20:12:45.818Z,97299.66
2022-07-29T20:15:17.725Z,97297.44
2022-07-29T20:17:45.650Z,97294.28
2022-07-29T20:20:13.943Z,97286.88
2022-07-29T20:22:41.600Z,97300.56
2022-07-29T20:25:10.299Z,97309.03
2022-07-29T20:27:40.423Z,97317.56
2022-07-29T20:30:15.802Z,97306.06
2022-07-29T20:32:46.039Z,97307.47
2022-07-29T20:35:13.803Z,97302.44
2022-07-29T20:37:52.400Z,97304.25
2022-07-29T20:40:25.188Z,97307.41
2022-07-29T20:42:53.460Z,97311.81
2022-07-29T20:45:23.710Z,97308.63
2022-07-29T20:47:52.072Z,97312.88
2022-07-29T20:50:21.296Z,97303.00
2022-07-29T20:52:52.988Z,97307.56
2022-07-29T20:55:21.626Z,97300.44
2022-07-29T20:57:49.636Z,97305.59
2022-07-29T21:00:17.851Z,97304.00
2022-07-29T21:02:47.566Z,97297.88
2022-07-29T21:05:15.953Z,97295.53
2022-07-29T21:07:43.637Z,97295.69
2022-07-29T21:10:12.292Z,97295.41
2022-07-29T21:12:40.154Z,97301.47
2022-07-29T21:15:09.372Z,97299.09
2022-07-29T21:17:40.531Z,97306.81
2022-07-29T21:20:11.064Z,97295.28
2022-07-29T21:22:39.014Z,97299.03
2022-07-29T21:25:07.603Z,97300.13
2022-07-29T21:27:53.415Z,97290.25
2022-07-29T21:30:21.309Z,97296.38
2022-07-29T21:32:49.198Z,97291.44
2022-07-29T21:35:35.615Z,97289.06
2022-07-29T21:38:06.463Z,97284.34
2022-07-29T21:40:34.307Z,97291.41
2022-07-29T21:43:02.443Z,97296.25
2022-07-29T21:45:30.824Z,97305.16
2022-07-29T21:47:58.660Z,97304.47
2022-07-29T21:50:28.031Z,97310.91
2022-07-29T21:52:55.863Z,97313.06
2022-07-29T21:55:25.664Z,97314.38
2022-07-29T21:57:55.903Z,97317.50
2022-07-29T22:00:25.853Z,97315.03
2022-07-29T22:02:54.176Z,97317.09
2022-07-29T22:05:22.369Z,97319.47
2022-07-29T22:07:55.420Z,97308.78
2022-07-29T22:10:25.151Z,97320.84
2022-07-29T22:12:53.863Z,97319.09
2022-07-29T22:15:22.801Z,97321.97
2022-07-29T22:17:50.942Z,97317.09
2022-07-29T22:20:19.401Z,97321.34
2022-07-29T22:22:47.363Z,97318.69
2022-07-29T22:25:16.730Z,97322.94
2022-07-29T22:27:44.806Z,97321.34
2022-07-29T22:30:13.848Z,97335.00
2022-07-29T22:32:42.260Z,97330.75
2022-07-29T22:35:10.403Z,97337.47
2022-07-29T22:37:39.302Z,97340.75
2022-07-29T22:40:08.270Z,97338.75
2022-07-29T22:42:40.702Z,97331.94
2022-07-29T22:45:10.464Z,97338.19
2022-07-29T22:47:38.806Z,97337.00
2022-07-29T22:50:16.699Z,97341.38
2022-07-29T22:52:44.993Z,97341.94
2022-07-29T22:55:12.754Z,97331.69
2022-07-29T22:57:42.431Z,97325.88
2022-07-29T23:00:11.600Z,97316.06
2022-07-29T23:02:40.603Z,97319.34
2022-07-29T23:05:10.368Z,97319.72
2022-07-29T23:07:38.594Z,97316.47
2022-07-29T23:10:07.706Z,97319.81
2022-07-29T23:12:35.560Z,97318.75
2022-07-29T23:15:05.491Z,97317.47
2022-07-29T23:17:36.073Z,97322.81
2022-07-29T23:20:06.051Z,97325.75
2022-07-29T23:22:33.898Z,97326.34
2022-07-29T23:25:01.739Z,97319.22
2022-07-29T23:27:29.832Z,97314.97
2022-07-29T23:29:57.923Z,97320.03
2022-07-29T23:32:27.148Z,97323.59
2022-07-29T23:34:55.210Z,97322.78
2022-07-29T23:37:23.087Z,97319.31
2022-07-29T23:39:50.988Z,97318.53
2022-07-29T23:42:19.020Z,97318.53
2022-07-29T23:44:46.987Z,97313.50
2022-07-29T23:47:14.956Z,97302.63
2022-07-29T23:49:44.172Z,97307.19
2022-07-29T23:52:12.348Z,97302.13
2022-07-29T23:54:40.194Z,97299.84
2022-07-29T23:57:08.394Z,97296.44
2022-07-29T23:59:36.281Z,97290.56
