createdAt,value
2018-10-12T00:02:23.042Z,11.28
2018-10-12T00:04:52.260Z,10.82
2018-10-12T00:07:21.458Z,11.15
2018-10-12T00:09:50.678Z,11.30
2018-10-12T00:12:19.862Z,11.95
2018-10-12T00:14:49.063Z,11.93
2018-10-12T00:17:18.248Z,11.28
2018-10-12T00:19:47.478Z,12.18
2018-10-12T00:22:16.691Z,11.40
2018-10-12T00:24:45.961Z,11.22
2018-10-12T00:27:15.127Z,11.75
2018-10-12T00:29:44.347Z,12.23
2018-10-12T00:32:13.539Z,11.85
2018-10-12T00:34:42.763Z,11.20
2018-10-12T00:37:11.950Z,10.88
2018-10-12T00:39:41.149Z,11.38
2018-10-12T00:42:10.318Z,11.80
2018-10-12T00:44:39.537Z,11.20
2018-10-12T00:47:08.730Z,11.88
2018-10-12T00:49:37.977Z,11.78
2018-10-12T00:52:07.175Z,11.68
2018-10-12T00:54:36.398Z,11.88
2018-10-12T00:57:05.605Z,11.03
2018-10-12T00:59:34.834Z,11.05
2018-10-12T01:02:04.022Z,11.83
2018-10-12T01:04:33.225Z,11.93
2018-10-12T01:07:02.430Z,12.37
2018-10-12T01:09:31.628Z,11.45
2018-10-12T01:12:20.982Z,12.13
2018-10-12T01:14:50.355Z,11.83
2018-10-12T01:17:19.558Z,11.48
2018-10-12T01:22:19.565Z,12.53
2018-10-12T01:24:48.771Z,12.20
2018-10-12T01:27:17.963Z,11.88
2018-10-12T01:29:47.183Z,12.03
2018-10-12T01:32:21.751Z,10.90
2018-10-12T01:34:51.209Z,12.00
2018-10-12T01:37:20.383Z,11.60
2018-10-12T01:39:49.592Z,11.33
2018-10-12T01:42:18.779Z,12.00
2018-10-12T01:44:48.003Z,12.00
2018-10-12T01:47:17.190Z,11.48
2018-10-12T01:49:46.393Z,11.35
2018-10-12T01:52:15.579Z,11.95
2018-10-12T01:54:44.796Z,12.23
2018-10-12T01:57:14.278Z,12.05
2018-10-12T01:59:43.499Z,12.00
2018-10-12T02:02:12.699Z,11.80
2018-10-12T02:04:41.962Z,12.03
2018-10-12T02:07:11.166Z,11.30
2018-10-12T02:09:40.391Z,11.83
2018-10-12T02:12:09.589Z,12.20
2018-10-12T02:14:38.824Z,11.28
2018-10-12T02:17:08.002Z,12.33
2018-10-12T02:19:37.222Z,13.08
2018-10-12T02:22:06.419Z,11.83
2018-10-12T02:24:35.614Z,12.98
2018-10-12T02:27:04.801Z,12.70
2018-10-12T02:29:34.050Z,13.20
2018-10-12T02:32:03.269Z,12.20
2018-10-12T02:34:32.503Z,12.05
2018-10-12T02:37:01.699Z,12.07
2018-10-12T02:39:30.894Z,12.53
2018-10-12T02:42:00.099Z,12.90
2018-10-12T02:44:29.359Z,12.53
2018-10-12T02:46:58.599Z,13.35
2018-10-12T02:49:27.835Z,12.93
2018-10-12T02:51:57.067Z,13.22
2018-10-12T02:54:26.297Z,14.10
2018-10-12T02:56:55.533Z,12.25
2018-10-12T02:59:24.749Z,12.82
2018-10-12T03:01:53.992Z,12.75
2018-10-12T03:04:23.307Z,12.07
2018-10-12T03:06:52.566Z,13.53
2018-10-12T03:09:21.779Z,11.78
2018-10-12T03:11:51.058Z,12.30
2018-10-12T03:14:20.246Z,13.15
2018-10-12T03:16:49.487Z,13.15
2018-10-12T03:19:18.670Z,12.43
2018-10-12T03:21:47.879Z,13.10
2018-10-12T03:24:17.102Z,12.98
2018-10-12T03:26:46.350Z,13.95
2018-10-12T03:29:15.548Z,13.53
2018-10-12T03:31:44.805Z,13.53
2018-10-12T03:34:14.046Z,12.95
2018-10-12T03:36:43.275Z,13.60
2018-10-12T03:39:12.479Z,13.80
2018-10-12T03:41:41.698Z,13.05
2018-10-12T03:44:10.905Z,13.08
2018-10-12T03:46:40.124Z,13.78
2018-10-12T03:49:09.314Z,13.90
2018-10-12T03:51:38.618Z,13.15
2018-10-12T03:54:07.835Z,13.60
2018-10-12T03:56:37.037Z,14.28
2018-10-12T03:59:06.233Z,13.03
2018-10-12T04:01:35.455Z,13.60
2018-10-12T04:04:04.658Z,12.80
2018-10-12T04:06:33.882Z,12.53
2018-10-12T04:09:03.686Z,13.30
2018-10-12T04:11:32.859Z,14.00
2018-10-12T04:14:02.018Z,13.53
2018-10-12T04:16:31.381Z,13.40
2018-10-12T04:19:00.611Z,12.15
2018-10-12T04:21:29.833Z,13.60
2018-10-12T04:23:59.032Z,13.00
2018-10-12T04:26:28.214Z,14.05
2018-10-12T04:28:57.385Z,13.00
2018-10-12T04:31:26.583Z,13.85
2018-10-12T04:33:55.779Z,13.15
2018-10-12T04:36:24.993Z,13.88
2018-10-12T04:39:10.973Z,12.70
2018-10-12T04:41:40.223Z,12.03
2018-10-12T04:44:09.483Z,12.68
2018-10-12T04:46:42.244Z,13.45
2018-10-12T04:49:14.071Z,13.08
2018-10-12T04:51:48.113Z,13.85
2018-10-12T04:54:17.499Z,12.95
2018-10-12T04:56:47.250Z,13.55
2018-10-12T04:59:16.596Z,12.50
2018-10-12T05:01:45.888Z,13.43
2018-10-12T05:04:15.151Z,13.45
2018-10-12T05:06:44.349Z,13.83
2018-10-12T05:09:14.155Z,13.22
2018-10-12T05:11:43.730Z,13.30
2018-10-12T05:14:13.114Z,13.40
2018-10-12T05:16:42.302Z,12.75
2018-10-12T05:19:11.497Z,12.47
2018-10-12T05:21:40.735Z,12.75
2018-10-12T05:24:09.928Z,13.28
2018-10-12T05:26:39.167Z,12.78
2018-10-12T05:29:08.356Z,12.60
2018-10-12T05:31:37.595Z,13.48
2018-10-12T05:34:06.776Z,13.18
2018-10-12T05:36:35.986Z,12.58
2018-10-12T05:39:08.820Z,11.55
2018-10-12T05:41:38.118Z,12.10
2018-10-12T05:44:07.342Z,12.28
2018-10-12T05:46:36.566Z,12.03
2018-10-12T05:49:22.810Z,12.47
2018-10-12T05:51:52.040Z,12.50
2018-10-12T05:54:21.275Z,11.55
2018-10-12T05:56:50.504Z,12.25
2018-10-12T05:59:19.783Z,12.15
2018-10-12T06:01:49.002Z,12.73
2018-10-12T06:04:18.217Z,12.30
2018-10-12T06:06:47.429Z,12.80
2018-10-12T06:09:16.617Z,12.05
2018-10-12T06:11:45.818Z,12.07
2018-10-12T06:14:15.023Z,12.68
2018-10-12T06:16:44.263Z,12.00
2018-10-12T06:19:13.463Z,11.60
2018-10-12T06:21:42.711Z,12.00
2018-10-12T06:24:11.884Z,11.40
2018-10-12T06:26:41.142Z,11.83
2018-10-12T06:29:10.398Z,11.43
2018-10-12T06:31:39.603Z,11.65
2018-10-12T06:34:08.794Z,11.25
2018-10-12T06:36:38.001Z,10.82
2018-10-12T06:39:07.277Z,12.07
2018-10-12T06:41:36.579Z,10.90
2018-10-12T06:44:05.739Z,12.07
2018-10-12T06:46:34.975Z,11.05
2018-10-12T06:49:04.170Z,11.83
2018-10-12T06:51:33.394Z,11.63
2018-10-12T06:54:02.675Z,10.88
2018-10-12T06:56:33.048Z,12.03
2018-10-12T06:59:02.414Z,12.53
2018-10-12T07:01:31.737Z,11.43
2018-10-12T07:04:00.926Z,12.28
2018-10-12T07:06:30.189Z,11.75
2018-10-12T07:08:59.385Z,11.28
2018-10-12T07:11:28.620Z,11.05
2018-10-12T07:13:57.914Z,11.88
2018-10-12T07:16:27.023Z,11.53
2018-10-12T07:18:56.234Z,12.55
2018-10-12T07:21:25.424Z,11.75
2018-10-12T07:23:54.633Z,11.80
2018-10-12T07:26:23.811Z,11.90
2018-10-12T07:28:53.038Z,11.28
2018-10-12T07:31:22.248Z,11.22
2018-10-12T07:33:51.494Z,11.90
2018-10-12T07:36:20.703Z,10.98
2018-10-12T07:38:49.954Z,11.10
2018-10-12T07:41:19.203Z,11.60
2018-10-12T07:43:48.434Z,11.00
2018-10-12T07:46:17.652Z,14.45
2018-10-12T07:48:46.907Z,10.28
2018-10-12T07:51:16.156Z,10.60
2018-10-12T07:53:45.515Z,11.20
2018-10-12T07:56:14.695Z,10.63
2018-10-12T07:58:43.912Z,10.08
2018-10-12T08:01:13.130Z,11.05
2018-10-12T08:03:42.326Z,9.85
2018-10-12T08:06:11.554Z,9.70
2018-10-12T08:08:40.750Z,10.60
2018-10-12T08:11:09.966Z,11.10
2018-10-12T08:13:39.249Z,10.30
2018-10-12T08:16:08.478Z,11.38
2018-10-12T08:18:37.711Z,10.48
2018-10-12T08:21:07.420Z,9.33
2018-10-12T08:23:37.221Z,10.05
2018-10-12T08:26:06.539Z,9.60
2018-10-12T08:28:35.839Z,9.70
2018-10-12T08:31:05.035Z,9.75
2018-10-12T08:33:34.285Z,10.30
2018-10-12T08:36:03.488Z,10.72
2018-10-12T08:38:32.720Z,10.45
2018-10-12T08:41:01.918Z,9.95
2018-10-12T08:43:31.216Z,9.98
2018-10-12T08:46:00.527Z,10.50
2018-10-12T08:48:29.788Z,9.65
2018-10-12T08:50:59.019Z,9.18
2018-10-12T08:53:28.218Z,10.35
2018-10-12T08:55:57.402Z,9.95
2018-10-12T08:58:26.602Z,9.75
2018-10-12T09:00:55.811Z,10.03
2018-10-12T09:03:25.014Z,10.05
2018-10-12T09:05:54.252Z,10.23
2018-10-12T09:08:23.679Z,9.25
2018-10-12T09:10:52.891Z,10.05
2018-10-12T09:13:22.127Z,9.45
2018-10-12T09:15:51.543Z,9.80
2018-10-12T09:18:20.763Z,9.45
2018-10-12T09:20:50.063Z,9.68
2018-10-12T09:23:19.326Z,10.58
2018-10-12T09:25:48.542Z,9.98
2018-10-12T09:28:17.762Z,10.63
2018-10-12T09:30:46.947Z,10.43
2018-10-12T09:33:16.159Z,9.98
2018-10-12T09:35:45.555Z,9.88
2018-10-12T09:38:14.790Z,9.23
2018-10-12T09:40:44.012Z,9.43
2018-10-12T09:43:13.344Z,9.70
2018-10-12T09:45:42.568Z,9.73
2018-10-12T09:48:11.793Z,8.88
2018-10-12T09:50:40.996Z,9.05
2018-10-12T09:53:10.315Z,8.18
2018-10-12T09:55:39.562Z,8.98
2018-10-12T09:58:09.098Z,8.23
2018-10-12T10:00:43.521Z,7.97
2018-10-12T10:04:18.155Z,8.10
2018-10-12T10:06:47.342Z,7.95
2018-10-12T10:09:16.561Z,7.62
2018-10-12T10:11:45.748Z,7.08
2018-10-12T10:14:14.967Z,8.15
2018-10-12T10:16:44.177Z,8.30
2018-10-12T10:19:13.409Z,7.92
2018-10-12T10:21:42.600Z,7.90
2018-10-12T10:24:11.803Z,7.95
2018-10-12T10:26:40.983Z,7.28
2018-10-12T10:29:10.219Z,7.53
2018-10-12T10:31:39.417Z,7.92
2018-10-12T10:34:08.665Z,7.22
2018-10-12T10:36:37.965Z,7.25
2018-10-12T10:39:09.636Z,7.45
2018-10-12T10:41:38.822Z,7.62
2018-10-12T10:44:08.060Z,7.37
2018-10-12T10:46:37.243Z,7.58
2018-10-12T10:49:06.737Z,6.90
2018-10-12T10:51:35.980Z,7.70
2018-10-12T10:54:05.179Z,6.28
2018-10-12T10:56:34.348Z,6.95
2018-10-12T10:59:03.555Z,7.00
2018-10-12T11:01:32.723Z,7.25
2018-10-12T11:04:01.928Z,6.45
2018-10-12T11:06:31.121Z,6.90
2018-10-12T11:09:00.327Z,6.58
2018-10-12T11:11:29.514Z,6.47
2018-10-12T11:13:58.719Z,6.85
2018-10-12T11:16:27.915Z,7.35
2018-10-12T11:18:57.107Z,6.95
2018-10-12T11:21:26.290Z,6.55
2018-10-12T11:23:55.589Z,7.15
2018-10-12T11:26:24.851Z,7.00
2018-10-12T11:28:54.047Z,6.47
2018-10-12T11:31:23.239Z,6.60
2018-10-12T11:33:52.522Z,7.85
2018-10-12T11:36:21.792Z,7.20
2018-10-12T11:38:51.006Z,6.87
2018-10-12T11:41:20.235Z,7.28
2018-10-12T11:43:49.445Z,7.03
2018-10-12T11:46:18.643Z,7.05
2018-10-12T11:48:47.886Z,6.10
2018-10-12T11:51:17.095Z,6.47
2018-10-12T11:53:46.287Z,7.00
2018-10-12T11:56:15.486Z,6.53
2018-10-12T11:58:44.717Z,6.55
2018-10-12T12:01:14.559Z,7.00
2018-10-12T12:03:43.811Z,6.28
2018-10-12T12:06:13.032Z,7.17
2018-10-12T12:08:42.293Z,6.97
2018-10-12T12:11:11.487Z,5.83
2018-10-12T12:13:40.747Z,6.33
2018-10-12T12:16:09.940Z,6.03
2018-10-12T12:18:39.111Z,6.17
2018-10-12T12:21:08.319Z,5.40
2018-10-12T12:23:37.535Z,5.40
2018-10-12T12:26:06.989Z,5.45
2018-10-12T12:28:36.187Z,5.83
2018-10-12T12:31:05.432Z,5.40
2018-10-12T12:33:34.631Z,6.00
2018-10-12T12:36:04.288Z,5.90
2018-10-12T12:38:33.294Z,4.90
2018-10-12T12:41:02.491Z,5.03
2018-10-12T12:43:31.659Z,5.60
2018-10-12T12:46:00.871Z,4.90
2018-10-12T12:48:30.271Z,5.90
2018-10-12T12:50:59.293Z,5.62
2018-10-12T12:53:28.474Z,5.17
2018-10-12T12:55:57.783Z,5.62
2018-10-12T12:58:27.100Z,5.45
2018-10-12T13:00:56.332Z,5.90
2018-10-12T13:03:25.518Z,5.05
2018-10-12T13:05:54.739Z,4.60
2018-10-12T13:08:23.960Z,5.30
2018-10-12T13:10:53.162Z,5.70
2018-10-12T13:13:22.510Z,5.90
2018-10-12T13:15:51.691Z,5.47
2018-10-12T13:18:20.938Z,5.20
2018-10-12T13:20:50.158Z,5.97
2018-10-12T13:23:19.318Z,5.12
2018-10-12T13:25:48.571Z,5.17
2018-10-12T13:28:17.745Z,5.67
2018-10-12T13:30:47.089Z,5.87
2018-10-12T13:33:16.289Z,6.12
2018-10-12T13:35:45.527Z,6.10
2018-10-12T13:38:14.727Z,5.87
2018-10-12T13:40:44.029Z,5.30
2018-10-12T13:43:13.252Z,5.05
2018-10-12T13:45:42.483Z,5.85
2018-10-12T13:48:11.744Z,5.87
2018-10-12T13:50:40.947Z,6.05
2018-10-12T13:53:10.142Z,5.37
2018-10-12T13:55:39.362Z,5.53
2018-10-12T13:58:08.594Z,6.47
2018-10-12T14:00:37.781Z,5.87
2018-10-12T14:03:07.175Z,7.00
2018-10-12T14:05:36.379Z,6.00
2018-10-12T14:08:05.574Z,5.62
2018-10-12T14:10:34.839Z,6.45
2018-10-12T14:13:04.021Z,6.10
2018-10-12T14:15:33.223Z,6.20
2018-10-12T14:18:02.439Z,6.90
2018-10-12T14:20:31.666Z,5.83
2018-10-12T14:23:00.928Z,6.00
2018-10-12T14:25:30.123Z,6.15
2018-10-12T14:27:59.291Z,6.17
2018-10-12T14:30:28.484Z,5.58
2018-10-12T14:32:57.654Z,6.30
2018-10-12T14:35:26.843Z,6.30
2018-10-12T14:37:56.050Z,6.33
2018-10-12T14:40:25.235Z,6.25
2018-10-12T14:42:54.406Z,5.87
2018-10-12T14:45:23.754Z,6.20
2018-10-12T14:47:52.870Z,6.42
2018-10-12T14:50:22.130Z,6.17
2018-10-12T14:52:51.383Z,6.75
2018-10-12T14:55:20.618Z,6.30
2018-10-12T14:57:49.798Z,5.85
2018-10-12T15:00:19.074Z,5.75
2018-10-12T15:02:48.302Z,5.92
2018-10-12T15:05:17.527Z,6.00
2018-10-12T15:07:46.753Z,6.33
2018-10-12T15:10:16.484Z,5.70
2018-10-12T15:12:45.681Z,6.20
2018-10-12T15:15:28.776Z,8.23
2018-10-12T15:17:58.799Z,6.10
2018-10-12T15:20:27.995Z,6.45
2018-10-12T15:23:02.659Z,5.75
2018-10-12T15:25:31.912Z,5.75
2018-10-12T15:28:01.132Z,6.37
2018-10-12T15:30:30.398Z,6.30
2018-10-12T15:32:59.617Z,5.62
2018-10-12T15:35:28.830Z,5.80
2018-10-12T15:37:58.096Z,6.05
2018-10-12T15:40:27.307Z,6.37
2018-10-12T15:42:56.625Z,7.25
2018-10-12T15:45:25.754Z,6.33
2018-10-12T15:47:55.069Z,7.25
2018-10-12T15:50:24.293Z,7.12
2018-10-12T15:52:53.506Z,7.20
2018-10-12T15:55:22.703Z,7.37
2018-10-12T15:57:51.921Z,6.70
2018-10-12T16:00:21.207Z,6.65
2018-10-12T16:02:50.606Z,6.37
2018-10-12T16:05:19.820Z,7.15
2018-10-12T16:07:58.399Z,7.28
2018-10-12T16:10:34.809Z,6.05
2018-10-12T16:13:04.226Z,6.33
2018-10-12T16:15:33.446Z,7.40
2018-10-12T16:18:34.043Z,6.62
2018-10-12T16:21:06.230Z,6.35
2018-10-12T16:23:35.606Z,6.70
2018-10-12T16:26:16.092Z,7.15
2018-10-12T16:29:01.473Z,6.85
2018-10-12T16:31:30.994Z,6.70
2018-10-12T16:34:00.215Z,6.62
2018-10-12T16:36:29.487Z,6.65
2018-10-12T16:38:58.720Z,6.75
2018-10-12T16:41:28.130Z,6.53
2018-10-12T16:43:57.340Z,7.20
2018-10-12T16:46:26.549Z,7.12
2018-10-12T16:48:55.820Z,7.30
2018-10-12T16:51:24.989Z,7.03
2018-10-12T16:53:54.224Z,8.58
2018-10-12T16:56:23.541Z,9.40
2018-10-12T16:58:59.433Z,8.65
2018-10-12T17:01:32.276Z,8.33
2018-10-12T17:04:01.488Z,8.75
2018-10-12T17:06:30.822Z,9.40
2018-10-12T17:08:59.990Z,9.63
2018-10-12T17:11:29.225Z,9.68
2018-10-12T17:13:58.398Z,9.25
2018-10-12T17:16:27.654Z,13.90
2018-10-12T17:18:56.897Z,9.35
2018-10-12T17:21:26.194Z,9.30
2018-10-12T17:23:55.431Z,9.88
2018-10-12T17:26:24.700Z,9.28
2018-10-12T17:28:53.934Z,9.18
2018-10-12T17:31:23.133Z,9.30
2018-10-12T17:33:52.377Z,9.23
2018-10-12T17:36:21.658Z,9.05
2018-10-12T17:38:50.884Z,9.58
2018-10-12T17:41:21.129Z,9.88
2018-10-12T17:43:50.348Z,9.78
2018-10-12T17:46:19.580Z,9.65
2018-10-12T17:48:48.790Z,9.40
2018-10-12T17:51:18.036Z,8.83
2018-10-12T17:53:47.231Z,8.43
2018-10-12T17:56:16.414Z,8.63
2018-10-12T17:58:45.625Z,8.30
2018-10-12T18:01:14.795Z,8.98
2018-10-12T18:03:44.026Z,17.50
2018-10-12T18:06:13.195Z,10.80
2018-10-12T18:08:42.478Z,9.83
2018-10-12T18:11:11.677Z,10.72
2018-10-12T18:13:40.923Z,10.60
2018-10-12T18:16:10.088Z,9.83
2018-10-12T18:18:39.306Z,9.85
2018-10-12T18:21:08.620Z,9.63
2018-10-12T18:23:37.818Z,9.98
2018-10-12T18:26:07.143Z,10.58
2018-10-12T18:28:36.423Z,10.13
2018-10-12T18:31:05.699Z,9.88
2018-10-12T18:33:34.954Z,10.32
2018-10-12T18:36:04.214Z,10.35
2018-10-12T18:38:33.505Z,10.55
2018-10-12T18:41:02.678Z,10.10
2018-10-12T18:43:31.951Z,11.38
2018-10-12T18:46:01.150Z,10.43
2018-10-12T18:48:30.376Z,10.28
2018-10-12T18:50:59.834Z,10.32
2018-10-12T18:53:29.017Z,10.18
2018-10-12T18:55:58.210Z,9.70
2018-10-12T18:58:27.402Z,9.38
2018-10-12T19:00:56.607Z,10.43
2018-10-12T19:03:25.803Z,9.68
2018-10-12T19:05:54.971Z,9.95
2018-10-12T19:08:24.372Z,10.48
2018-10-12T19:10:53.559Z,10.95
2018-10-12T19:13:22.819Z,10.75
2018-10-12T19:15:52.215Z,10.40
2018-10-12T19:18:21.415Z,10.23
2018-10-12T19:20:50.930Z,10.60
2018-10-12T19:23:20.171Z,11.10
2018-10-12T19:25:49.368Z,11.00
2018-10-12T19:28:18.595Z,11.33
2018-10-12T19:30:47.796Z,11.38
2018-10-12T19:33:17.029Z,10.95
2018-10-12T19:35:46.227Z,11.15
2018-10-12T19:38:15.479Z,10.78
2018-10-12T19:40:44.657Z,9.88
2018-10-12T19:43:13.891Z,10.50
2018-10-12T19:45:43.118Z,10.28
2018-10-12T19:48:12.722Z,10.28
2018-10-12T19:50:41.939Z,10.15
2018-10-12T19:53:11.147Z,10.40
2018-10-12T19:55:40.367Z,11.12
2018-10-12T19:58:09.576Z,11.22
2018-10-12T20:00:39.090Z,12.80
2018-10-12T20:03:08.311Z,13.30
2018-10-12T20:05:37.525Z,13.55
2018-10-12T20:08:06.964Z,14.40
2018-10-12T20:10:36.285Z,12.58
2018-10-12T20:13:05.481Z,12.28
2018-10-12T20:15:34.678Z,10.98
2018-10-12T20:18:03.882Z,10.88
2018-10-12T20:20:33.118Z,10.60
2018-10-12T20:23:02.334Z,10.75
2018-10-12T20:25:31.514Z,11.10
2018-10-12T20:28:00.759Z,11.33
2018-10-12T20:30:29.938Z,11.75
2018-10-12T20:32:59.129Z,10.32
2018-10-12T20:35:28.323Z,11.97
2018-10-12T20:37:57.527Z,11.25
2018-10-12T20:40:26.731Z,12.18
2018-10-12T20:42:55.926Z,10.45
2018-10-12T20:45:25.162Z,11.73
2018-10-12T20:47:54.362Z,11.05
2018-10-12T20:50:23.975Z,10.10
2018-10-12T20:52:53.183Z,10.90
2018-10-12T20:55:22.398Z,10.28
2018-10-12T20:57:51.596Z,10.25
2018-10-12T21:00:20.840Z,11.63
2018-10-12T21:02:50.708Z,11.83
2018-10-12T21:05:19.928Z,11.25
2018-10-12T21:07:49.136Z,10.88
2018-10-12T21:10:18.359Z,10.35
2018-10-12T21:12:47.619Z,10.78
2018-10-12T21:15:16.821Z,10.13
2018-10-12T21:17:46.044Z,11.05
2018-10-12T21:20:15.250Z,10.70
2018-10-12T21:22:44.427Z,10.58
2018-10-12T21:25:13.646Z,10.00
2018-10-12T21:27:42.817Z,10.63
2018-10-12T21:30:12.043Z,11.38
2018-10-12T21:32:41.226Z,9.83
2018-10-12T21:35:10.438Z,10.80
2018-10-12T21:37:39.741Z,10.30
2018-10-12T21:40:09.053Z,10.85
2018-10-12T21:42:38.247Z,11.00
2018-10-12T21:45:07.540Z,10.63
2018-10-12T21:47:36.738Z,10.70
2018-10-12T21:50:05.947Z,9.98
2018-10-12T21:52:35.124Z,10.58
2018-10-12T21:55:04.539Z,10.48
2018-10-12T21:57:33.720Z,11.22
2018-10-12T22:00:03.197Z,11.05
2018-10-12T22:02:32.417Z,10.43
2018-10-12T22:05:01.635Z,11.18
2018-10-12T22:07:30.897Z,10.95
2018-10-12T22:10:00.128Z,9.60
2018-10-12T22:12:29.328Z,10.80
2018-10-12T22:14:58.627Z,10.98
2018-10-12T22:17:27.835Z,10.60
2018-10-12T22:19:57.058Z,10.13
2018-10-12T22:22:26.270Z,10.53
2018-10-12T22:24:55.500Z,10.45
2018-10-12T22:27:24.768Z,10.58
2018-10-12T22:29:53.972Z,10.90
2018-10-12T22:32:23.442Z,11.25
2018-10-12T22:34:52.625Z,10.70
2018-10-12T22:37:21.815Z,10.13
2018-10-12T22:39:51.023Z,10.38
2018-10-12T22:42:20.250Z,11.08
2018-10-12T22:44:49.460Z,10.85
2018-10-12T22:47:18.656Z,10.48
2018-10-12T22:49:47.845Z,10.40
2018-10-12T22:52:17.043Z,10.55
2018-10-12T22:54:46.238Z,10.25
2018-10-12T22:57:15.412Z,9.93
2018-10-12T22:59:44.637Z,10.48
2018-10-12T23:02:13.819Z,9.78
2018-10-12T23:04:43.109Z,9.90
2018-10-12T23:07:12.320Z,10.30
2018-10-12T23:09:41.544Z,9.38
2018-10-12T23:12:10.722Z,10.65
2018-10-12T23:14:39.923Z,9.25
2018-10-12T23:17:09.094Z,10.08
2018-10-12T23:19:38.319Z,9.93
2018-10-12T23:22:07.895Z,9.68
2018-10-12T23:24:37.091Z,10.35
2018-10-12T23:27:06.647Z,10.08
2018-10-12T23:29:35.837Z,9.50
2018-10-12T23:32:05.019Z,10.78
2018-10-12T23:34:34.219Z,11.05
2018-10-12T23:37:03.461Z,10.78
2018-10-12T23:39:32.679Z,10.55
2018-10-12T23:42:01.862Z,10.23
2018-10-12T23:44:31.109Z,10.08
2018-10-12T23:47:00.337Z,10.10
2018-10-12T23:49:29.550Z,9.33
2018-10-12T23:51:58.767Z,10.03
2018-10-12T23:54:27.965Z,10.95
2018-10-12T23:56:57.171Z,9.25
2018-10-12T23:59:26.368Z,10.32
