createdAt,value
2022-10-23T06:28:34.466Z,69.65
2022-10-23T06:31:36.914Z,24.85
2022-10-23T06:34:39.399Z,37.70
2022-10-23T06:37:41.855Z,42.55
2022-10-23T06:40:46.978Z,38.63
2022-10-23T06:43:51.994Z,25.30
2022-10-23T06:54:59.797Z,150.15
2022-10-23T06:58:02.654Z,92.90
2022-10-23T07:01:07.233Z,108.50
2022-10-23T07:04:09.796Z,48.00
2022-10-23T07:07:12.229Z,30.88
2022-10-23T07:10:16.136Z,14.57
2022-10-23T07:13:18.671Z,30.90
2022-10-23T07:16:22.691Z,13.05
2022-10-23T07:19:25.141Z,22.88
2022-10-23T07:22:27.609Z,31.08
2022-10-23T07:25:31.391Z,17.75
2022-10-23T07:28:33.932Z,17.85
2022-10-23T07:31:36.385Z,19.63
2022-10-23T07:34:39.121Z,17.48
2022-10-23T07:37:41.925Z,24.52
2022-10-23T07:40:46.149Z,22.75
2022-10-23T07:43:48.711Z,22.15
2022-10-23T07:46:51.163Z,24.88
2022-10-23T07:49:53.586Z,20.95
2022-10-23T07:52:57.204Z,17.60
2022-10-23T07:56:03.248Z,21.65
2022-10-23T07:59:05.771Z,22.52
2022-10-23T08:02:12.114Z,21.50
2022-10-23T08:05:14.634Z,18.50
2022-10-23T08:08:17.117Z,20.10
2022-10-23T08:11:26.236Z,19.63
2022-10-23T08:14:29.070Z,18.35
2022-10-23T08:17:31.514Z,14.70
2022-10-23T08:20:34.489Z,17.35
2022-10-23T08:23:36.941Z,19.23
2022-10-23T08:26:40.885Z,13.77
2022-10-23T08:29:43.325Z,13.88
2022-10-23T08:32:45.779Z,14.38
2022-10-23T08:35:48.382Z,14.63
2022-10-23T08:38:53.532Z,16.98
2022-10-23T08:41:57.403Z,14.57
2022-10-23T08:45:06.612Z,15.05
2022-10-23T08:48:19.471Z,14.70
2022-10-23T08:51:30.256Z,14.65
2022-10-23T08:54:44.282Z,14.88
2022-10-23T08:57:56.259Z,18.63
2022-10-23T09:00:59.155Z,18.55
2022-10-23T09:04:02.783Z,10.95
2022-10-23T09:07:13.944Z,9.18
2022-10-23T09:10:33.979Z,13.73
2022-10-23T09:14:00.362Z,13.43
2022-10-23T09:20:24.112Z,10.20
2022-10-23T09:23:26.572Z,9.02
2022-10-23T09:26:29.385Z,10.07
2022-10-23T09:29:36.250Z,9.68
2022-10-23T09:32:39.709Z,11.07
2022-10-23T09:35:54.358Z,9.43
2022-10-23T09:38:59.779Z,10.68
2022-10-23T09:42:14.077Z,7.20
2022-10-23T09:45:25.899Z,10.32
2022-10-23T09:51:31.455Z,9.98
2022-10-23T09:54:36.650Z,10.20
2022-10-23T09:57:43.044Z,7.47
2022-10-23T10:00:52.242Z,7.90
2022-10-23T10:03:57.837Z,9.20
2022-10-23T10:07:02.215Z,12.07
2022-10-23T10:10:15.154Z,10.25
2022-10-23T10:13:36.622Z,10.35
2022-10-23T10:16:49.976Z,11.48
2022-10-23T10:20:06.854Z,6.32
2022-10-23T10:23:19.218Z,6.22
2022-10-23T10:26:38.022Z,9.88
2022-10-23T10:29:54.636Z,6.72
2022-10-23T10:33:03.208Z,5.50
2022-10-23T10:36:20.736Z,10.95
2022-10-23T10:39:38.281Z,4.63
2022-10-23T10:42:55.542Z,7.10
2022-10-23T10:46:06.121Z,5.22
2022-10-23T10:49:20.115Z,7.80
2022-10-23T10:52:26.462Z,8.18
2022-10-23T10:55:33.255Z,7.90
2022-10-23T10:58:41.086Z,5.82
2022-10-23T11:01:48.083Z,8.32
2022-10-23T11:04:55.413Z,8.27
2022-10-23T11:08:01.339Z,5.80
2022-10-23T11:11:11.094Z,7.20
2022-10-23T11:14:18.027Z,10.98
2022-10-23T11:17:26.028Z,8.35
2022-10-23T11:20:47.638Z,12.00
2022-10-23T11:24:17.888Z,7.15
2022-10-23T11:27:39.397Z,5.57
2022-10-23T11:30:57.430Z,7.93
2022-10-23T11:34:20.080Z,5.43
2022-10-23T11:37:24.597Z,8.48
2022-10-23T11:40:27.373Z,5.60
2022-10-23T11:43:33.364Z,6.57
2022-10-23T11:46:38.109Z,7.63
2022-10-23T11:49:40.567Z,5.05
2022-10-23T11:53:13.094Z,3.25
2022-10-23T11:56:34.314Z,6.13
2022-10-23T11:59:40.673Z,4.40
2022-10-23T12:02:44.261Z,7.50
2022-10-23T12:05:47.175Z,4.85
2022-10-23T12:08:55.980Z,6.85
2022-10-23T12:12:28.128Z,4.95
2022-10-23T12:15:31.319Z,5.78
2022-10-23T12:18:34.429Z,6.13
2022-10-23T12:21:39.359Z,4.28
2022-10-23T12:24:56.449Z,5.20
2022-10-23T12:28:04.892Z,5.60
2022-10-23T12:31:24.944Z,7.10
2022-10-23T12:34:39.914Z,4.30
2022-10-23T12:37:58.393Z,6.07
2022-10-23T12:41:11.141Z,6.10
2022-10-23T12:44:13.972Z,6.72
2022-10-23T12:47:19.701Z,4.75
2022-10-23T12:50:24.742Z,3.85
2022-10-23T12:53:27.484Z,6.57
2022-10-23T12:56:38.895Z,4.25
2022-10-23T12:59:43.896Z,10.95
2022-10-23T13:02:47.007Z,6.80
2022-10-23T13:05:51.486Z,4.97
2022-10-23T13:08:54.721Z,9.65
2022-10-23T13:12:00.188Z,3.78
2022-10-23T13:15:14.989Z,3.70
2022-10-23T13:18:18.640Z,5.85
2022-10-23T13:21:23.749Z,5.60
2022-10-23T13:24:30.498Z,2.78
2022-10-23T13:27:35.403Z,5.53
2022-10-23T13:30:42.060Z,3.78
2022-10-23T13:33:46.389Z,3.15
2022-10-23T13:36:56.185Z,4.57
2022-10-23T13:40:02.664Z,4.28
2022-10-23T13:43:15.914Z,5.85
2022-10-23T13:46:20.907Z,9.50
2022-10-23T13:49:23.439Z,3.53
2022-10-23T13:52:26.902Z,3.17
2022-10-23T13:55:30.331Z,7.00
2022-10-23T13:58:34.401Z,6.13
2022-10-23T14:01:37.362Z,3.42
2022-10-23T14:04:39.925Z,9.23
2022-10-23T14:07:42.705Z,4.20
2022-10-23T14:10:45.817Z,3.13
2022-10-23T14:13:50.393Z,6.55
2022-10-23T14:16:53.225Z,2.58
2022-10-23T14:19:55.905Z,4.20
2022-10-23T14:22:58.455Z,3.03
2022-10-23T14:26:03.253Z,5.13
2022-10-23T14:29:09.885Z,4.88
2022-10-23T14:32:13.880Z,3.35
2022-10-23T14:35:16.469Z,4.30
2022-10-23T14:38:19.063Z,6.85
2022-10-23T14:41:21.509Z,3.42
2022-10-23T14:44:25.435Z,3.40
2022-10-23T14:47:28.017Z,8.02
2022-10-23T14:50:32.472Z,5.20
2022-10-23T14:53:35.032Z,4.43
2022-10-23T14:56:39.958Z,7.00
2022-10-23T14:59:43.811Z,5.93
2022-10-23T15:02:46.487Z,4.97
2022-10-23T15:05:49.065Z,4.35
2022-10-23T15:08:51.953Z,5.63
2022-10-23T15:11:54.397Z,4.22
2022-10-23T15:14:58.132Z,6.47
2022-10-23T15:18:00.625Z,5.18
2022-10-23T15:21:05.451Z,4.22
2022-10-23T15:24:08.181Z,6.70
2022-10-23T15:27:10.612Z,6.40
2022-10-23T15:30:15.549Z,11.02
2022-10-23T15:33:19.906Z,13.43
2022-10-23T15:36:22.522Z,7.40
2022-10-23T15:39:27.152Z,4.10
2022-10-23T15:42:29.571Z,8.30
2022-10-23T15:45:33.978Z,13.10
2022-10-23T15:48:36.426Z,8.15
2022-10-23T15:51:39.836Z,5.28
2022-10-23T15:54:42.262Z,3.90
2022-10-23T15:57:44.674Z,4.93
2022-10-23T16:00:48.413Z,7.03
2022-10-23T16:03:51.152Z,3.92
2022-10-23T16:06:53.557Z,5.63
2022-10-23T16:09:56.131Z,4.47
2022-10-23T16:12:58.526Z,4.13
2022-10-23T16:16:05.264Z,4.72
2022-10-23T16:19:07.742Z,6.25
2022-10-23T16:22:10.258Z,6.50
2022-10-23T16:25:12.862Z,8.57
2022-10-23T16:28:15.422Z,5.35
2022-10-23T16:31:23.917Z,4.03
2022-10-23T16:34:26.483Z,5.00
2022-10-23T16:37:28.919Z,6.60
2022-10-23T16:40:31.378Z,6.20
2022-10-23T16:43:33.843Z,8.23
2022-10-23T16:46:38.917Z,5.55
2022-10-23T16:49:41.363Z,5.88
2022-10-23T16:52:43.892Z,4.65
2022-10-23T16:55:46.474Z,6.88
2022-10-23T16:58:49.174Z,5.15
2022-10-23T17:01:53.534Z,7.20
2022-10-23T17:04:56.065Z,6.57
2022-10-23T17:07:58.483Z,5.15
2022-10-23T17:11:09.278Z,7.35
2022-10-23T17:14:14.398Z,7.30
2022-10-23T17:17:18.151Z,10.00
2022-10-23T17:20:20.802Z,7.97
2022-10-23T17:23:23.253Z,5.32
2022-10-23T17:26:26.054Z,6.65
2022-10-23T17:29:28.592Z,6.45
2022-10-23T17:32:32.354Z,5.15
2022-10-23T17:35:34.812Z,8.57
2022-10-23T17:38:37.654Z,6.20
2022-10-23T17:41:40.205Z,16.13
2022-10-23T17:44:42.653Z,9.68
2022-10-23T17:47:46.417Z,4.50
2022-10-23T17:50:48.859Z,7.93
2022-10-23T17:53:53.968Z,3.95
2022-10-23T17:56:56.488Z,5.97
2022-10-23T17:59:58.908Z,6.78
2022-10-23T18:03:02.673Z,6.88
2022-10-23T18:06:08.840Z,5.18
2022-10-23T18:09:11.932Z,6.20
2022-10-23T18:12:14.459Z,7.47
2022-10-23T18:15:17.164Z,8.27
2022-10-23T18:18:20.896Z,8.75
2022-10-23T18:21:25.126Z,6.47
2022-10-23T18:24:27.578Z,5.50
2022-10-23T18:27:29.994Z,6.25
2022-10-23T18:30:32.461Z,7.05
2022-10-23T18:33:36.289Z,7.20
2022-10-23T18:36:40.683Z,7.53
2022-10-23T18:39:43.133Z,6.55
2022-10-23T18:42:45.738Z,7.03
2022-10-23T18:45:48.630Z,5.72
2022-10-23T18:48:52.445Z,11.23
2022-10-23T18:51:54.926Z,4.85
2022-10-23T18:54:57.354Z,6.18
2022-10-23T18:57:59.822Z,5.15
2022-10-23T19:01:02.410Z,5.88
2022-10-23T19:04:06.544Z,9.60
2022-10-23T19:07:08.958Z,7.20
2022-10-23T19:10:15.820Z,9.93
2022-10-23T19:13:18.373Z,10.63
2022-10-23T19:16:25.240Z,7.78
2022-10-23T19:19:32.706Z,6.28
2022-10-23T19:22:37.605Z,6.57
2022-10-23T19:25:40.052Z,6.32
2022-10-23T19:28:46.769Z,7.75
2022-10-23T19:31:50.350Z,6.65
2022-10-23T19:34:54.099Z,8.70
2022-10-23T19:37:56.511Z,7.60
2022-10-23T19:40:58.954Z,10.05
2022-10-23T19:44:01.371Z,6.53
2022-10-23T19:47:04.229Z,8.95
2022-10-23T19:50:09.765Z,6.90
2022-10-23T19:53:12.214Z,5.78
2022-10-23T19:56:15.105Z,10.73
2022-10-23T19:59:18.259Z,10.88
2022-10-23T20:02:21.321Z,9.20
2022-10-23T20:05:25.206Z,6.32
2022-10-23T20:08:31.293Z,6.40
2022-10-23T20:11:38.549Z,8.75
2022-10-23T20:14:40.990Z,11.75
2022-10-23T20:17:43.408Z,8.85
2022-10-23T20:20:47.181Z,8.77
2022-10-23T20:23:50.085Z,6.38
2022-10-23T20:26:54.480Z,10.25
2022-10-23T20:29:56.906Z,5.65
2022-10-23T20:32:59.377Z,5.15
2022-10-23T20:36:04.269Z,9.13
2022-10-23T20:39:08.866Z,7.63
2022-10-23T20:42:11.272Z,7.88
2022-10-23T20:45:13.695Z,7.93
2022-10-23T20:48:16.120Z,8.05
2022-10-23T20:51:21.373Z,9.43
2022-10-23T20:54:24.944Z,9.55
2022-10-23T20:57:27.369Z,6.18
2022-10-23T21:00:30.171Z,5.60
2022-10-23T21:03:32.990Z,10.82
2022-10-23T21:06:46.283Z,10.60
2022-10-23T21:09:59.370Z,12.38
2022-10-23T21:13:01.780Z,8.02
2022-10-23T21:16:13.155Z,9.88
2022-10-23T21:19:16.727Z,6.97
2022-10-23T21:22:20.495Z,8.02
2022-10-23T21:25:24.302Z,11.75
2022-10-23T21:28:26.881Z,6.82
2022-10-23T21:31:29.459Z,8.65
2022-10-23T21:34:32.095Z,6.28
2022-10-23T21:37:35.905Z,11.00
2022-10-23T21:40:38.372Z,10.50
2022-10-23T21:43:40.908Z,9.85
2022-10-23T21:46:44.152Z,7.82
2022-10-23T21:49:46.759Z,10.68
2022-10-23T21:52:52.873Z,8.02
2022-10-23T21:55:57.098Z,9.35
2022-10-23T21:59:01.428Z,14.30
2022-10-23T22:02:04.259Z,9.40
2022-10-23T22:05:07.129Z,9.75
2022-10-23T22:08:10.914Z,10.43
2022-10-23T22:11:14.129Z,8.75
2022-10-23T22:14:16.624Z,9.88
2022-10-23T22:17:19.073Z,9.75
2022-10-23T22:20:21.619Z,10.68
2022-10-23T22:23:25.428Z,14.30
2022-10-23T22:26:30.262Z,13.50
2022-10-23T22:29:32.801Z,10.98
2022-10-23T22:32:36.287Z,9.65
2022-10-23T22:35:38.821Z,6.88
2022-10-23T22:38:43.297Z,8.40
2022-10-23T22:41:47.438Z,8.70
2022-10-23T22:44:49.940Z,9.77
2022-10-23T22:47:52.395Z,9.88
2022-10-23T22:50:54.924Z,8.57
2022-10-23T22:53:59.735Z,9.68
2022-10-23T22:57:02.245Z,10.63
2022-10-23T23:00:05.581Z,10.73
2022-10-23T23:03:08.704Z,12.82
2022-10-23T23:06:11.532Z,14.10
2022-10-23T23:09:18.086Z,7.75
2022-10-23T23:12:20.825Z,12.07
2022-10-23T23:15:23.301Z,10.35
2022-10-23T23:18:26.363Z,10.93
2022-10-23T23:21:30.259Z,7.68
2022-10-23T23:24:34.234Z,8.23
2022-10-23T23:27:36.758Z,8.73
2022-10-23T23:30:40.071Z,11.70
2022-10-23T23:33:43.133Z,9.82
2022-10-23T23:36:45.777Z,8.20
2022-10-23T23:39:49.560Z,10.73
2022-10-23T23:42:52.171Z,10.45
2022-10-23T23:45:54.685Z,11.45
2022-10-23T23:48:57.333Z,11.77
2022-10-23T23:51:59.805Z,8.30
2022-10-23T23:55:03.664Z,9.68
2022-10-23T23:58:06.351Z,10.77
