createdAt,value
2022-10-23T00:01:31.893Z,5.80
2022-10-23T00:04:01.469Z,7.43
2022-10-23T00:06:29.789Z,8.35
2022-10-23T00:08:56.654Z,7.10
2022-10-23T00:11:25.636Z,6.93
2022-10-23T00:13:54.664Z,7.03
2022-10-23T00:16:21.637Z,6.97
2022-10-23T00:18:48.362Z,9.23
2022-10-23T00:21:16.907Z,5.57
2022-10-23T00:23:44.939Z,5.20
2022-10-23T00:26:15.065Z,8.40
2022-10-23T00:28:46.459Z,8.85
2022-10-23T00:34:11.921Z,8.25
2022-10-23T00:36:39.468Z,7.00
2022-10-23T00:39:06.269Z,9.52
2022-10-23T00:41:32.802Z,8.30
2022-10-23T00:44:05.323Z,9.98
2022-10-23T00:46:32.737Z,7.45
2022-10-23T00:48:59.840Z,15.63
2022-10-23T00:51:29.938Z,9.27
2022-10-23T00:54:12.725Z,6.20
2022-10-23T00:56:46.379Z,6.55
2022-10-23T00:59:13.301Z,6.60
2022-10-23T01:01:40.019Z,5.65
2022-10-23T01:04:09.891Z,8.85
2022-10-23T01:06:51.598Z,5.55
2022-10-23T01:09:29.105Z,10.30
2022-10-23T01:12:07.819Z,13.27
2022-10-23T01:14:50.609Z,8.95
2022-10-23T01:17:17.079Z,7.97
2022-10-23T01:19:58.424Z,14.02
2022-10-23T01:22:49.739Z,17.45
2022-10-23T01:25:38.026Z,10.52
2022-10-23T01:28:10.420Z,6.00
2022-10-23T01:33:22.137Z,7.40
2022-10-23T01:36:02.748Z,9.65
2022-10-23T01:38:47.948Z,7.57
2022-10-23T01:41:24.671Z,8.80
2022-10-23T01:43:56.109Z,12.27
2022-10-23T01:46:25.130Z,11.10
2022-10-23T01:48:54.542Z,12.25
2022-10-23T01:51:24.327Z,6.55
2022-10-23T01:53:55.854Z,10.88
2022-10-23T01:56:28.207Z,9.18
2022-10-23T01:58:57.612Z,8.60
2022-10-23T02:01:27.818Z,7.72
2022-10-23T02:03:55.954Z,9.05
2022-10-23T02:06:23.189Z,9.52
2022-10-23T02:08:50.154Z,10.13
2022-10-23T02:11:21.808Z,10.15
2022-10-23T02:14:17.283Z,16.27
2022-10-23T02:16:55.232Z,6.22
2022-10-23T02:19:40.600Z,9.00
2022-10-23T02:22:31.384Z,7.53
2022-10-23T02:25:13.611Z,6.65
2022-10-23T02:27:47.777Z,10.30
2022-10-23T02:32:48.146Z,12.27
2022-10-23T02:35:15.834Z,8.40
2022-10-23T02:37:42.565Z,8.60
2022-10-23T02:40:11.207Z,8.30
2022-10-23T02:42:49.825Z,9.95
2022-10-23T02:45:35.059Z,16.25
2022-10-23T02:48:20.037Z,8.40
2022-10-23T02:50:58.793Z,10.98
2022-10-23T02:53:40.537Z,11.40
2022-10-23T02:56:21.614Z,10.75
2022-10-23T02:59:08.027Z,8.88
2022-10-23T03:02:00.787Z,8.93
2022-10-23T03:04:29.530Z,12.40
2022-10-23T03:06:56.999Z,13.43
2022-10-23T03:09:27.906Z,10.65
2022-10-23T03:11:54.496Z,11.98
2022-10-23T03:14:21.071Z,11.10
2022-10-23T03:16:47.761Z,11.48
2022-10-23T03:19:14.308Z,10.40
2022-10-23T03:21:40.807Z,8.93
2022-10-23T03:24:07.597Z,14.20
2022-10-23T03:26:34.190Z,8.88
2022-10-23T03:29:00.659Z,13.32
2022-10-23T03:31:27.319Z,9.10
2022-10-23T03:33:54.102Z,8.32
2022-10-23T03:36:20.562Z,11.60
2022-10-23T03:38:47.123Z,9.82
2022-10-23T03:41:13.681Z,10.63
2022-10-23T03:43:40.181Z,11.38
2022-10-23T03:46:09.757Z,15.80
2022-10-23T03:48:39.456Z,10.85
2022-10-23T03:51:06.446Z,12.15
2022-10-23T03:53:33.202Z,12.70
2022-10-23T03:56:00.454Z,11.57
2022-10-23T03:58:27.006Z,6.93
2022-10-23T04:00:53.655Z,9.40
2022-10-23T04:03:20.155Z,14.23
2022-10-23T04:05:46.826Z,13.20
2022-10-23T04:08:17.604Z,9.90
2022-10-23T04:10:46.580Z,16.67
2022-10-23T04:13:13.110Z,5.57
2022-10-23T04:15:39.628Z,13.40
2022-10-23T04:18:06.150Z,11.25
2022-10-23T04:20:33.066Z,16.92
2022-10-23T04:22:59.565Z,11.32
2022-10-23T04:25:26.047Z,9.25
2022-10-23T04:27:52.556Z,6.68
2022-10-23T04:30:19.015Z,13.55
2022-10-23T04:32:45.525Z,11.45
2022-10-23T04:35:12.059Z,11.13
2022-10-23T04:37:38.610Z,14.38
2022-10-23T04:40:05.678Z,8.68
2022-10-23T04:42:33.044Z,13.40
2022-10-23T04:44:59.651Z,14.35
2022-10-23T04:47:26.133Z,9.73
2022-10-23T04:49:52.621Z,8.88
2022-10-23T04:52:19.098Z,8.48
2022-10-23T04:54:45.580Z,13.00
2022-10-23T04:57:12.196Z,13.00
2022-10-23T04:59:38.666Z,9.60
2022-10-23T05:02:05.197Z,16.35
2022-10-23T05:04:31.676Z,15.68
2022-10-23T05:06:58.230Z,14.27
2022-10-23T05:09:24.777Z,14.73
2022-10-23T05:11:51.458Z,10.68
2022-10-23T05:14:22.002Z,22.10
2022-10-23T05:17:12.993Z,15.63
2022-10-23T05:19:45.917Z,9.88
2022-10-23T05:22:13.576Z,12.25
2022-10-23T05:24:40.502Z,10.35
2022-10-23T05:27:07.112Z,15.35
2022-10-23T05:29:34.447Z,7.85
2022-10-23T05:32:03.298Z,13.02
2022-10-23T05:34:34.592Z,18.25
2022-10-23T05:37:10.691Z,14.18
2022-10-23T05:39:37.459Z,15.32
2022-10-23T05:42:04.519Z,13.30
2022-10-23T05:44:31.022Z,24.15
2022-10-23T05:46:57.680Z,11.30
2022-10-23T05:49:25.336Z,12.07
2022-10-23T05:51:52.193Z,12.48
2022-10-23T05:54:18.809Z,12.57
2022-10-23T05:56:45.291Z,12.48
2022-10-23T05:59:11.754Z,11.18
2022-10-23T06:01:38.627Z,11.13
2022-10-23T06:04:30.180Z,12.82
2022-10-23T06:06:56.720Z,15.75
2022-10-23T06:09:23.188Z,12.48
2022-10-23T06:11:56.102Z,14.55
2022-10-23T06:14:22.725Z,15.93
2022-10-23T06:16:49.213Z,18.33
2022-10-23T06:19:15.717Z,10.52
2022-10-23T06:21:42.388Z,21.70
2022-10-23T06:24:09.093Z,10.30
2022-10-23T06:26:42.571Z,15.82
2022-10-23T06:29:09.051Z,13.77
2022-10-23T06:31:35.613Z,18.77
2022-10-23T06:34:16.964Z,14.82
2022-10-23T06:36:43.850Z,15.05
2022-10-23T06:39:10.637Z,14.63
2022-10-23T06:41:39.378Z,20.90
2022-10-23T06:44:05.833Z,18.40
2022-10-23T06:46:35.079Z,11.40
2022-10-23T06:49:01.613Z,13.80
2022-10-23T06:51:29.783Z,25.15
2022-10-23T06:53:57.220Z,13.63
2022-10-23T06:56:25.496Z,19.00
2022-10-23T06:58:52.225Z,17.92
2022-10-23T07:01:19.560Z,16.70
2022-10-23T07:03:48.628Z,16.05
2022-10-23T07:06:16.099Z,12.65
2022-10-23T07:08:43.327Z,17.98
2022-10-23T07:11:12.392Z,13.75
2022-10-23T07:13:40.444Z,16.25
2022-10-23T07:16:16.717Z,19.13
2022-10-23T07:18:43.836Z,18.77
2022-10-23T07:21:11.143Z,20.33
2022-10-23T07:23:38.190Z,21.17
2022-10-23T07:26:06.069Z,18.73
2022-10-23T07:28:33.052Z,11.70
2022-10-23T07:31:00.493Z,16.42
2022-10-23T07:33:27.216Z,19.55
2022-10-23T07:35:53.932Z,25.88
2022-10-23T07:38:20.597Z,17.45
2022-10-23T07:40:47.203Z,22.33
2022-10-23T07:43:13.855Z,12.13
2022-10-23T07:45:40.403Z,18.58
2022-10-23T07:48:07.489Z,14.20
2022-10-23T07:50:33.996Z,19.70
2022-10-23T07:53:00.472Z,19.73
2022-10-23T07:55:27.025Z,15.57
2022-10-23T07:57:53.710Z,19.85
2022-10-23T08:00:20.482Z,20.98
2022-10-23T08:02:47.009Z,13.23
2022-10-23T08:05:13.875Z,13.63
2022-10-23T08:07:42.260Z,15.25
2022-10-23T08:10:09.383Z,17.45
2022-10-23T08:12:37.726Z,17.05
2022-10-23T08:15:04.727Z,19.25
2022-10-23T08:17:31.595Z,19.48
2022-10-23T08:19:58.181Z,17.92
2022-10-23T08:22:24.771Z,20.55
2022-10-23T08:24:51.336Z,18.52
2022-10-23T08:27:17.825Z,17.30
2022-10-23T08:29:44.479Z,12.75
2022-10-23T08:32:14.638Z,23.92
2022-10-23T08:34:42.333Z,18.60
2022-10-23T08:37:08.869Z,18.88
2022-10-23T08:39:36.390Z,9.60
2022-10-23T08:42:03.167Z,20.52
2022-10-23T08:44:36.601Z,17.23
2022-10-23T08:47:08.561Z,16.23
2022-10-23T08:49:38.642Z,22.55
2022-10-23T08:52:26.783Z,19.38
2022-10-23T08:55:01.774Z,18.80
2022-10-23T08:57:38.759Z,13.70
2022-10-23T09:00:13.156Z,15.82
2022-10-23T09:02:44.916Z,14.55
2022-10-23T09:05:53.302Z,17.52
2022-10-23T09:09:03.604Z,19.40
2022-10-23T09:11:41.392Z,20.88
2022-10-23T09:14:24.434Z,15.68
2022-10-23T09:17:10.548Z,15.88
2022-10-23T09:19:37.149Z,19.08
2022-10-23T09:22:05.533Z,16.60
2022-10-23T09:24:33.460Z,19.60
2022-10-23T09:27:00.759Z,22.10
2022-10-23T09:29:35.694Z,27.05
2022-10-23T09:32:05.869Z,17.42
2022-10-23T09:34:34.148Z,16.45
2022-10-23T09:37:17.232Z,20.63
2022-10-23T09:39:43.726Z,18.00
2022-10-23T09:42:25.244Z,17.52
2022-10-23T09:44:53.818Z,19.05
2022-10-23T09:47:23.997Z,20.38
2022-10-23T09:49:53.064Z,25.23
2022-10-23T09:52:24.807Z,19.25
2022-10-23T09:54:56.952Z,23.00
2022-10-23T09:57:45.368Z,17.30
2022-10-23T10:00:15.291Z,14.52
2022-10-23T10:02:44.603Z,18.50
2022-10-23T10:05:29.631Z,17.92
2022-10-23T10:08:03.765Z,18.98
2022-10-23T10:10:37.784Z,21.23
2022-10-23T10:16:20.751Z,16.65
2022-10-23T10:18:51.045Z,11.75
2022-10-23T10:21:24.496Z,15.90
2022-10-23T10:23:57.052Z,16.05
2022-10-23T10:26:43.836Z,19.27
2022-10-23T10:29:48.461Z,19.80
2022-10-23T10:32:33.815Z,14.45
2022-10-23T10:35:22.284Z,17.92
2022-10-23T10:37:49.693Z,16.63
2022-10-23T10:40:31.459Z,15.95
2022-10-23T10:43:19.871Z,16.30
2022-10-23T10:45:57.481Z,22.30
2022-10-23T10:48:39.325Z,16.58
2022-10-23T10:51:30.095Z,15.73
2022-10-23T10:54:11.843Z,15.52
2022-10-23T10:56:42.018Z,18.02
2022-10-23T10:59:23.859Z,11.55
2022-10-23T11:02:13.732Z,14.13
2022-10-23T11:04:48.928Z,25.85
2022-10-23T11:07:22.342Z,17.67
2022-10-23T11:09:49.875Z,14.85
2022-10-23T11:12:27.983Z,17.75
2022-10-23T11:14:55.319Z,9.48
2022-10-23T11:17:27.718Z,14.02
2022-10-23T11:19:59.866Z,17.65
2022-10-23T11:22:50.669Z,8.88
2022-10-23T11:25:39.863Z,14.43
2022-10-23T11:28:42.832Z,9.45
2022-10-23T11:31:25.439Z,9.25
2022-10-23T11:34:25.281Z,10.63
2022-10-23T11:37:01.647Z,9.65
2022-10-23T11:39:30.703Z,11.25
2022-10-23T11:41:59.711Z,9.40
2022-10-23T11:44:41.841Z,11.43
2022-10-23T11:47:29.049Z,9.52
2022-10-23T11:50:07.640Z,10.95
2022-10-23T11:52:45.733Z,9.15
2022-10-23T11:55:21.127Z,4.07
2022-10-23T11:58:26.226Z,4.43
2022-10-23T12:01:15.287Z,2.50
2022-10-23T12:03:51.422Z,14.57
2022-10-23T12:06:27.334Z,5.88
2022-10-23T12:08:59.254Z,5.43
2022-10-23T12:11:47.695Z,8.25
2022-10-23T12:14:51.209Z,8.38
2022-10-23T12:17:41.956Z,7.55
2022-10-23T12:20:08.663Z,4.47
2022-10-23T12:22:47.179Z,6.10
2022-10-23T12:25:52.302Z,10.02
2022-10-23T12:28:27.543Z,5.65
2022-10-23T12:31:12.146Z,6.05
2022-10-23T12:34:01.215Z,6.32
2022-10-23T12:37:00.105Z,7.63
2022-10-23T12:39:31.387Z,7.13
2022-10-23T12:42:02.165Z,5.55
2022-10-23T12:44:29.550Z,6.68
2022-10-23T12:47:03.689Z,9.38
2022-10-23T12:49:33.594Z,10.38
2022-10-23T12:52:02.807Z,3.95
2022-10-23T12:54:31.606Z,4.35
2022-10-23T12:56:58.428Z,7.00
2022-10-23T12:59:28.182Z,4.10
2022-10-23T13:01:55.697Z,5.60
2022-10-23T13:04:33.396Z,5.78
2022-10-23T13:07:02.728Z,7.10
2022-10-23T13:09:31.972Z,5.72
2022-10-23T13:11:59.636Z,10.45
2022-10-23T13:14:56.059Z,6.15
2022-10-23T13:17:43.071Z,4.30
2022-10-23T13:20:18.761Z,7.68
2022-10-23T13:22:57.673Z,6.00
2022-10-23T13:25:32.528Z,11.00
2022-10-23T13:28:07.937Z,5.90
2022-10-23T13:30:40.175Z,7.88
2022-10-23T13:33:22.495Z,5.57
2022-10-23T13:36:06.563Z,6.80
2022-10-23T13:38:39.566Z,11.18
2022-10-23T13:41:15.002Z,8.83
2022-10-23T13:43:42.441Z,8.38
2022-10-23T13:46:17.067Z,6.05
2022-10-23T13:48:43.743Z,9.98
2022-10-23T13:51:16.294Z,8.00
2022-10-23T13:53:42.794Z,9.05
2022-10-23T13:56:13.635Z,12.15
2022-10-23T13:58:40.487Z,9.57
2022-10-23T14:01:12.416Z,14.38
2022-10-23T14:03:38.970Z,10.45
2022-10-23T14:06:05.808Z,15.93
2022-10-23T14:08:32.318Z,9.30
2022-10-23T14:10:58.848Z,14.57
2022-10-23T14:13:25.502Z,11.23
2022-10-23T14:15:55.480Z,8.00
2022-10-23T14:18:22.283Z,12.82
2022-10-23T14:20:49.111Z,14.32
2022-10-23T14:23:15.649Z,15.07
2022-10-23T14:25:42.111Z,6.68
2022-10-23T14:28:08.580Z,11.23
2022-10-23T14:30:36.943Z,6.22
2022-10-23T14:33:04.494Z,10.55
2022-10-23T14:35:31.025Z,12.27
2022-10-23T14:37:58.555Z,8.55
2022-10-23T14:40:25.429Z,8.20
2022-10-23T14:42:51.970Z,11.30
2022-10-23T14:45:18.507Z,9.02
2022-10-23T14:47:46.324Z,13.80
2022-10-23T14:50:14.198Z,12.10
2022-10-23T14:52:40.715Z,9.10
2022-10-23T14:55:07.650Z,11.07
2022-10-23T14:57:34.244Z,6.60
2022-10-23T15:00:00.716Z,9.13
2022-10-23T15:02:27.328Z,10.65
2022-10-23T15:04:53.806Z,5.70
2022-10-23T15:07:20.377Z,8.90
2022-10-23T15:09:46.936Z,8.63
2022-10-23T15:12:13.520Z,10.65
2022-10-23T15:14:40.028Z,9.73
2022-10-23T15:17:06.507Z,8.90
2022-10-23T15:19:33.058Z,6.68
2022-10-23T15:21:59.629Z,9.15
2022-10-23T15:24:26.795Z,6.60
2022-10-23T15:26:53.301Z,10.45
2022-10-23T15:29:20.299Z,13.10
2022-10-23T15:31:54.870Z,9.95
2022-10-23T15:34:25.092Z,10.05
2022-10-23T15:36:52.439Z,20.67
2022-10-23T15:39:21.867Z,15.38
2022-10-23T15:41:51.569Z,8.77
2022-10-23T15:44:20.317Z,14.18
2022-10-23T15:46:47.338Z,12.25
2022-10-23T15:49:14.616Z,9.80
2022-10-23T15:51:41.939Z,13.30
2022-10-23T15:54:11.504Z,14.98
2022-10-23T15:56:38.112Z,14.05
2022-10-23T15:59:04.744Z,9.50
2022-10-23T16:01:32.037Z,10.50
2022-10-23T16:03:58.730Z,10.35
2022-10-23T16:06:25.276Z,17.17
2022-10-23T16:08:51.729Z,13.70
2022-10-23T16:11:24.884Z,19.13
2022-10-23T16:13:51.648Z,10.60
2022-10-23T16:16:18.708Z,8.65
2022-10-23T16:18:45.629Z,17.13
2022-10-23T16:21:21.819Z,9.32
2022-10-23T16:23:49.010Z,12.38
2022-10-23T16:26:16.395Z,8.50
2022-10-23T16:28:47.068Z,9.40
2022-10-23T16:31:19.986Z,10.07
2022-10-23T16:33:48.228Z,8.07
2022-10-23T16:36:15.016Z,18.92
2022-10-23T16:38:41.577Z,14.13
2022-10-23T16:41:08.095Z,13.30
2022-10-23T16:43:34.730Z,11.73
2022-10-23T16:46:06.714Z,10.88
2022-10-23T16:48:34.727Z,4.57
2022-10-23T16:51:06.241Z,5.00
2022-10-23T16:53:33.234Z,6.70
2022-10-23T16:55:59.869Z,7.50
2022-10-23T16:58:27.116Z,5.72
2022-10-23T17:01:01.659Z,3.60
2022-10-23T17:03:29.509Z,5.25
2022-10-23T17:06:06.081Z,2.75
2022-10-23T17:08:35.390Z,8.20
2022-10-23T17:11:17.383Z,12.05
2022-10-23T17:13:52.350Z,4.97
2022-10-23T17:16:37.822Z,9.40
2022-10-23T17:21:55.548Z,6.32
2022-10-23T17:24:22.240Z,1.98
2022-10-23T17:26:48.753Z,2.45
2022-10-23T17:29:15.685Z,5.97
2022-10-23T17:31:44.513Z,4.80
2022-10-23T17:34:14.027Z,1.23
2022-10-23T17:36:44.750Z,2.28
2022-10-23T17:39:13.350Z,5.47
2022-10-23T17:41:40.775Z,5.70
2022-10-23T17:44:07.291Z,4.90
2022-10-23T17:46:33.846Z,3.97
2022-10-23T17:51:35.820Z,1.88
2022-10-23T17:54:05.606Z,2.38
2022-10-23T17:56:33.851Z,5.15
2022-10-23T17:59:03.183Z,3.65
2022-10-23T18:01:31.359Z,6.40
2022-10-23T18:04:01.826Z,11.63
2022-10-23T18:06:35.496Z,5.00
2022-10-23T18:09:04.730Z,7.65
2022-10-23T18:11:37.025Z,11.98
2022-10-23T18:14:05.480Z,14.68
2022-10-23T18:16:33.240Z,20.30
2022-10-23T18:19:01.409Z,16.58
2022-10-23T18:21:28.280Z,14.32
2022-10-23T18:23:54.875Z,12.93
2022-10-23T18:26:27.549Z,22.50
2022-10-23T18:28:59.366Z,19.45
2022-10-23T18:31:27.725Z,21.48
2022-10-23T18:33:58.773Z,18.48
2022-10-23T18:36:29.093Z,22.52
2022-10-23T18:38:56.399Z,21.17
2022-10-23T18:41:23.751Z,21.48
2022-10-23T18:43:54.818Z,19.90
2022-10-23T18:46:22.186Z,19.40
2022-10-23T18:48:50.863Z,23.65
2022-10-23T18:51:31.990Z,26.98
2022-10-23T18:54:01.815Z,24.55
2022-10-23T18:56:28.394Z,30.67
2022-10-23T18:58:57.510Z,21.98
2022-10-23T19:01:27.133Z,22.55
2022-10-23T19:06:27.464Z,33.63
2022-10-23T19:08:54.285Z,28.92
2022-10-23T19:11:22.836Z,26.83
2022-10-23T19:13:49.406Z,31.65
2022-10-23T19:16:33.602Z,23.67
2022-10-23T19:19:10.216Z,25.60
2022-10-23T19:21:40.328Z,24.33
2022-10-23T19:24:23.625Z,24.90
2022-10-23T19:26:50.651Z,18.80
2022-10-23T19:29:21.845Z,28.38
2022-10-23T19:31:49.455Z,23.85
2022-10-23T19:34:19.743Z,30.30
2022-10-23T19:36:47.936Z,24.52
2022-10-23T19:39:14.843Z,31.65
2022-10-23T19:41:42.170Z,34.05
2022-10-23T19:44:09.023Z,25.95
2022-10-23T19:46:37.026Z,25.88
2022-10-23T19:49:04.821Z,24.73
2022-10-23T19:51:32.043Z,22.73
2022-10-23T19:53:58.958Z,27.52
2022-10-23T19:56:25.992Z,26.38
2022-10-23T19:58:53.131Z,29.10
2022-10-23T20:01:23.890Z,23.90
2022-10-23T20:03:50.800Z,27.52
2022-10-23T20:06:23.406Z,24.67
2022-10-23T20:08:50.627Z,31.77
2022-10-23T20:11:29.768Z,27.75
2022-10-23T20:13:57.830Z,21.65
2022-10-23T20:16:27.307Z,32.63
2022-10-23T20:18:54.115Z,20.33
2022-10-23T20:21:20.958Z,26.25
2022-10-23T20:23:47.578Z,23.63
2022-10-23T20:26:17.533Z,28.88
2022-10-23T20:28:47.037Z,22.75
2022-10-23T20:31:15.381Z,27.60
2022-10-23T20:33:42.288Z,29.98
2022-10-23T20:36:20.466Z,31.00
2022-10-23T20:38:47.083Z,30.77
2022-10-23T20:41:13.654Z,31.02
2022-10-23T20:43:40.492Z,36.25
2022-10-23T20:46:08.918Z,30.63
2022-10-23T20:48:43.215Z,29.40
2022-10-23T20:51:13.035Z,27.33
2022-10-23T20:53:40.823Z,32.47
2022-10-23T20:56:32.423Z,29.98
2022-10-23T20:59:01.278Z,29.85
2022-10-23T21:01:29.063Z,30.35
2022-10-23T21:03:57.370Z,32.50
2022-10-23T21:06:26.227Z,24.15
2022-10-23T21:09:01.095Z,26.13
2022-10-23T21:11:27.905Z,31.63
2022-10-23T21:13:57.035Z,30.48
2022-10-23T21:16:28.482Z,36.08
2022-10-23T21:18:58.044Z,35.45
2022-10-23T21:21:26.252Z,29.75
2022-10-23T21:23:54.814Z,36.05
2022-10-23T21:26:23.475Z,33.17
2022-10-23T21:28:56.402Z,34.30
2022-10-23T21:31:38.983Z,35.25
2022-10-23T21:34:05.657Z,33.55
2022-10-23T21:36:34.244Z,37.58
2022-10-23T21:41:34.535Z,30.02
2022-10-23T21:44:03.494Z,33.85
2022-10-23T21:46:34.250Z,33.63
2022-10-23T21:49:02.103Z,35.30
2022-10-23T21:51:32.000Z,37.95
2022-10-23T21:53:59.081Z,37.95
2022-10-23T21:56:32.050Z,38.22
2022-10-23T21:58:59.800Z,35.10
2022-10-23T22:01:27.299Z,29.10
2022-10-23T22:03:57.547Z,30.63
2022-10-23T22:06:29.903Z,28.98
2022-10-23T22:08:58.706Z,28.60
2022-10-23T22:11:26.232Z,28.80
2022-10-23T22:13:52.939Z,32.08
2022-10-23T22:16:20.389Z,34.92
2022-10-23T22:18:47.906Z,30.33
2022-10-23T22:21:20.827Z,33.65
2022-10-23T22:23:51.357Z,35.88
2022-10-23T22:26:27.775Z,37.60
2022-10-23T22:28:56.986Z,43.00
2022-10-23T22:31:30.342Z,33.40
2022-10-23T22:33:58.039Z,30.15
2022-10-23T22:36:25.365Z,38.63
2022-10-23T22:38:52.690Z,39.17
2022-10-23T22:41:20.049Z,32.75
2022-10-23T22:43:46.616Z,29.27
2022-10-23T22:46:18.318Z,35.38
2022-10-23T22:48:45.765Z,33.55
2022-10-23T22:51:17.614Z,47.20
2022-10-23T22:53:44.826Z,54.58
2022-10-23T22:56:18.248Z,42.05
2022-10-23T22:58:45.828Z,42.40
2022-10-23T23:01:40.521Z,49.13
2022-10-23T23:06:53.484Z,31.05
2022-10-23T23:09:20.242Z,34.00
2022-10-23T23:11:51.602Z,30.67
2022-10-23T23:14:22.964Z,38.00
2022-10-23T23:16:51.321Z,32.38
2022-10-23T23:19:18.054Z,37.03
2022-10-23T23:21:44.608Z,38.63
2022-10-23T23:24:12.083Z,49.30
2022-10-23T23:26:38.757Z,31.95
2022-10-23T23:29:05.458Z,31.33
2022-10-23T23:31:32.037Z,37.47
2022-10-23T23:33:58.592Z,36.10
2022-10-23T23:36:27.132Z,37.30
2022-10-23T23:38:54.301Z,35.78
2022-10-23T23:41:21.561Z,35.35
2022-10-23T23:43:49.143Z,31.13
2022-10-23T23:46:16.047Z,27.95
2022-10-23T23:48:47.366Z,29.95
2022-10-23T23:51:19.836Z,33.67
2022-10-23T23:53:47.554Z,30.98
2022-10-23T23:56:14.191Z,33.47
2022-10-23T23:58:40.678Z,32.55
