createdAt,value
2017-06-21T00:01:46.190Z,26.60
2017-06-21T00:04:12.377Z,26.61
2017-06-21T00:06:38.698Z,26.60
2017-06-21T00:09:04.866Z,26.61
2017-06-21T00:11:31.021Z,26.60
2017-06-21T00:13:57.472Z,26.60
2017-06-21T00:34:02.886Z,26.58
2017-06-21T00:36:29.185Z,26.59
2017-06-21T00:38:55.352Z,26.59
2017-06-21T00:41:21.566Z,26.58
2017-06-21T00:53:27.748Z,26.57
2017-06-21T00:55:54.061Z,26.56
2017-06-21T00:58:20.197Z,26.56
2017-06-21T01:03:48.981Z,26.56
2017-06-21T01:06:15.381Z,26.55
2017-06-21T01:08:41.618Z,26.55
2017-06-21T01:11:07.782Z,26.55
2017-06-21T01:13:33.924Z,26.55
2017-06-21T01:30:48.735Z,26.51
2017-06-21T01:33:14.900Z,26.51
2017-06-21T01:35:41.062Z,26.51
2017-06-21T01:38:07.264Z,26.50
2017-06-21T01:40:33.490Z,26.49
2017-06-21T01:42:59.809Z,26.49
2017-06-21T01:54:15.676Z,26.49
2017-06-21T01:56:41.898Z,26.48
2017-06-21T01:59:08.245Z,26.48
2017-06-21T02:13:21.700Z,26.46
2017-06-21T02:21:46.780Z,26.44
2017-06-21T02:24:12.986Z,26.45
2017-06-21T02:26:39.137Z,26.43
2017-06-21T02:29:05.388Z,26.43
2017-06-21T02:34:28.294Z,26.43
2017-06-21T02:36:54.481Z,26.43
2017-06-21T02:39:20.633Z,26.42
2017-06-21T02:41:46.781Z,26.42
2017-06-21T02:44:12.967Z,26.42
2017-06-21T02:55:30.844Z,26.41
2017-06-21T02:57:57.186Z,26.40
2017-06-21T03:00:23.497Z,26.40
2017-06-21T03:11:48.601Z,26.39
2017-06-21T03:14:14.940Z,26.38
2017-06-21T03:16:41.097Z,26.38
2017-06-21T03:19:07.246Z,26.37
2017-06-21T03:21:33.436Z,26.37
2017-06-21T03:23:59.632Z,26.36
2017-06-21T03:26:26.049Z,26.36
2017-06-21T03:28:52.206Z,26.36
2017-06-21T03:37:11.601Z,26.35
2017-06-21T03:39:37.765Z,26.34
2017-06-21T03:42:03.958Z,26.34
2017-06-21T03:44:30.178Z,26.34
2017-06-21T03:56:14.168Z,26.32
2017-06-21T03:58:40.317Z,26.32
2017-06-21T04:15:49.094Z,26.30
2017-06-21T04:35:54.949Z,26.27
2017-06-21T04:38:21.149Z,26.27
2017-06-21T04:40:47.298Z,26.26
2017-06-21T04:43:13.478Z,26.26
2017-06-21T04:45:39.662Z,26.26
2017-06-21T04:56:55.347Z,26.25
2017-06-21T04:59:21.549Z,26.25
2017-06-21T05:04:50.077Z,26.24
2017-06-21T05:07:16.372Z,26.24
2017-06-21T05:09:42.558Z,26.24
2017-06-21T05:12:08.805Z,26.24
2017-06-21T05:14:34.953Z,26.22
2017-06-21T05:17:01.110Z,26.23
2017-06-21T05:19:27.404Z,26.22
2017-06-21T05:21:57.181Z,26.22
2017-06-21T05:24:23.345Z,25.74
2017-06-21T05:26:49.536Z,25.31
2017-06-21T05:29:15.734Z,24.80
2017-06-21T05:31:47.940Z,24.56
2017-06-21T05:34:14.185Z,24.43
2017-06-21T05:36:40.342Z,24.40
2017-06-21T05:39:06.588Z,24.18
2017-06-21T05:41:32.769Z,23.95
2017-06-21T05:43:59.115Z,23.78
2017-06-21T05:55:44.418Z,23.19
2017-06-21T05:58:10.606Z,23.06
2017-06-21T06:00:36.931Z,22.98
2017-06-21T06:14:49.159Z,22.93
2017-06-21T06:34:54.365Z,22.75
2017-06-21T06:37:20.514Z,22.72
2017-06-21T06:39:46.862Z,22.88
2017-06-21T06:42:13.091Z,22.87
2017-06-21T06:44:39.318Z,22.88
2017-06-21T06:55:55.269Z,23.70
2017-06-21T06:58:21.458Z,23.85
2017-06-21T07:00:47.636Z,23.99
2017-06-21T07:15:00.034Z,24.45
2017-06-21T07:35:05.490Z,24.85
2017-06-21T07:37:31.697Z,24.89
2017-06-21T07:39:57.950Z,24.92
2017-06-21T07:42:24.162Z,24.96
2017-06-21T07:44:50.364Z,25.01
2017-06-21T07:56:06.344Z,25.15
2017-06-21T07:58:32.572Z,25.19
2017-06-21T08:00:58.861Z,25.21
2017-06-21T08:15:15.034Z,25.37
2017-06-21T08:35:22.653Z,25.42
2017-06-21T08:37:48.833Z,25.42
2017-06-21T08:40:15.041Z,25.42
2017-06-21T08:42:41.269Z,25.44
2017-06-21T08:45:07.466Z,25.43
2017-06-21T08:56:27.942Z,25.44
2017-06-21T08:58:54.108Z,25.43
2017-06-21T09:01:20.257Z,25.45
2017-06-21T09:03:52.290Z,25.44
2017-06-21T09:06:18.644Z,25.41
2017-06-21T09:08:44.816Z,25.40
2017-06-21T09:11:11.100Z,25.36
2017-06-21T09:13:37.246Z,25.37
2017-06-21T09:16:03.408Z,25.38
2017-06-21T09:36:10.174Z,25.63
2017-06-21T09:38:36.333Z,25.66
2017-06-21T09:41:02.540Z,25.68
2017-06-21T09:43:28.697Z,25.72
2017-06-21T09:45:54.901Z,25.74
2017-06-21T09:57:10.704Z,25.82
2017-06-21T09:59:37.023Z,25.83
2017-06-21T10:02:03.200Z,25.86
2017-06-21T10:16:16.261Z,25.91
2017-06-21T10:36:21.610Z,25.94
2017-06-21T10:38:47.821Z,25.98
2017-06-21T10:41:14.186Z,26.02
2017-06-21T10:43:40.332Z,26.03
2017-06-21T10:46:06.514Z,26.04
2017-06-21T10:57:24.084Z,26.09
2017-06-21T10:59:50.239Z,26.10
2017-06-21T11:02:16.453Z,26.11
2017-06-21T11:16:29.658Z,26.12
2017-06-21T11:24:55.789Z,26.15
2017-06-21T11:27:23.016Z,26.16
2017-06-21T11:29:49.212Z,26.16
2017-06-21T11:32:15.373Z,26.18
2017-06-21T11:37:38.165Z,26.23
2017-06-21T11:40:04.593Z,26.23
2017-06-21T11:42:30.753Z,26.22
2017-06-21T11:44:57.002Z,26.24
2017-06-21T11:47:23.181Z,26.23
2017-06-21T11:49:56.089Z,26.23
2017-06-21T11:52:22.266Z,26.23
2017-06-21T11:54:48.422Z,26.23
2017-06-21T11:57:14.729Z,26.24
2017-06-21T11:59:40.883Z,26.25
2017-06-21T12:02:07.110Z,26.26
2017-06-21T12:16:19.357Z,26.33
2017-06-21T12:36:24.449Z,26.34
2017-06-21T12:38:50.772Z,26.35
2017-06-21T12:41:16.928Z,26.37
2017-06-21T12:43:43.177Z,26.37
2017-06-21T12:46:09.429Z,26.37
2017-06-21T12:57:25.104Z,26.42
2017-06-21T12:59:51.296Z,26.46
2017-06-21T13:17:50.549Z,26.51
2017-06-21T13:37:57.775Z,26.63
2017-06-21T13:40:23.938Z,26.65
2017-06-21T13:42:50.089Z,26.66
2017-06-21T13:45:16.244Z,26.67
2017-06-21T13:47:42.485Z,26.69
2017-06-21T13:58:58.128Z,26.75
2017-06-21T14:01:24.516Z,26.77
2017-06-21T14:03:56.614Z,26.77
2017-06-21T14:06:22.810Z,26.80
2017-06-21T14:08:48.977Z,26.81
2017-06-21T14:11:15.129Z,26.85
2017-06-21T14:13:41.453Z,26.87
2017-06-21T14:16:07.601Z,26.88
2017-06-21T14:18:33.753Z,26.90
2017-06-21T14:39:29.613Z,27.01
2017-06-21T14:41:56.782Z,27.00
2017-06-21T14:44:23.365Z,27.01
2017-06-21T14:46:49.545Z,27.04
2017-06-21T14:58:33.610Z,27.18
2017-06-21T15:00:59.962Z,27.19
2017-06-21T15:03:26.117Z,27.16
2017-06-21T15:05:58.101Z,27.16
2017-06-21T15:08:24.305Z,27.19
2017-06-21T15:10:50.548Z,27.21
2017-06-21T15:13:16.698Z,27.23
2017-06-21T15:15:42.909Z,27.24
2017-06-21T15:18:09.208Z,27.26
2017-06-21T15:38:14.589Z,27.37
2017-06-21T15:40:40.767Z,27.38
2017-06-21T15:43:06.932Z,27.40
2017-06-21T15:45:33.157Z,27.41
2017-06-21T15:47:59.471Z,27.41
2017-06-21T15:59:17.870Z,27.47
2017-06-21T16:01:44.063Z,27.47
2017-06-21T16:18:53.374Z,27.52
2017-06-21T16:38:58.463Z,27.60
2017-06-21T16:41:24.617Z,27.63
2017-06-21T16:43:51.060Z,27.66
2017-06-21T16:46:17.221Z,27.69
2017-06-21T16:48:43.423Z,27.70
2017-06-21T16:59:59.925Z,27.68
2017-06-21T17:02:26.186Z,27.69
2017-06-21T17:04:58.285Z,27.69
2017-06-21T17:07:24.599Z,27.68
2017-06-21T17:09:50.882Z,27.66
2017-06-21T17:12:17.109Z,27.67
2017-06-21T17:14:43.269Z,27.69
2017-06-21T17:17:09.445Z,27.73
2017-06-21T17:19:35.790Z,27.78
2017-06-21T17:22:02.013Z,27.80
2017-06-21T17:24:28.242Z,27.79
2017-06-21T17:26:54.491Z,27.80
2017-06-21T17:29:20.877Z,27.82
2017-06-21T17:31:47.254Z,27.84
2017-06-21T17:34:13.404Z,27.83
2017-06-21T17:39:36.238Z,27.83
2017-06-21T17:42:02.409Z,27.84
2017-06-21T17:44:28.611Z,27.85
2017-06-21T17:46:54.818Z,27.89
2017-06-21T17:49:23.845Z,27.92
2017-06-21T17:51:55.865Z,27.95
2017-06-21T17:54:22.112Z,27.95
2017-06-21T17:56:48.448Z,27.97
2017-06-21T17:59:14.661Z,28.00
2017-06-21T18:01:40.834Z,28.00
2017-06-21T18:04:06.990Z,28.01
2017-06-21T18:18:19.606Z,28.07
2017-06-21T18:38:25.082Z,27.95
2017-06-21T18:40:51.446Z,27.93
2017-06-21T18:43:17.986Z,27.87
2017-06-21T18:45:44.133Z,27.81
2017-06-21T18:48:10.642Z,27.78
2017-06-21T18:59:26.421Z,27.67
2017-06-21T19:01:54.367Z,27.67
2017-06-21T19:04:20.529Z,27.65
2017-06-21T19:18:32.507Z,27.48
2017-06-21T19:26:57.873Z,27.41
2017-06-21T19:29:24.321Z,27.39
2017-06-21T19:31:50.482Z,27.37
2017-06-21T19:34:16.667Z,27.35
2017-06-21T19:39:39.459Z,27.29
2017-06-21T19:42:05.610Z,27.27
2017-06-21T19:44:31.807Z,27.26
2017-06-21T19:46:58.157Z,27.24
2017-06-21T19:49:24.352Z,27.21
2017-06-21T19:51:55.537Z,27.21
2017-06-21T19:54:21.678Z,27.20
2017-06-21T19:56:47.876Z,27.17
2017-06-21T19:59:14.408Z,27.15
2017-06-21T20:01:40.574Z,27.14
2017-06-21T20:04:06.773Z,27.12
2017-06-21T20:18:18.950Z,26.94
2017-06-21T20:38:24.242Z,26.81
2017-06-21T20:50:30.525Z,26.69
2017-06-21T20:55:59.122Z,26.64
2017-06-21T20:58:25.453Z,26.62
2017-06-21T21:00:51.615Z,26.58
2017-06-21T21:03:19.117Z,26.57
2017-06-21T21:05:45.269Z,26.56
2017-06-21T21:17:23.189Z,26.49
2017-06-21T21:19:49.353Z,26.43
2017-06-21T21:36:58.629Z,26.68
2017-06-21T21:39:25.063Z,26.70
2017-06-21T21:41:51.229Z,26.72
2017-06-21T21:44:17.503Z,26.73
2017-06-21T21:56:23.684Z,26.76
2017-06-21T21:58:49.945Z,26.77
2017-06-21T22:01:16.198Z,26.79
2017-06-21T22:03:44.185Z,26.79
2017-06-21T22:06:10.342Z,26.80
2017-06-21T22:17:26.791Z,26.81
2017-06-21T22:19:52.989Z,26.80
2017-06-21T22:37:01.493Z,26.80
2017-06-21T22:39:27.763Z,26.80
2017-06-21T22:41:54.030Z,26.80
2017-06-21T22:44:20.390Z,26.80
2017-06-21T22:46:46.533Z,26.80
2017-06-21T22:49:12.716Z,26.80
2017-06-21T22:57:32.045Z,26.80
2017-06-21T22:59:58.228Z,26.80
2017-06-21T23:02:24.474Z,26.80
2017-06-21T23:04:51.301Z,26.80
2017-06-21T23:16:36.817Z,26.80
2017-06-21T23:19:03.097Z,26.81
2017-06-21T23:21:29.286Z,26.81
2017-06-21T23:24:01.435Z,26.82
2017-06-21T23:26:27.588Z,26.82
2017-06-21T23:28:53.833Z,26.82
2017-06-21T23:31:20.212Z,26.82
2017-06-21T23:33:46.378Z,26.83
2017-06-21T23:36:12.529Z,26.84
2017-06-21T23:56:19.337Z,26.80
2017-06-21T23:58:45.547Z,26.81
