createdAt,value
2022-09-01T00:00:23.813Z,9.85
2022-09-01T00:04:10.302Z,11.40
2022-09-01T00:07:53.685Z,11.77
2022-09-01T00:11:36.498Z,12.15
2022-09-01T00:15:19.255Z,13.88
2022-09-01T00:19:03.566Z,12.32
2022-09-01T00:22:45.997Z,11.38
2022-09-01T00:26:29.381Z,11.23
2022-09-01T00:30:12.698Z,10.43
2022-09-01T00:33:55.377Z,11.15
2022-09-01T00:37:39.488Z,12.68
2022-09-01T00:41:24.439Z,12.40
2022-09-01T00:45:10.245Z,12.25
2022-09-01T00:48:58.272Z,12.50
2022-09-01T00:52:46.754Z,12.85
2022-09-01T00:56:31.213Z,13.85
2022-09-01T01:00:17.761Z,12.63
2022-09-01T01:04:02.495Z,13.32
2022-09-01T01:07:47.755Z,14.18
2022-09-01T01:11:32.405Z,14.32
2022-09-01T01:15:17.155Z,13.52
2022-09-01T01:18:59.698Z,15.00
2022-09-01T01:23:05.654Z,18.77
2022-09-01T01:26:50.239Z,22.35
2022-09-01T01:30:36.838Z,23.85
2022-09-01T01:34:19.792Z,26.90
2022-09-01T01:38:03.589Z,30.27
2022-09-01T01:41:50.697Z,29.52
2022-09-01T01:45:33.296Z,30.20
2022-09-01T01:49:19.999Z,30.03
2022-09-01T01:53:03.813Z,32.72
2022-09-01T01:56:55.768Z,37.15
2022-09-01T02:00:39.325Z,39.38
2022-09-01T02:04:22.496Z,38.10
2022-09-01T02:08:09.162Z,40.95
2022-09-01T02:11:54.361Z,45.17
2022-09-01T02:15:44.316Z,46.90
2022-09-01T02:19:26.909Z,51.97
2022-09-01T02:23:10.695Z,48.05
2022-09-01T02:26:54.886Z,47.17
2022-09-01T02:30:41.737Z,46.72
2022-09-01T02:34:27.627Z,48.30
2022-09-01T02:38:10.305Z,46.50
2022-09-01T02:41:53.842Z,48.80
2022-09-01T02:45:37.271Z,47.28
2022-09-01T02:49:28.313Z,46.65
2022-09-01T02:53:11.997Z,45.08
2022-09-01T02:56:55.412Z,42.67
2022-09-01T03:00:39.845Z,41.78
2022-09-01T03:04:24.238Z,41.08
2022-09-01T03:08:10.428Z,41.22
2022-09-01T03:11:54.827Z,40.22
2022-09-01T03:15:40.007Z,38.53
2022-09-01T03:19:24.189Z,39.35
2022-09-01T03:23:09.998Z,37.50
2022-09-01T03:26:53.265Z,36.50
2022-09-01T03:30:40.297Z,37.08
2022-09-01T03:34:24.657Z,36.17
2022-09-01T03:38:07.367Z,37.90
2022-09-01T03:41:49.968Z,34.80
2022-09-01T03:45:35.202Z,37.45
2022-09-01T03:49:26.665Z,36.65
2022-09-01T03:53:10.786Z,35.35
2022-09-01T03:56:54.737Z,37.10
2022-09-01T04:00:42.319Z,34.95
2022-09-01T04:04:33.101Z,37.27
2022-09-01T04:08:17.244Z,34.72
2022-09-01T04:12:00.025Z,36.45
2022-09-01T04:15:42.866Z,36.72
2022-09-01T04:19:26.975Z,34.53
2022-09-01T04:23:10.981Z,31.92
2022-09-01T04:26:58.316Z,33.85
2022-09-01T04:30:42.497Z,33.17
2022-09-01T04:34:37.019Z,32.38
2022-09-01T04:38:19.772Z,32.30
2022-09-01T04:42:06.907Z,29.42
2022-09-01T04:45:51.999Z,30.70
2022-09-01T04:49:34.740Z,29.40
2022-09-01T04:53:18.538Z,28.33
2022-09-01T04:57:01.329Z,30.50
2022-09-01T05:00:48.112Z,30.90
2022-09-01T05:04:34.119Z,30.90
2022-09-01T05:08:23.414Z,30.52
2022-09-01T05:12:12.419Z,28.98
2022-09-01T05:16:06.157Z,27.77
2022-09-01T05:19:50.546Z,25.85
2022-09-01T05:23:33.409Z,25.90
2022-09-01T05:27:18.037Z,24.93
2022-09-01T05:31:04.335Z,25.88
2022-09-01T05:34:47.250Z,24.45
2022-09-01T05:38:31.480Z,25.52
2022-09-01T05:42:14.563Z,23.08
2022-09-01T05:46:06.487Z,23.02
2022-09-01T05:49:53.612Z,23.42
2022-09-01T05:53:38.084Z,23.05
2022-09-01T05:57:34.345Z,22.95
2022-09-01T06:01:22.090Z,22.35
2022-09-01T06:05:06.817Z,23.88
2022-09-01T06:08:49.926Z,23.23
2022-09-01T06:16:16.931Z,22.13
2022-09-01T06:19:59.636Z,20.75
2022-09-01T06:23:44.632Z,19.35
2022-09-01T06:27:27.432Z,20.17
2022-09-01T06:31:12.087Z,18.38
2022-09-01T06:34:57.920Z,17.17
2022-09-01T06:38:42.685Z,15.95
2022-09-01T06:42:26.634Z,15.13
2022-09-01T06:46:10.782Z,13.52
2022-09-01T06:49:57.945Z,14.70
2022-09-01T06:53:41.011Z,14.45
2022-09-01T07:01:29.051Z,13.80
2022-09-01T07:05:59.683Z,13.85
2022-09-01T07:09:47.006Z,16.77
2022-09-01T07:13:22.736Z,16.15
2022-09-01T07:17:23.190Z,17.08
2022-09-01T07:21:36.320Z,17.35
2022-09-01T07:25:12.863Z,16.45
2022-09-01T07:29:04.214Z,15.85
2022-09-01T07:32:50.640Z,16.03
2022-09-01T07:36:34.275Z,14.93
2022-09-01T07:44:44.169Z,14.60
2022-09-01T07:49:01.121Z,14.13
2022-09-01T07:52:32.169Z,13.43
2022-09-01T07:56:18.721Z,12.02
2022-09-01T08:00:01.212Z,11.98
2022-09-01T08:03:46.477Z,11.75
2022-09-01T08:07:29.298Z,10.90
2022-09-01T08:11:17.621Z,10.35
2022-09-01T08:15:41.401Z,10.00
2022-09-01T08:19:03.888Z,10.07
2022-09-01T08:22:46.306Z,10.02
2022-09-01T08:26:29.428Z,9.30
2022-09-01T08:30:13.742Z,8.40
2022-09-01T08:33:56.369Z,7.80
2022-09-01T08:37:41.212Z,6.85
2022-09-01T08:41:36.245Z,5.88
2022-09-01T08:45:25.098Z,4.93
2022-09-01T08:49:24.653Z,4.95
2022-09-01T08:53:18.609Z,4.63
2022-09-01T08:57:06.293Z,4.80
2022-09-01T09:00:55.899Z,3.90
2022-09-01T09:05:00.830Z,3.05
2022-09-01T09:08:55.294Z,2.90
2022-09-01T09:12:51.340Z,3.35
2022-09-01T09:16:38.657Z,3.90
2022-09-01T09:20:21.160Z,4.07
2022-09-01T09:24:11.662Z,4.10
2022-09-01T09:28:01.518Z,3.85
2022-09-01T09:31:49.849Z,4.55
2022-09-01T09:35:36.264Z,5.22
2022-09-01T09:39:20.327Z,5.30
2022-09-01T09:43:08.470Z,4.70
2022-09-01T09:46:51.708Z,4.55
2022-09-01T09:50:38.221Z,4.78
2022-09-01T09:54:26.685Z,5.93
2022-09-01T09:58:12.740Z,4.60
2022-09-01T10:01:59.299Z,5.05
2022-09-01T10:05:44.061Z,4.35
2022-09-01T10:09:39.034Z,5.97
2022-09-01T10:13:26.716Z,4.70
2022-09-01T10:17:15.305Z,5.07
2022-09-01T10:21:01.708Z,4.85
2022-09-01T10:24:50.121Z,4.80
2022-09-01T10:28:34.965Z,4.75
2022-09-01T10:32:36.649Z,4.57
2022-09-01T10:36:24.656Z,4.25
2022-09-01T10:40:21.570Z,4.80
2022-09-01T10:44:14.402Z,4.20
2022-09-01T10:47:57.351Z,4.30
2022-09-01T10:51:51.554Z,5.40
2022-09-01T10:55:49.011Z,4.78
2022-09-01T10:59:34.478Z,4.13
2022-09-01T11:03:50.634Z,4.22
2022-09-01T11:08:00.151Z,3.97
2022-09-01T11:11:47.995Z,3.47
2022-09-01T11:15:37.403Z,4.20
2022-09-01T11:19:33.332Z,4.32
2022-09-01T11:23:25.003Z,4.43
2022-09-01T11:27:10.848Z,3.63
2022-09-01T11:30:58.255Z,3.63
2022-09-01T11:34:45.541Z,3.92
2022-09-01T11:38:29.800Z,3.17
2022-09-01T11:42:20.276Z,3.50
2022-09-01T11:46:15.025Z,3.58
2022-09-01T11:50:02.189Z,3.53
2022-09-01T11:53:45.563Z,3.35
2022-09-01T11:57:32.400Z,3.50
2022-09-01T12:01:17.961Z,3.53
2022-09-01T12:05:02.512Z,3.10
2022-09-01T12:08:54.809Z,3.05
2022-09-01T12:12:40.810Z,3.45
2022-09-01T12:16:23.680Z,3.35
2022-09-01T12:20:29.736Z,3.80
2022-09-01T12:24:16.834Z,3.30
2022-09-01T12:28:02.899Z,2.97
2022-09-01T12:31:48.674Z,3.38
2022-09-01T12:35:31.403Z,2.22
2022-09-01T12:39:21.873Z,2.13
2022-09-01T12:43:06.588Z,2.88
2022-09-01T12:46:49.178Z,2.03
2022-09-01T12:50:47.035Z,2.20
2022-09-01T12:54:29.607Z,1.90
2022-09-01T13:01:56.518Z,2.33
2022-09-01T13:05:42.397Z,3.72
2022-09-01T13:09:25.371Z,2.55
2022-09-01T13:13:09.109Z,2.65
2022-09-01T13:16:53.695Z,2.83
2022-09-01T13:20:36.921Z,2.22
2022-09-01T13:24:21.535Z,2.45
2022-09-01T13:28:07.517Z,2.13
2022-09-01T13:35:54.726Z,2.13
2022-09-01T13:39:37.798Z,1.95
2022-09-01T13:43:22.527Z,1.98
2022-09-01T13:51:18.866Z,2.47
2022-09-01T13:55:01.916Z,2.53
2022-09-01T13:58:44.559Z,2.20
2022-09-01T14:02:28.890Z,2.90
2022-09-01T14:06:13.059Z,2.47
2022-09-01T14:09:56.237Z,2.50
2022-09-01T14:13:40.137Z,2.42
2022-09-01T14:17:22.887Z,2.10
2022-09-01T14:21:05.540Z,2.08
2022-09-01T14:24:49.764Z,2.08
2022-09-01T14:28:32.331Z,2.42
2022-09-01T14:32:14.884Z,2.40
2022-09-01T14:35:58.341Z,2.70
2022-09-01T14:39:40.909Z,2.50
2022-09-01T14:43:26.548Z,2.22
2022-09-01T14:47:12.229Z,1.90
2022-09-01T14:50:58.984Z,1.40
2022-09-01T14:54:43.121Z,1.85
2022-09-01T14:58:28.673Z,2.15
2022-09-01T15:02:11.676Z,2.05
2022-09-01T15:05:54.402Z,1.83
2022-09-01T15:09:38.016Z,1.60
2022-09-01T15:13:20.735Z,1.90
2022-09-01T15:17:05.385Z,2.28
2022-09-01T15:20:48.802Z,2.22
2022-09-01T15:24:31.759Z,2.00
2022-09-01T15:28:14.239Z,2.22
2022-09-01T15:35:41.078Z,2.13
2022-09-01T15:39:24.007Z,1.98
2022-09-01T15:43:06.760Z,2.03
2022-09-01T15:46:50.795Z,2.00
2022-09-01T15:50:33.600Z,1.90
2022-09-01T15:54:20.014Z,1.83
2022-09-01T15:58:02.824Z,1.95
2022-09-01T16:01:47.501Z,2.13
2022-09-01T16:05:30.824Z,2.17
2022-09-01T16:09:14.043Z,2.05
2022-09-01T16:12:58.738Z,1.88
2022-09-01T16:16:51.909Z,2.05
2022-09-01T16:24:19.644Z,2.05
2022-09-01T16:31:56.273Z,2.35
2022-09-01T16:35:50.806Z,2.40
2022-09-01T16:39:41.628Z,2.40
2022-09-01T16:43:31.963Z,2.10
2022-09-01T16:47:36.618Z,1.90
2022-09-01T16:51:31.456Z,2.00
2022-09-01T16:55:22.500Z,2.53
2022-09-01T16:59:24.044Z,2.10
2022-09-01T17:03:17.320Z,2.30
2022-09-01T17:07:06.930Z,2.58
2022-09-01T17:10:54.951Z,1.80
2022-09-01T17:14:47.414Z,2.00
2022-09-01T17:18:38.090Z,1.80
2022-09-01T17:22:22.466Z,2.13
2022-09-01T17:26:08.562Z,2.08
2022-09-01T17:29:54.496Z,2.35
2022-09-01T17:33:44.893Z,1.98
2022-09-01T17:37:39.228Z,2.28
2022-09-01T17:41:34.644Z,2.42
2022-09-01T17:45:28.976Z,2.17
2022-09-01T17:49:20.119Z,2.30
2022-09-01T17:53:10.276Z,2.38
2022-09-01T17:57:05.539Z,2.20
2022-09-01T18:01:01.603Z,2.60
2022-09-01T18:04:53.497Z,3.38
2022-09-01T18:08:41.896Z,3.03
2022-09-01T18:12:28.636Z,2.70
2022-09-01T18:16:16.745Z,2.42
2022-09-01T18:20:07.955Z,3.00
2022-09-01T18:23:56.369Z,2.63
2022-09-01T18:27:47.418Z,2.55
2022-09-01T18:31:52.892Z,2.25
2022-09-01T18:35:44.523Z,3.60
2022-09-01T18:39:35.634Z,3.65
2022-09-01T18:43:24.545Z,2.88
2022-09-01T18:47:11.280Z,3.30
2022-09-01T18:51:02.698Z,2.90
2022-09-01T18:55:00.189Z,2.58
2022-09-01T18:59:01.977Z,3.05
2022-09-01T19:03:14.434Z,3.30
2022-09-01T19:07:09.016Z,2.63
2022-09-01T19:10:58.603Z,3.22
2022-09-01T19:14:47.798Z,3.13
2022-09-01T19:18:40.652Z,3.05
2022-09-01T19:22:33.064Z,3.00
2022-09-01T19:26:21.087Z,3.63
2022-09-01T19:30:07.034Z,3.08
2022-09-01T19:33:55.261Z,3.28
2022-09-01T19:37:38.224Z,3.15
2022-09-01T19:41:25.214Z,3.15
2022-09-01T19:45:13.949Z,3.00
2022-09-01T19:49:07.306Z,3.10
2022-09-01T19:52:56.699Z,3.17
2022-09-01T19:56:49.427Z,2.90
2022-09-01T20:00:50.969Z,2.75
2022-09-01T20:04:42.790Z,2.88
2022-09-01T20:08:31.044Z,3.70
2022-09-01T20:12:23.461Z,2.80
2022-09-01T20:16:14.112Z,3.53
2022-09-01T20:20:04.536Z,3.53
2022-09-01T20:23:53.825Z,3.45
2022-09-01T20:27:44.221Z,2.40
2022-09-01T20:31:29.765Z,2.92
2022-09-01T20:35:18.364Z,2.88
2022-09-01T20:39:24.061Z,3.33
2022-09-01T20:43:18.451Z,3.17
2022-09-01T20:47:01.327Z,3.58
2022-09-01T20:50:53.047Z,3.80
2022-09-01T20:54:41.685Z,3.05
2022-09-01T20:58:33.032Z,3.33
2022-09-01T21:02:28.406Z,3.72
2022-09-01T21:06:21.704Z,3.88
2022-09-01T21:10:15.364Z,3.30
2022-09-01T21:14:08.238Z,4.00
2022-09-01T21:18:09.269Z,3.78
2022-09-01T21:22:05.494Z,4.35
2022-09-01T21:25:49.459Z,3.53
2022-09-01T21:29:43.773Z,3.40
2022-09-01T21:33:29.454Z,4.32
2022-09-01T21:37:13.952Z,3.30
2022-09-01T21:40:57.901Z,4.32
2022-09-01T21:44:41.655Z,3.85
2022-09-01T21:48:24.721Z,3.78
2022-09-01T21:52:07.728Z,3.75
2022-09-01T21:55:51.769Z,3.28
2022-09-01T21:59:34.323Z,3.55
2022-09-01T22:03:17.254Z,4.07
2022-09-01T22:06:59.817Z,4.03
2022-09-01T22:10:45.413Z,3.97
2022-09-01T22:14:29.581Z,3.55
2022-09-01T22:18:12.487Z,3.47
2022-09-01T22:25:43.227Z,3.70
2022-09-01T22:29:26.108Z,3.70
2022-09-01T22:33:10.050Z,3.60
2022-09-01T22:52:53.344Z,4.07
2022-09-01T22:56:39.016Z,4.35
2022-09-01T23:00:21.818Z,4.10
2022-09-01T23:04:06.572Z,4.13
2022-09-01T23:07:49.511Z,4.20
2022-09-01T23:11:33.597Z,4.10
2022-09-01T23:15:16.077Z,4.55
2022-09-01T23:18:59.231Z,3.63
2022-09-01T23:22:43.117Z,3.80
2022-09-01T23:26:25.939Z,3.97
2022-09-01T23:30:13.072Z,4.30
2022-09-01T23:33:55.986Z,4.10
2022-09-01T23:37:38.726Z,4.05
2022-09-01T23:41:24.172Z,3.97
2022-09-01T23:45:09.459Z,3.67
2022-09-01T23:48:57.196Z,4.45
2022-09-01T23:52:40.352Z,4.00
2022-09-01T23:56:26.353Z,3.67
