createdAt,value
2022-10-10T00:01:25.840Z,101840.20
2022-10-10T00:03:54.577Z,101841.61
2022-10-10T00:06:23.540Z,101840.73
2022-10-10T00:08:52.051Z,101842.95
2022-10-10T00:11:22.026Z,101841.02
2022-10-10T00:13:51.374Z,101838.04
2022-10-10T00:16:20.392Z,101837.10
2022-10-10T00:18:48.969Z,101838.83
2022-10-10T00:21:17.330Z,101842.98
2022-10-10T00:23:45.711Z,101848.84
2022-10-10T00:26:18.888Z,101850.00
2022-10-10T00:28:48.306Z,101844.77
2022-10-10T00:31:16.894Z,101843.42
2022-10-10T00:33:45.783Z,101844.69
2022-10-10T00:36:14.657Z,101846.42
2022-10-10T00:38:43.157Z,101845.87
2022-10-10T00:41:11.437Z,101849.54
2022-10-10T00:43:40.223Z,101853.25
2022-10-10T00:46:08.705Z,101854.45
2022-10-10T00:48:41.692Z,101857.71
2022-10-10T00:51:12.402Z,101857.95
2022-10-10T00:53:40.806Z,101853.37
2022-10-10T00:56:09.804Z,101858.08
2022-10-10T00:58:40.512Z,101861.59
2022-10-10T01:01:09.054Z,101861.50
2022-10-10T01:03:37.198Z,101864.40
2022-10-10T01:06:06.292Z,101869.59
2022-10-10T01:08:34.567Z,101874.70
2022-10-10T01:11:02.843Z,101879.48
2022-10-10T01:13:47.381Z,101880.31
2022-10-10T01:16:36.061Z,101881.46
2022-10-10T01:19:04.741Z,101878.27
2022-10-10T01:21:39.991Z,101883.28
2022-10-10T01:24:21.063Z,101881.51
2022-10-10T01:26:55.176Z,101885.28
2022-10-10T01:29:26.936Z,101883.82
2022-10-10T01:31:56.955Z,101891.48
2022-10-10T01:34:28.921Z,101888.44
2022-10-10T01:36:57.097Z,101893.82
2022-10-10T01:39:32.541Z,101897.27
2022-10-10T01:42:05.220Z,101893.95
2022-10-10T01:44:33.581Z,101900.91
2022-10-10T01:47:01.878Z,101906.45
2022-10-10T01:49:31.822Z,101904.36
2022-10-10T01:52:09.593Z,101906.10
2022-10-10T01:54:50.573Z,101909.08
2022-10-10T01:57:37.891Z,101914.95
2022-10-10T02:00:06.540Z,101917.27
2022-10-10T02:02:47.181Z,101915.71
2022-10-10T02:05:21.976Z,101917.35
2022-10-10T02:07:53.920Z,101916.16
2022-10-10T02:10:24.869Z,101919.17
2022-10-10T02:12:55.389Z,101920.52
2022-10-10T02:15:25.601Z,101923.66
2022-10-10T02:17:54.627Z,101924.77
2022-10-10T02:20:25.444Z,101923.42
2022-10-10T02:22:55.510Z,101926.77
2022-10-10T02:25:32.159Z,101929.89
2022-10-10T02:28:00.843Z,101933.13
2022-10-10T02:30:29.141Z,101934.41
2022-10-10T02:33:01.672Z,101935.55
2022-10-10T02:35:40.830Z,101939.17
2022-10-10T02:38:11.463Z,101942.95
2022-10-10T02:40:41.812Z,101940.21
2022-10-10T02:43:11.705Z,101945.08
2022-10-10T02:45:40.657Z,101949.13
2022-10-10T02:48:09.256Z,101950.79
2022-10-10T02:50:38.484Z,101950.25
2022-10-10T02:53:06.863Z,101951.27
2022-10-10T02:55:35.343Z,101949.11
2022-10-10T02:58:03.660Z,101949.05
2022-10-10T03:00:32.102Z,101950.00
2022-10-10T03:03:00.584Z,101958.55
2022-10-10T03:05:28.967Z,101966.27
2022-10-10T03:07:57.244Z,101963.88
2022-10-10T03:10:25.827Z,101966.46
2022-10-10T03:12:54.212Z,101968.91
2022-10-10T03:15:22.511Z,101967.05
2022-10-10T03:17:51.070Z,101968.50
2022-10-10T03:20:19.550Z,101970.37
2022-10-10T03:22:47.923Z,101969.91
2022-10-10T03:25:16.720Z,101965.56
2022-10-10T03:27:45.610Z,101969.19
2022-10-10T03:30:13.844Z,101965.34
2022-10-10T03:32:42.269Z,101970.47
2022-10-10T03:35:10.848Z,101974.46
2022-10-10T03:37:39.233Z,101978.95
2022-10-10T03:40:07.818Z,101982.71
2022-10-10T03:42:36.103Z,101985.27
2022-10-10T03:45:04.860Z,101984.77
2022-10-10T03:47:33.267Z,101983.16
2022-10-10T03:50:01.647Z,101982.95
2022-10-10T03:52:29.921Z,101983.33
2022-10-10T03:54:58.608Z,101985.41
2022-10-10T03:57:27.428Z,101989.60
2022-10-10T03:59:55.571Z,101996.95
2022-10-10T04:02:24.360Z,102002.70
2022-10-10T04:04:53.058Z,102005.63
2022-10-10T04:07:21.316Z,102007.48
2022-10-10T04:09:50.014Z,102008.40
2022-10-10T04:12:18.596Z,102011.20
2022-10-10T04:14:46.771Z,102012.54
2022-10-10T04:17:15.460Z,102015.61
2022-10-10T04:19:43.917Z,102013.58
2022-10-10T04:22:12.322Z,102010.36
2022-10-10T04:24:40.495Z,102017.58
2022-10-10T04:27:09.080Z,102022.63
2022-10-10T04:29:37.562Z,102028.96
2022-10-10T04:32:06.042Z,102030.25
2022-10-10T04:34:34.525Z,102036.84
2022-10-10T04:37:02.955Z,102042.38
2022-10-10T04:39:31.285Z,102042.73
2022-10-10T04:41:59.670Z,102041.26
2022-10-10T04:44:28.210Z,102037.80
2022-10-10T04:46:56.390Z,102035.55
2022-10-10T04:49:24.807Z,102034.98
2022-10-10T04:51:53.191Z,102041.55
2022-10-10T04:54:21.771Z,102044.73
2022-10-10T04:56:50.251Z,102048.22
2022-10-10T04:59:18.737Z,102049.34
2022-10-10T05:01:47.235Z,102052.11
2022-10-10T05:04:15.596Z,102053.91
2022-10-10T05:06:44.289Z,102057.25
2022-10-10T05:09:12.663Z,102058.20
2022-10-10T05:11:41.103Z,102058.95
2022-10-10T05:14:09.850Z,102060.14
2022-10-10T05:16:38.108Z,102068.93
2022-10-10T05:19:06.693Z,102070.11
2022-10-10T05:21:35.279Z,102074.16
2022-10-10T05:24:03.752Z,102077.04
2022-10-10T05:26:32.139Z,102085.48
2022-10-10T05:29:01.849Z,102088.27
2022-10-10T05:31:30.127Z,102087.08
2022-10-10T05:33:58.593Z,102090.08
2022-10-10T05:36:27.092Z,102094.61
2022-10-10T05:38:55.675Z,102090.95
2022-10-10T05:41:23.976Z,102090.79
2022-10-10T05:43:52.438Z,102092.94
2022-10-10T05:46:23.395Z,102096.60
2022-10-10T05:48:51.860Z,102094.55
2022-10-10T05:51:20.953Z,102099.70
2022-10-10T05:53:49.231Z,102109.77
2022-10-10T05:56:17.815Z,102113.48
2022-10-10T05:58:46.206Z,102113.31
2022-10-10T06:01:14.377Z,102111.86
2022-10-10T06:03:43.236Z,102114.09
2022-10-10T06:06:11.643Z,102115.92
2022-10-10T06:08:39.819Z,102117.85
2022-10-10T06:11:08.609Z,102116.23
2022-10-10T06:13:38.217Z,102117.39
2022-10-10T06:16:06.487Z,102120.71
2022-10-10T06:18:34.874Z,102126.70
2022-10-10T06:21:05.477Z,102131.77
2022-10-10T06:23:34.293Z,102135.99
2022-10-10T06:26:02.673Z,102133.60
2022-10-10T06:28:31.453Z,102132.86
2022-10-10T06:31:01.387Z,102137.06
2022-10-10T06:33:29.863Z,102140.19
2022-10-10T06:35:58.751Z,102143.77
2022-10-10T06:38:27.816Z,102145.70
2022-10-10T06:41:00.279Z,102147.20
2022-10-10T06:43:29.421Z,102143.66
2022-10-10T06:45:57.935Z,102141.11
2022-10-10T06:48:26.999Z,102143.27
2022-10-10T06:50:56.361Z,102141.27
2022-10-10T06:53:24.886Z,102146.59
2022-10-10T06:55:53.792Z,102152.04
2022-10-10T06:58:23.591Z,102154.86
2022-10-10T07:00:52.686Z,102156.92
2022-10-10T07:03:21.477Z,102159.08
2022-10-10T07:05:53.952Z,102163.45
2022-10-10T07:08:22.739Z,102158.25
2022-10-10T07:10:51.632Z,102153.80
2022-10-10T07:13:20.633Z,102153.75
2022-10-10T07:15:49.214Z,102157.02
2022-10-10T07:18:18.279Z,102159.34
2022-10-10T07:20:46.995Z,102160.67
2022-10-10T07:23:15.740Z,102157.82
2022-10-10T07:25:44.163Z,102159.54
2022-10-10T07:28:12.471Z,102160.82
2022-10-10T07:30:41.595Z,102162.45
2022-10-10T07:33:10.840Z,102163.53
2022-10-10T07:35:38.993Z,102163.54
2022-10-10T07:38:07.601Z,102161.98
2022-10-10T07:40:36.204Z,102163.59
2022-10-10T07:43:06.614Z,102163.66
2022-10-10T07:45:38.783Z,102152.00
2022-10-10T07:48:07.260Z,102150.91
2022-10-10T07:50:35.758Z,102158.23
2022-10-10T07:53:04.636Z,102160.66
2022-10-10T07:55:33.119Z,102158.30
2022-10-10T07:58:03.956Z,102159.73
2022-10-10T08:00:33.974Z,102162.98
2022-10-10T08:03:02.588Z,102157.30
2022-10-10T08:05:31.144Z,102155.55
2022-10-10T08:07:59.728Z,102154.36
2022-10-10T08:10:28.999Z,102147.33
2022-10-10T08:12:57.204Z,102147.36
2022-10-10T08:15:27.846Z,102149.37
2022-10-10T08:17:58.676Z,102153.33
2022-10-10T08:20:27.260Z,102156.55
2022-10-10T08:22:55.420Z,102157.09
2022-10-10T08:25:23.844Z,102154.09
2022-10-10T08:27:52.296Z,102158.57
2022-10-10T08:30:20.470Z,102157.65
2022-10-10T08:32:49.257Z,102150.48
2022-10-10T08:35:17.951Z,102154.80
2022-10-10T08:37:46.293Z,102158.49
2022-10-10T08:40:20.310Z,102151.27
2022-10-10T08:42:53.016Z,102152.69
2022-10-10T08:45:24.885Z,102149.27
2022-10-10T08:47:56.335Z,102148.23
2022-10-10T08:50:27.887Z,102150.35
2022-10-10T08:52:56.074Z,102144.61
2022-10-10T08:55:31.509Z,102145.10
2022-10-10T08:58:10.445Z,102150.21
2022-10-10T09:00:40.506Z,102151.73
2022-10-10T09:03:32.110Z,102151.02
2022-10-10T09:06:06.603Z,102148.48
2022-10-10T09:08:49.523Z,102146.52
2022-10-10T09:11:33.058Z,102142.95
2022-10-10T09:14:11.576Z,102140.55
2022-10-10T09:16:55.116Z,102136.89
2022-10-10T09:19:30.737Z,102135.71
2022-10-10T09:22:01.198Z,102130.45
2022-10-10T09:24:43.548Z,102133.04
2022-10-10T09:27:28.057Z,102133.86
2022-10-10T09:30:07.991Z,102135.38
2022-10-10T09:32:49.292Z,102128.92
2022-10-10T09:35:21.337Z,102128.41
2022-10-10T09:37:50.865Z,102136.20
2022-10-10T09:40:23.035Z,102141.35
2022-10-10T09:42:51.618Z,102136.21
2022-10-10T09:45:21.276Z,102137.84
2022-10-10T09:47:52.789Z,102134.30
2022-10-10T09:50:21.823Z,102133.77
2022-10-10T09:52:51.180Z,102132.45
2022-10-10T09:55:19.460Z,102126.08
2022-10-10T09:57:48.247Z,102119.52
2022-10-10T10:00:19.291Z,102111.75
2022-10-10T10:02:51.027Z,102111.38
2022-10-10T10:05:26.746Z,102113.65
2022-10-10T10:07:55.084Z,102109.48
2022-10-10T10:10:24.934Z,102108.45
2022-10-10T10:12:54.313Z,102102.86
2022-10-10T10:15:29.001Z,102098.44
2022-10-10T10:18:16.323Z,102102.19
2022-10-10T10:20:46.151Z,102096.40
2022-10-10T10:23:23.453Z,102096.64
2022-10-10T10:25:59.320Z,102097.30
2022-10-10T10:28:28.580Z,102092.81
2022-10-10T10:30:58.844Z,102094.66
2022-10-10T10:33:30.575Z,102093.27
2022-10-10T10:36:04.912Z,102091.66
2022-10-10T10:38:48.550Z,102085.60
2022-10-10T10:41:44.785Z,102081.55
2022-10-10T10:44:19.108Z,102079.92
2022-10-10T10:47:06.534Z,102079.92
2022-10-10T10:49:47.816Z,102073.88
2022-10-10T10:52:22.132Z,102071.51
2022-10-10T10:55:04.234Z,102070.89
2022-10-10T10:58:04.856Z,102059.19
2022-10-10T11:01:23.497Z,102057.26
2022-10-10T11:05:20.077Z,102053.06
2022-10-10T11:06:27.369Z,102049.88
2022-10-10T11:09:13.616Z,102043.45
2022-10-10T11:12:03.602Z,102041.90
2022-10-10T11:14:50.050Z,102041.08
2022-10-10T11:17:38.473Z,102039.30
2022-10-10T11:20:06.799Z,102035.40
2022-10-10T11:22:46.836Z,102027.78
2022-10-10T11:25:19.719Z,102025.54
2022-10-10T11:28:04.788Z,102031.10
2022-10-10T11:30:36.155Z,102023.45
2022-10-10T11:33:04.724Z,102023.92
2022-10-10T11:35:52.048Z,102021.13
2022-10-10T11:38:40.484Z,102020.61
2022-10-10T11:41:14.307Z,102017.35
2022-10-10T11:43:51.902Z,102014.40
2022-10-10T11:46:38.787Z,102013.73
2022-10-10T11:49:12.055Z,102010.97
2022-10-10T11:52:09.370Z,102005.61
2022-10-10T11:54:54.237Z,102004.00
2022-10-10T11:57:38.488Z,102008.15
2022-10-10T12:00:11.273Z,102003.19
2022-10-10T12:02:43.033Z,102002.08
2022-10-10T12:05:22.582Z,102003.06
2022-10-10T12:07:50.955Z,102001.05
2022-10-10T12:10:22.674Z,101997.36
2022-10-10T12:12:53.312Z,101993.90
2022-10-10T12:15:29.920Z,101990.63
2022-10-10T12:17:58.811Z,101985.54
2022-10-10T12:20:27.345Z,101983.17
2022-10-10T12:23:11.241Z,101985.14
2022-10-10T12:25:42.809Z,101986.05
2022-10-10T12:28:14.660Z,101984.63
2022-10-10T12:30:57.092Z,101985.54
2022-10-10T12:33:26.571Z,101981.77
2022-10-10T12:35:55.259Z,101972.44
2022-10-10T12:38:23.548Z,101969.20
2022-10-10T12:40:54.683Z,101970.13
2022-10-10T12:43:37.450Z,101973.80
2022-10-10T12:46:22.880Z,101976.36
2022-10-10T12:48:59.968Z,101973.20
2022-10-10T12:51:28.856Z,101970.26
2022-10-10T12:53:58.977Z,101969.73
2022-10-10T12:56:36.959Z,101967.66
2022-10-10T12:59:06.575Z,101972.86
2022-10-10T13:01:37.482Z,101974.13
2022-10-10T13:04:05.748Z,101977.41
2022-10-10T13:06:39.747Z,101974.70
2022-10-10T13:09:09.739Z,101972.86
2022-10-10T13:11:59.112Z,101972.69
2022-10-10T13:14:28.753Z,101970.30
2022-10-10T13:16:57.202Z,101965.11
2022-10-10T13:19:25.945Z,101963.15
2022-10-10T13:21:55.608Z,101962.27
2022-10-10T13:24:27.669Z,101962.89
2022-10-10T13:26:56.151Z,101958.05
2022-10-10T13:29:27.193Z,101953.75
2022-10-10T13:31:58.955Z,101955.03
2022-10-10T13:34:30.404Z,101950.25
2022-10-10T13:37:00.512Z,101949.52
2022-10-10T13:39:29.934Z,101948.86
2022-10-10T13:41:58.617Z,101941.41
2022-10-10T13:44:46.658Z,101942.34
2022-10-10T13:47:50.929Z,101945.52
2022-10-10T13:50:29.709Z,101943.77
2022-10-10T13:53:16.825Z,101939.00
2022-10-10T13:55:45.498Z,101934.19
2022-10-10T13:58:14.813Z,101936.13
2022-10-10T14:00:43.091Z,101927.91
2022-10-10T14:03:16.868Z,101926.05
2022-10-10T14:05:45.996Z,101924.91
2022-10-10T14:08:19.080Z,101924.58
2022-10-10T14:10:58.678Z,101926.60
2022-10-10T14:13:27.828Z,101929.70
2022-10-10T14:16:09.272Z,101928.06
2022-10-10T14:18:37.980Z,101927.11
2022-10-10T14:21:08.534Z,101929.22
2022-10-10T14:23:37.082Z,101930.66
2022-10-10T14:26:06.523Z,101930.65
2022-10-10T14:28:37.517Z,101930.76
2022-10-10T14:31:06.766Z,101930.34
2022-10-10T14:33:35.557Z,101932.73
2022-10-10T14:36:04.445Z,101931.29
2022-10-10T14:38:33.133Z,101931.49
2022-10-10T14:41:02.432Z,101930.04
2022-10-10T14:43:31.533Z,101932.70
2022-10-10T14:45:59.745Z,101929.88
2022-10-10T14:48:28.087Z,101929.65
2022-10-10T14:50:56.775Z,101926.88
2022-10-10T14:53:24.939Z,101921.17
2022-10-10T14:55:56.261Z,101922.46
2022-10-10T14:58:25.089Z,101923.34
2022-10-10T15:00:53.601Z,101925.84
2022-10-10T15:03:22.377Z,101924.52
2022-10-10T15:05:51.150Z,101927.73
2022-10-10T15:08:19.735Z,101928.41
2022-10-10T15:10:48.627Z,101929.38
2022-10-10T15:13:17.108Z,101932.52
2022-10-10T15:15:47.671Z,101928.61
2022-10-10T15:18:39.600Z,101927.75
2022-10-10T15:21:08.673Z,101928.56
2022-10-10T15:23:37.048Z,101928.57
2022-10-10T15:26:06.145Z,101926.69
2022-10-10T15:28:34.800Z,101924.41
2022-10-10T15:31:05.176Z,101928.23
2022-10-10T15:33:33.955Z,101931.45
2022-10-10T15:36:10.593Z,101933.71
2022-10-10T15:38:40.792Z,101939.20
2022-10-10T15:41:10.311Z,101938.36
2022-10-10T15:43:42.828Z,101933.91
2022-10-10T15:46:11.485Z,101938.44
2022-10-10T15:48:40.101Z,101938.80
2022-10-10T15:51:08.888Z,101944.89
2022-10-10T15:53:37.651Z,101950.33
2022-10-10T15:56:09.933Z,101953.06
2022-10-10T15:58:40.191Z,101954.56
2022-10-10T16:01:12.937Z,101952.96
2022-10-10T16:03:41.869Z,101948.00
2022-10-10T16:06:10.844Z,101949.10
2022-10-10T16:08:39.491Z,101949.19
2022-10-10T16:11:09.139Z,101947.95
2022-10-10T16:13:37.725Z,101948.79
2022-10-10T16:16:07.749Z,101947.27
2022-10-10T16:18:40.162Z,101946.50
2022-10-10T16:21:10.748Z,101948.27
2022-10-10T16:23:39.622Z,101946.99
2022-10-10T16:26:09.657Z,101951.10
2022-10-10T16:28:37.908Z,101956.40
2022-10-10T16:31:07.719Z,101957.04
2022-10-10T16:33:36.996Z,101961.89
2022-10-10T16:36:09.628Z,101961.73
2022-10-10T16:38:38.009Z,101960.39
2022-10-10T16:41:10.766Z,101959.27
2022-10-10T16:43:46.435Z,101958.82
2022-10-10T16:46:16.562Z,101961.92
2022-10-10T16:48:45.146Z,101961.88
2022-10-10T16:51:15.136Z,101955.94
2022-10-10T16:53:43.750Z,101955.39
2022-10-10T16:56:13.358Z,101954.31
2022-10-10T16:58:41.916Z,101955.67
2022-10-10T17:01:11.533Z,101955.05
2022-10-10T17:03:40.136Z,101956.16
2022-10-10T17:06:16.712Z,101958.39
2022-10-10T17:08:45.703Z,101955.48
2022-10-10T17:11:18.279Z,101950.33
2022-10-10T17:14:26.379Z,101951.94
2022-10-10T17:19:43.527Z,101953.09
2022-10-10T17:22:12.319Z,101949.42
2022-10-10T17:24:40.595Z,101947.33
2022-10-10T17:27:08.978Z,101948.94
2022-10-10T17:29:37.971Z,101950.15
2022-10-10T17:32:06.957Z,101951.34
2022-10-10T17:35:15.690Z,101954.50
2022-10-10T17:38:39.164Z,101954.59
2022-10-10T17:41:08.872Z,101957.03
2022-10-10T17:43:37.659Z,101953.45
2022-10-10T17:46:33.263Z,101956.42
2022-10-10T17:48:59.716Z,101961.58
2022-10-10T17:51:28.299Z,101963.26
2022-10-10T17:53:59.035Z,101959.95
2022-10-10T17:56:27.926Z,101958.31
2022-10-10T17:58:56.413Z,101956.05
2022-10-10T18:01:24.616Z,101955.71
2022-10-10T18:03:52.962Z,101958.30
2022-10-10T18:06:22.475Z,101958.65
2022-10-10T18:08:51.775Z,101961.70
2022-10-10T18:11:21.890Z,101963.57
2022-10-10T18:13:50.373Z,101960.42
2022-10-10T18:16:20.070Z,101962.36
2022-10-10T18:18:51.361Z,101964.71
2022-10-10T18:21:21.557Z,101967.37
2022-10-10T18:23:50.187Z,101964.50
2022-10-10T18:26:20.054Z,101968.19
2022-10-10T18:28:48.693Z,101968.05
2022-10-10T18:31:21.625Z,101967.59
2022-10-10T18:33:50.317Z,101968.21
2022-10-10T18:36:21.252Z,101970.09
2022-10-10T18:38:49.736Z,101975.79
2022-10-10T18:41:37.060Z,101976.59
2022-10-10T18:44:07.352Z,101974.04
2022-10-10T18:46:35.767Z,101972.61
2022-10-10T18:49:05.082Z,101967.45
2022-10-10T18:51:33.855Z,101963.02
2022-10-10T18:54:04.320Z,101961.61
2022-10-10T18:56:33.393Z,101964.21
2022-10-10T18:59:03.820Z,101962.75
2022-10-10T19:01:35.504Z,101958.71
2022-10-10T19:04:04.972Z,101957.52
2022-10-10T19:06:33.143Z,101953.15
2022-10-10T19:09:02.240Z,101953.98
2022-10-10T19:11:31.615Z,101957.38
2022-10-10T19:14:01.866Z,101961.76
2022-10-10T19:16:30.861Z,101961.10
2022-10-10T19:19:00.366Z,101968.70
2022-10-10T19:21:30.084Z,101970.29
2022-10-10T19:24:02.101Z,101967.20
2022-10-10T19:26:33.618Z,101966.24
2022-10-10T19:29:07.476Z,101968.52
2022-10-10T19:31:36.907Z,101965.74
2022-10-10T19:34:05.085Z,101965.62
2022-10-10T19:36:36.142Z,101963.99
2022-10-10T19:39:07.280Z,101964.42
2022-10-10T19:41:35.852Z,101965.17
2022-10-10T19:44:05.966Z,101964.58
2022-10-10T19:46:37.243Z,101963.31
2022-10-10T19:49:06.936Z,101965.23
2022-10-10T19:51:35.311Z,101965.74
2022-10-10T19:54:03.795Z,101967.95
2022-10-10T19:56:32.378Z,101965.25
2022-10-10T19:59:01.472Z,101966.54
2022-10-10T20:01:30.691Z,101962.79
2022-10-10T20:04:00.790Z,101966.77
2022-10-10T20:06:29.478Z,101966.13
2022-10-10T20:08:57.655Z,101965.95
2022-10-10T20:11:26.749Z,101961.62
2022-10-10T20:13:56.075Z,101960.25
2022-10-10T20:16:25.657Z,101958.73
2022-10-10T20:18:54.736Z,101960.51
2022-10-10T20:21:24.776Z,101955.52
2022-10-10T20:23:53.155Z,101956.98
2022-10-10T20:26:22.967Z,101954.13
2022-10-10T20:28:51.563Z,101953.63
2022-10-10T20:31:21.615Z,101952.48
2022-10-10T20:33:50.972Z,101952.75
2022-10-10T20:36:20.093Z,101949.77
2022-10-10T20:38:53.191Z,101943.91
2022-10-10T20:41:22.745Z,101945.66
2022-10-10T20:43:51.043Z,101946.80
2022-10-10T20:46:19.833Z,101948.17
2022-10-10T20:48:48.455Z,101945.66
2022-10-10T20:51:16.797Z,101944.70
2022-10-10T20:53:45.354Z,101948.79
2022-10-10T20:56:13.734Z,101948.66
2022-10-10T20:58:41.935Z,101950.65
2022-10-10T21:01:21.192Z,101957.14
2022-10-10T21:03:49.958Z,101961.61
2022-10-10T21:06:26.116Z,101962.30
2022-10-10T21:08:54.807Z,101962.30
2022-10-10T21:11:24.011Z,101965.25
2022-10-10T21:13:57.102Z,101962.34
2022-10-10T21:16:51.998Z,101958.15
2022-10-10T21:19:20.460Z,101958.76
2022-10-10T21:21:49.269Z,101960.70
2022-10-10T21:24:17.547Z,101963.37
2022-10-10T21:26:46.232Z,101961.02
2022-10-10T21:29:14.714Z,101959.39
2022-10-10T21:31:43.196Z,101957.11
2022-10-10T21:34:13.808Z,101950.88
2022-10-10T21:36:42.208Z,101950.29
2022-10-10T21:39:11.715Z,101947.55
2022-10-10T21:41:40.510Z,101948.45
2022-10-10T21:44:09.907Z,101944.11
2022-10-10T21:46:38.388Z,101942.48
2022-10-10T21:49:08.276Z,101939.09
2022-10-10T21:51:38.629Z,101933.32
2022-10-10T21:54:07.166Z,101927.92
2022-10-10T21:56:35.920Z,101923.52
2022-10-10T21:59:04.640Z,101921.77
2022-10-10T22:01:33.475Z,101919.43
2022-10-10T22:04:03.063Z,101914.90
2022-10-10T22:06:31.877Z,101912.39
2022-10-10T22:09:01.005Z,101910.91
2022-10-10T22:11:30.659Z,101907.42
2022-10-10T22:13:59.073Z,101911.02
2022-10-10T22:16:27.389Z,101910.95
2022-10-10T22:18:56.127Z,101912.42
2022-10-10T22:21:29.996Z,101914.45
2022-10-10T22:24:02.132Z,101909.85
2022-10-10T22:26:30.894Z,101907.77
2022-10-10T22:28:59.725Z,101903.98
2022-10-10T22:31:29.585Z,101900.17
2022-10-10T22:33:58.181Z,101900.91
2022-10-10T22:36:26.567Z,101903.08
2022-10-10T22:38:55.243Z,101901.44
2022-10-10T22:41:23.834Z,101896.89
2022-10-10T22:43:52.007Z,101893.91
2022-10-10T22:46:20.695Z,101895.08
2022-10-10T22:48:48.971Z,101895.83
2022-10-10T22:51:17.764Z,101894.84
2022-10-10T22:53:47.240Z,101890.61
2022-10-10T22:56:17.741Z,101894.21
2022-10-10T22:58:46.995Z,101897.59
2022-10-10T23:01:17.074Z,101897.64
2022-10-10T23:03:45.910Z,101893.92
2022-10-10T23:06:14.796Z,101891.70
2022-10-10T23:08:43.486Z,101891.80
2022-10-10T23:11:12.375Z,101890.50
2022-10-10T23:13:40.755Z,101891.10
2022-10-10T23:16:09.335Z,101894.46
2022-10-10T23:18:38.023Z,101894.31
2022-10-10T23:21:06.151Z,101885.44
2022-10-10T23:23:34.783Z,101888.21
2022-10-10T23:26:07.739Z,101888.84
2022-10-10T23:28:36.778Z,101887.69
2022-10-10T23:31:06.868Z,101886.41
2022-10-10T23:33:37.129Z,101883.77
2022-10-10T23:36:08.157Z,101881.61
2022-10-10T23:38:37.860Z,101881.19
2022-10-10T23:41:06.240Z,101879.54
2022-10-10T23:43:34.618Z,101876.17
2022-10-10T23:46:03.528Z,101874.97
2022-10-10T23:48:32.095Z,101872.23
2022-10-10T23:51:00.680Z,101869.08
2022-10-10T23:53:29.113Z,101867.62
2022-10-10T23:55:57.238Z,101864.27
2022-10-10T23:58:25.921Z,101863.82
