createdAt,value
2022-08-09T00:00:05.864Z,811.60563
2022-08-09T00:06:15.231Z,787.83562
2022-08-09T00:11:24.473Z,849.88235
2022-08-09T00:16:36.644Z,824
2022-08-09T00:21:55.568Z,811.60563
2022-08-09T00:26:59.692Z,836.75362
2022-08-09T00:32:01.752Z,836.75362
2022-08-09T00:37:04.216Z,824
2022-08-09T00:44:16.418Z,877.33333
2022-08-09T00:49:28.090Z,849.88235
2022-08-09T00:54:31.523Z,877.33333
2022-08-09T00:59:46.025Z,824
2022-08-09T01:04:49.189Z,811.60563
2022-08-09T01:09:51.958Z,824
2022-08-09T01:14:53.541Z,787.83562
2022-08-09T01:20:02.696Z,776.43243
2022-08-09T01:25:05.069Z,776.43243
2022-08-09T01:30:08.273Z,765.33333
2022-08-09T01:35:38.319Z,733.74359
2022-08-09T01:40:40.537Z,765.33333
2022-08-09T01:45:46.219Z,754.52632
2022-08-09T01:50:55.232Z,733.74359
2022-08-09T01:55:56.960Z,744
2022-08-09T02:00:58.564Z,723.74684
2022-08-09T02:06:06.285Z,723.74684
2022-08-09T02:11:17.306Z,723.74684
2022-08-09T02:16:19.287Z,714
2022-08-09T02:21:35.592Z,733.74359
2022-08-09T02:26:42.742Z,723.74684
2022-08-09T02:31:44.393Z,733.74359
2022-08-09T02:36:47.015Z,744
2022-08-09T02:41:54.063Z,776.43243
2022-08-09T02:46:56.831Z,811.60563
2022-08-09T02:51:58.489Z,799.55556
2022-08-09T02:57:01.117Z,849.88235
2022-08-09T03:02:16.885Z,849.88235
2022-08-09T03:07:19.026Z,836.75362
2022-08-09T03:12:20.466Z,824
2022-08-09T03:17:26.758Z,787.83562
2022-08-09T03:22:30.359Z,824
2022-08-09T03:27:44.574Z,799.55556
2022-08-09T03:32:46.501Z,776.43243
2022-08-09T03:37:55.835Z,776.43243
2022-08-09T03:42:58.751Z,765.33333
2022-08-09T03:48:00.413Z,787.83562
2022-08-09T03:53:03.182Z,811.60563
2022-08-09T03:58:14.901Z,799.55556
2022-08-09T04:03:24.822Z,799.55556
2022-08-09T04:08:37.341Z,787.83562
2022-08-09T04:14:36.723Z,776.43243
2022-08-09T04:19:51.406Z,824
2022-08-09T04:24:57.854Z,787.83562
2022-08-09T04:29:59.319Z,765.33333
2022-08-09T04:35:01.591Z,776.43243
2022-08-09T04:40:03.435Z,776.43243
2022-08-09T04:45:05.237Z,765.33333
2022-08-09T04:50:06.806Z,765.33333
2022-08-09T04:55:12.827Z,765.33333
2022-08-09T05:00:16.722Z,799.55556
2022-08-09T05:05:18.989Z,744
2022-08-09T05:10:33.571Z,765.33333
2022-08-09T05:15:47.692Z,744
2022-08-09T05:20:49.930Z,754.52632
2022-08-09T05:25:52.714Z,765.33333
2022-08-09T05:30:54.159Z,765.33333
2022-08-09T05:35:57.555Z,787.83562
2022-08-09T05:41:00.097Z,765.33333
2022-08-09T05:46:01.725Z,799.55556
2022-08-09T05:51:30.375Z,799.55556
2022-08-09T05:56:54.837Z,787.83562
2022-08-09T06:01:58.833Z,776.43243
2022-08-09T06:07:00.719Z,799.55556
2022-08-09T06:12:03.178Z,836.75362
2022-08-09T06:17:05.031Z,849.88235
2022-08-09T06:22:15.003Z,776.43243
2022-08-09T06:27:17.190Z,765.33333
2022-08-09T06:32:58.926Z,765.33333
2022-08-09T06:38:47.295Z,811.60563
2022-08-09T06:43:53.203Z,891.69231
2022-08-09T06:48:57.387Z,891.69231
2022-08-09T06:54:01.316Z,921.77778
2022-08-09T07:00:48.647Z,849.88235
2022-08-09T07:06:03.431Z,824
2022-08-09T07:11:06.677Z,953.83607
2022-08-09T07:16:41.087Z,921.77778
2022-08-09T07:21:56.938Z,891.69231
2022-08-09T07:27:00.372Z,799.55556
2022-08-09T07:32:02.108Z,754.52632
2022-08-09T07:37:04.759Z,695.21951
2022-08-09T07:42:06.560Z,592.42105
2022-08-09T07:47:09.854Z,585.66667
2022-08-09T07:52:16.798Z,566.22222
2022-08-09T07:57:19.033Z,585.66667
2022-08-09T08:02:22.485Z,592.42105
2022-08-09T08:08:43.326Z,566.22222
2022-08-09T08:14:04.836Z,592.42105
2022-08-09T08:19:08.041Z,585.66667
2022-08-09T08:24:12.046Z,579.05155
2022-08-09T08:29:20.131Z,579.05155
2022-08-09T08:34:29.104Z,579.05155
2022-08-09T08:39:39.185Z,636.13483
2022-08-09T08:44:41.741Z,628.44444
2022-08-09T08:49:48.290Z,620.92308
2022-08-09T08:54:50.896Z,652.04598
2022-08-09T08:59:57.269Z,613.56522
2022-08-09T09:05:05.994Z,579.05155
2022-08-09T09:10:11.616Z,585.66667
2022-08-09T09:15:13.044Z,553.90099
2022-08-09T09:20:30.449Z,553.90099
2022-08-09T09:26:03.096Z,542.05825
2022-08-09T09:31:17.532Z,644
2022-08-09T09:37:03.854Z,644
2022-08-09T09:42:08.943Z,636.13483
2022-08-09T09:47:12.606Z,599.31915
2022-08-09T09:52:16.396Z,572.57143
2022-08-09T09:58:03.628Z,536.30769
2022-08-09T10:03:14.247Z,613.56522
2022-08-09T10:08:27.566Z,754.52632
2022-08-09T10:13:45.227Z,585.66667
2022-08-09T10:18:51.337Z,613.56522
2022-08-09T10:23:56.250Z,754.52632
2022-08-09T10:29:21.019Z,704.49383
2022-08-09T10:34:37.613Z,628.44444
2022-08-09T10:39:40.690Z,636.13483
2022-08-09T10:44:51.058Z,744
2022-08-09T10:49:54.611Z,849.88235
2022-08-09T10:54:56.498Z,723.74684
2022-08-09T11:00:01.480Z,906.5
2022-08-09T11:05:03.789Z,937.54839
2022-08-09T11:10:06.380Z,849.88235
2022-08-09T11:15:14.285Z,891.69231
2022-08-09T11:20:22.547Z,849.88235
2022-08-09T11:25:26.082Z,921.77778
2022-08-09T11:30:47.929Z,953.83607
2022-08-09T11:35:51.932Z,836.75362
2022-08-09T11:40:54.771Z,921.77778
2022-08-09T11:45:57.628Z,937.54839
2022-08-09T11:52:48.909Z,970.66667
2022-08-09T11:58:06.226Z,953.83607
2022-08-09T12:03:40.957Z,1084.74074
2022-08-09T12:08:57.967Z,1064
2022-08-09T12:14:10.580Z,1151.84314
2022-08-09T12:19:30.372Z,1044
2022-08-09T12:24:31.804Z,1106.26415
2022-08-09T12:29:44.644Z,1201.14286
2022-08-09T12:34:54.227Z,1201.14286
2022-08-09T12:39:56.195Z,1283.13043
2022-08-09T12:44:59.350Z,970.66667
2022-08-09T12:50:01.829Z,1376.55814
2022-08-09T12:56:11.562Z,1484
2022-08-09T13:01:18.214Z,1484
2022-08-09T13:06:23.461Z,1655.11111
2022-08-09T13:11:26.284Z,1704
2022-08-09T13:16:27.949Z,1755.76471
2022-08-09T13:22:36.525Z,1704
2022-08-09T13:27:54.913Z,1755.76471
2022-08-09T13:32:58.442Z,1565.05263
2022-08-09T13:38:00.005Z,1655.11111
2022-08-09T13:43:05.259Z,1608.86486
2022-08-09T13:48:11.227Z,1655.11111
2022-08-09T13:53:12.879Z,1608.86486
2022-08-09T13:58:14.581Z,1446.43902
2022-08-09T14:04:02.930Z,1608.86486
2022-08-09T14:09:06.623Z,1655.11111
2022-08-09T14:14:24.006Z,1565.05263
2022-08-09T14:19:33.080Z,1523.48718
2022-08-09T14:24:35.425Z,1608.86486
2022-08-09T14:30:34.749Z,1523.48718
2022-08-09T14:35:52.314Z,1410.66667
2022-08-09T14:41:01.593Z,1410.66667
2022-08-09T14:46:56.604Z,1312.88889
2022-08-09T14:52:06.840Z,1344
2022-08-09T14:57:08.565Z,1344
2022-08-09T15:02:10.145Z,1344
2022-08-09T15:07:14.295Z,1151.84314
2022-08-09T15:12:18.835Z,1024.70175
2022-08-09T15:17:21.822Z,1024.70175
2022-08-09T15:22:26.156Z,937.54839
2022-08-09T15:27:27.886Z,937.54839
2022-08-09T15:32:33.140Z,906.5
2022-08-09T15:37:36.933Z,811.60563
2022-08-09T15:42:40.158Z,824
2022-08-09T15:48:02.575Z,811.60563
2022-08-09T15:53:32.706Z,811.60563
2022-08-09T15:59:07.575Z,765.33333
2022-08-09T16:04:13.459Z,723.74684
2022-08-09T16:09:15.549Z,754.52632
2022-08-09T16:14:17.015Z,733.74359
2022-08-09T16:19:25.887Z,733.74359
2022-08-09T16:24:33.715Z,704.49383
2022-08-09T16:29:38.014Z,652.04598
2022-08-09T16:34:55.673Z,579.05155
2022-08-09T16:40:05.008Z,585.66667
2022-08-09T16:45:07.823Z,553.90099
2022-08-09T16:50:32.578Z,514.37037
2022-08-09T16:55:57.842Z,504
2022-08-09T17:01:02.028Z,498.95495
2022-08-09T17:06:28.297Z,504
2022-08-09T17:11:41.234Z,489.13274
2022-08-09T17:16:44.719Z,489.13274
2022-08-09T17:21:47.212Z,448.91803
2022-08-09T17:26:53.514Z,475.03448
2022-08-09T17:31:55.455Z,494
2022-08-09T17:37:02.302Z,484.35088
2022-08-09T17:42:04.975Z,475.03448
2022-08-09T17:47:10.466Z,470.49573
2022-08-09T17:52:22.332Z,457.33333
2022-08-09T17:58:03.262Z,440.77419
2022-08-09T18:03:06.887Z,407.15789
2022-08-09T18:08:11.197Z,357.42282
2022-08-09T18:13:53.677Z,360.21622
2022-08-09T18:19:03.585Z,479.65217
2022-08-09T18:24:12.275Z,457.33333
2022-08-09T18:30:41.260Z,504
2022-08-09T18:35:58.765Z,579.05155
2022-08-09T18:41:03.956Z,652.04598
2022-08-09T18:46:47.641Z,599.31915
2022-08-09T18:51:57.892Z,606.36559
2022-08-09T18:57:05.237Z,620.92308
2022-08-09T19:02:09.258Z,585.66667
2022-08-09T19:07:12.713Z,620.92308
2022-08-09T19:12:20.820Z,660.27907
2022-08-09T19:17:24.418Z,652.04598
2022-08-09T19:22:33.974Z,652.04598
2022-08-09T19:27:37.586Z,592.42105
2022-08-09T19:32:40.760Z,547.92157
2022-08-09T19:37:56.007Z,606.36559
2022-08-09T19:42:59.776Z,599.31915
2022-08-09T19:48:05.035Z,572.57143
2022-08-09T19:53:07.365Z,592.42105
2022-08-09T19:58:17.922Z,636.13483
2022-08-09T20:04:10.934Z,613.56522
2022-08-09T20:09:44.895Z,613.56522
2022-08-09T20:14:53.162Z,620.92308
2022-08-09T20:19:56.479Z,592.42105
2022-08-09T20:24:58.477Z,628.44444
2022-08-09T20:30:02.760Z,644
2022-08-09T20:35:05.595Z,644
2022-08-09T20:40:15.847Z,652.04598
2022-08-09T20:45:59.345Z,636.13483
2022-08-09T20:51:19.606Z,652.04598
2022-08-09T20:56:21.999Z,652.04598
2022-08-09T21:01:35.199Z,660.27907
2022-08-09T21:06:52.584Z,660.27907
2022-08-09T21:18:21.688Z,592.42105
2022-08-09T21:23:47.886Z,606.36559
2022-08-09T21:28:55.890Z,613.56522
2022-08-09T21:33:58.783Z,606.36559
2022-08-09T21:39:00.369Z,592.42105
2022-08-09T21:44:02.000Z,566.22222
2022-08-09T21:49:05.475Z,566.22222
2022-08-09T21:54:09.200Z,553.90099
2022-08-09T21:59:16.200Z,553.90099
2022-08-09T22:04:17.909Z,547.92157
2022-08-09T22:09:22.276Z,542.05825
2022-08-09T22:14:25.398Z,536.30769
2022-08-09T22:19:58.353Z,466.0339
2022-08-09T22:26:05.977Z,461.64706
2022-08-09T22:31:13.919Z,414.22901
2022-08-09T22:36:19.225Z,417.84615
2022-08-09T22:41:21.457Z,387.16547
2022-08-09T22:48:12.788Z,390.37681
2022-08-09T22:53:44.401Z,374.76923
2022-08-09T22:59:05.425Z,374.76923
2022-08-09T23:04:53.710Z,377.80282
2022-08-09T23:09:55.995Z,354.66667
2022-08-09T23:14:57.629Z,351.94702
2022-08-09T23:20:06.825Z,346.61438
2022-08-09T23:25:09.932Z,344
2022-08-09T23:30:11.893Z,321.91411
2022-08-09T23:35:13.432Z,321.91411
2022-08-09T23:40:14.925Z,319.60976
2022-08-09T23:45:36.877Z,306.35294
2022-08-09T23:50:40.103Z,284.33149
2022-08-09T23:55:47.303Z,294
