createdAt,value
2023-04-02T00:00:01.408Z,1007.49
2023-04-02T00:16:01.384Z,1007.39
2023-04-02T00:31:01.474Z,1007.42
2023-04-02T00:46:01.446Z,1007.45
2023-04-02T01:00:01.361Z,1007.52
2023-04-02T01:16:01.376Z,1007.52
2023-04-02T01:31:01.412Z,1007.56
2023-04-02T01:46:01.379Z,1007.76
2023-04-02T02:00:01.328Z,1007.89
2023-04-02T02:16:01.348Z,1007.93
2023-04-02T02:31:01.401Z,1008.1
2023-04-02T02:46:01.323Z,1008.2
2023-04-02T03:00:01.366Z,1008.2
2023-04-02T03:16:01.485Z,1008.4
2023-04-02T03:31:01.426Z,1008.44
2023-04-02T03:46:01.409Z,1008.37
2023-04-02T04:00:01.423Z,1008.5
2023-04-02T04:16:01.321Z,1008.71
2023-04-02T04:31:01.327Z,1008.77
2023-04-02T04:46:01.497Z,1008.98
2023-04-02T05:00:01.349Z,1009.21
2023-04-02T05:16:01.541Z,1009.28
2023-04-02T05:31:01.385Z,1009.35
2023-04-02T05:46:01.320Z,1009.55
2023-04-02T06:00:01.339Z,1009.69
2023-04-02T06:16:01.586Z,1009.79
2023-04-02T06:31:01.341Z,1009.89
2023-04-02T06:46:02.208Z,1009.93
2023-04-02T07:00:01.351Z,1010.06
2023-04-02T07:16:01.367Z,1010.2
2023-04-02T07:31:01.342Z,1010.23
2023-04-02T07:46:01.369Z,1010.26
2023-04-02T08:00:01.314Z,1010.33
2023-04-02T08:16:01.330Z,1010.37
2023-04-02T08:31:01.304Z,1010.33
2023-04-02T08:46:01.374Z,1010.26
2023-04-02T09:00:01.412Z,1010.26
2023-04-02T09:16:01.700Z,1010.26
2023-04-02T09:31:05.502Z,1010.2
2023-04-02T09:46:00.488Z,1010.16
2023-04-02T10:00:01.825Z,1010.1
2023-04-02T10:16:02.845Z,1010.1
2023-04-02T10:31:04.357Z,1009.96
2023-04-02T10:46:00.141Z,1009.89
2023-04-02T11:00:01.264Z,1009.82
2023-04-02T11:16:02.286Z,1009.72
2023-04-02T11:31:03.300Z,1009.69
2023-04-02T11:46:04.094Z,1009.69
2023-04-02T11:59:59.967Z,1009.55
2023-04-02T12:16:00.952Z,1009.45
2023-04-02T12:31:01.691Z,1009.59
2023-04-02T12:46:02.845Z,1009.69
2023-04-02T13:00:03.464Z,1009.76
2023-04-02T13:16:04.199Z,1009.69
2023-04-02T13:30:59.961Z,1009.72
2023-04-02T13:46:00.801Z,1009.79
2023-04-02T14:00:15.170Z,1009.82
2023-04-02T14:16:02.529Z,1009.89
2023-04-02T14:31:03.628Z,1009.79
2023-04-02T14:46:04.628Z,1009.72
2023-04-02T15:00:00.627Z,1009.72
2023-04-02T15:16:01.687Z,1009.86
2023-04-02T15:31:13.697Z,1009.89
2023-04-02T15:46:03.621Z,1009.99
2023-04-02T15:59:59.596Z,1010.13
2023-04-02T16:16:00.526Z,1010.33
2023-04-02T16:31:01.349Z,1010.3
2023-04-02T16:46:02.405Z,1010.47
2023-04-02T17:00:03.168Z,1010.64
2023-04-02T17:16:04.432Z,1010.87
2023-04-02T17:31:00.258Z,1011.08
2023-04-02T17:46:01.415Z,1011.42
2023-04-02T18:00:02.122Z,1011.62
2023-04-02T18:16:03.218Z,1011.86
2023-04-02T18:31:04.270Z,1012.09
2023-04-02T18:46:00.186Z,1012.16
2023-04-02T19:00:00.987Z,1012.33
2023-04-02T19:16:02.157Z,1012.53
2023-04-02T19:31:03.058Z,1012.77
2023-04-02T19:46:03.696Z,1013.01
2023-04-02T20:00:04.568Z,1013.24
2023-04-02T20:16:00.368Z,1013.35
2023-04-02T20:31:01.418Z,1013.52
2023-04-02T20:46:02.308Z,1013.72
2023-04-02T21:00:02.909Z,1013.89
2023-04-02T21:16:03.764Z,1013.92
2023-04-02T21:31:04.573Z,1013.99
2023-04-02T21:46:00.291Z,1014.09
2023-04-02T22:00:00.982Z,1014.29
2023-04-02T22:16:02.032Z,1014.33
2023-04-02T22:31:03.171Z,1014.53
2023-04-02T22:46:06.539Z,1014.6
2023-04-02T22:59:59.962Z,1014.57
2023-04-02T23:16:01.106Z,1014.73
2023-04-02T23:31:01.935Z,1014.67
2023-04-02T23:46:02.885Z,1014.7
