createdAt,value
2017-11-03T00:00:54.653Z,9.29
2017-11-03T00:01:54.676Z,9.29
2017-11-03T00:02:54.688Z,9.25
2017-11-03T00:03:54.714Z,9.19
2017-11-03T00:04:54.720Z,9.37
2017-11-03T00:05:54.745Z,9.34
2017-11-03T00:06:54.753Z,9.36
2017-11-03T00:07:54.768Z,9.44
2017-11-03T00:08:54.786Z,9.40
2017-11-03T00:09:54.800Z,9.31
2017-11-03T00:10:54.821Z,9.32
2017-11-03T00:11:54.864Z,9.44
2017-11-03T00:12:54.847Z,9.54
2017-11-03T00:13:54.867Z,9.51
2017-11-03T00:14:54.884Z,9.34
2017-11-03T00:15:54.917Z,9.28
2017-11-03T00:16:54.913Z,9.13
2017-11-03T00:17:54.933Z,9.14
2017-11-03T00:18:54.949Z,9.34
2017-11-03T00:19:54.965Z,9.39
2017-11-03T00:20:54.980Z,9.39
2017-11-03T00:21:54.998Z,9.41
2017-11-03T00:22:55.015Z,9.47
2017-11-03T00:23:55.035Z,9.48
2017-11-03T00:24:55.050Z,9.54
2017-11-03T00:25:55.064Z,9.64
2017-11-03T00:26:55.081Z,9.68
2017-11-03T00:27:55.098Z,9.61
2017-11-03T00:28:55.113Z,9.59
2017-11-03T00:29:55.131Z,9.36
2017-11-03T00:30:55.147Z,9.14
2017-11-03T00:31:55.164Z,9.32
2017-11-03T00:32:55.182Z,9.58
2017-11-03T00:33:55.197Z,9.64
2017-11-03T00:34:55.222Z,9.55
2017-11-03T00:35:55.228Z,9.48
2017-11-03T00:36:55.348Z,9.47
2017-11-03T00:37:55.262Z,9.59
2017-11-03T00:38:55.281Z,9.59
2017-11-03T00:39:55.296Z,9.79
2017-11-03T00:40:55.312Z,9.87
2017-11-03T00:41:55.327Z,9.86
2017-11-03T00:42:55.347Z,9.98
2017-11-03T00:43:55.367Z,10.01
2017-11-03T00:44:55.377Z,10.01
2017-11-03T00:45:55.395Z,10.12
2017-11-03T00:46:55.410Z,10.16
2017-11-03T00:47:55.428Z,10.12
2017-11-03T00:48:55.443Z,10.23
2017-11-03T00:49:55.462Z,10.30
2017-11-03T00:50:55.477Z,10.20
2017-11-03T00:51:55.496Z,10.26
2017-11-03T00:52:55.509Z,10.34
2017-11-03T00:53:55.525Z,10.19
2017-11-03T00:54:55.548Z,10.26
2017-11-03T00:55:55.563Z,10.33
2017-11-03T00:56:55.577Z,10.35
2017-11-03T00:57:55.594Z,10.31
2017-11-03T00:58:55.612Z,10.25
2017-11-03T00:59:55.630Z,10.41
2017-11-03T01:00:55.642Z,10.33
2017-11-03T01:01:55.663Z,10.26
2017-11-03T01:02:55.679Z,10.40
2017-11-03T01:03:55.695Z,10.33
2017-11-03T01:04:55.711Z,10.37
2017-11-03T01:05:55.728Z,10.35
2017-11-03T01:06:55.746Z,10.28
2017-11-03T01:07:55.765Z,10.31
2017-11-03T01:08:55.779Z,10.30
2017-11-03T01:09:55.793Z,10.33
2017-11-03T01:10:55.812Z,10.28
2017-11-03T01:11:55.833Z,10.22
2017-11-03T01:12:55.852Z,10.25
2017-11-03T01:13:56.006Z,10.15
2017-11-03T01:14:55.878Z,10.26
2017-11-03T01:15:55.895Z,10.22
2017-11-03T01:16:55.910Z,10.15
2017-11-03T01:17:55.931Z,10.02
2017-11-03T01:18:55.943Z,9.94
2017-11-03T01:19:55.963Z,9.94
2017-11-03T01:20:55.976Z,9.87
2017-11-03T01:21:55.995Z,9.80
2017-11-03T01:22:56.014Z,9.79
2017-11-03T01:23:56.029Z,9.76
2017-11-03T01:24:56.044Z,9.66
2017-11-03T01:25:56.068Z,9.69
2017-11-03T01:26:56.079Z,9.74
2017-11-03T01:27:56.095Z,9.72
2017-11-03T01:28:56.110Z,9.62
2017-11-03T01:29:56.129Z,9.61
2017-11-03T01:30:56.146Z,9.64
2017-11-03T01:31:56.165Z,9.64
2017-11-03T01:32:56.175Z,9.43
2017-11-03T01:33:56.192Z,9.46
2017-11-03T01:34:56.213Z,9.48
2017-11-03T01:35:56.229Z,9.55
2017-11-03T01:36:56.247Z,9.41
2017-11-03T01:37:56.259Z,9.32
2017-11-03T01:38:56.304Z,9.46
2017-11-03T01:39:56.295Z,9.44
2017-11-03T01:40:56.308Z,9.59
2017-11-03T01:41:56.328Z,9.51
2017-11-03T01:42:56.343Z,9.51
2017-11-03T01:43:56.360Z,9.66
2017-11-03T01:44:56.381Z,9.56
2017-11-03T01:45:56.393Z,9.56
2017-11-03T01:46:56.407Z,9.56
2017-11-03T01:47:56.426Z,9.47
2017-11-03T01:48:56.440Z,9.47
2017-11-03T01:49:56.457Z,9.41
2017-11-03T01:50:56.479Z,9.37
2017-11-03T01:51:56.493Z,9.44
2017-11-03T01:52:56.507Z,9.40
2017-11-03T01:53:56.524Z,9.37
2017-11-03T01:54:56.543Z,9.28
2017-11-03T01:55:56.556Z,9.22
2017-11-03T01:56:56.575Z,9.28
2017-11-03T01:57:56.590Z,9.22
2017-11-03T01:58:56.606Z,9.08
2017-11-03T01:59:56.623Z,9.13
2017-11-03T02:00:56.639Z,9.14
2017-11-03T02:01:56.656Z,9.19
2017-11-03T02:02:56.671Z,9.10
2017-11-03T02:03:56.690Z,9.08
2017-11-03T02:04:56.702Z,9.08
2017-11-03T02:05:56.722Z,9.08
2017-11-03T02:06:56.738Z,9.13
2017-11-03T02:07:56.754Z,9.13
2017-11-03T02:08:56.781Z,9.13
2017-11-03T02:09:56.787Z,9.18
2017-11-03T02:10:56.802Z,9.16
2017-11-03T02:11:56.821Z,9.08
2017-11-03T02:12:56.835Z,9.25
2017-11-03T02:13:56.849Z,9.22
2017-11-03T02:14:56.867Z,9.22
2017-11-03T02:15:56.901Z,9.21
2017-11-03T02:16:56.900Z,9.31
2017-11-03T02:17:56.917Z,9.37
2017-11-03T02:18:56.934Z,9.32
2017-11-03T02:19:56.948Z,9.32
2017-11-03T02:20:56.965Z,9.29
2017-11-03T02:21:56.997Z,9.37
2017-11-03T02:22:56.999Z,9.36
2017-11-03T02:23:57.057Z,9.34
2017-11-03T02:24:57.032Z,9.34
2017-11-03T02:25:57.047Z,9.28
2017-11-03T02:26:57.062Z,9.18
2017-11-03T02:27:57.102Z,9.21
2017-11-03T02:28:57.097Z,9.21
2017-11-03T02:29:57.112Z,9.18
2017-11-03T02:30:57.135Z,9.08
2017-11-03T02:31:57.146Z,9.13
2017-11-03T02:32:57.160Z,9.13
2017-11-03T02:33:57.179Z,9.08
2017-11-03T02:34:57.192Z,9.08
2017-11-03T02:35:57.210Z,9.11
2017-11-03T02:36:57.223Z,9.11
2017-11-03T02:37:57.243Z,8.97
2017-11-03T02:38:57.260Z,8.71
2017-11-03T02:39:57.276Z,8.78
2017-11-03T02:40:57.469Z,8.63
2017-11-03T02:41:57.308Z,8.69
2017-11-03T02:42:57.324Z,8.76
2017-11-03T02:43:57.343Z,8.82
2017-11-03T02:44:57.355Z,8.95
2017-11-03T02:45:57.373Z,8.88
2017-11-03T02:46:57.390Z,9.02
2017-11-03T02:47:57.405Z,8.88
2017-11-03T02:48:57.420Z,8.95
2017-11-03T02:49:57.436Z,8.81
2017-11-03T02:50:57.456Z,8.81
2017-11-03T02:51:57.470Z,8.95
2017-11-03T02:52:57.486Z,8.81
2017-11-03T02:53:57.504Z,8.52
2017-11-03T02:54:57.518Z,8.64
2017-11-03T02:55:57.538Z,8.84
2017-11-03T02:56:57.556Z,8.70
2017-11-03T02:57:57.567Z,8.60
2017-11-03T02:58:57.594Z,8.58
2017-11-03T02:59:57.601Z,8.55
2017-11-03T03:00:57.621Z,8.55
2017-11-03T03:01:57.632Z,8.20
2017-11-03T03:02:57.649Z,8.23
2017-11-03T03:03:57.665Z,8.10
2017-11-03T03:04:57.681Z,8.23
2017-11-03T03:05:57.699Z,8.23
2017-11-03T03:06:57.715Z,8.24
2017-11-03T03:07:57.734Z,8.31
2017-11-03T03:08:57.745Z,8.44
2017-11-03T03:09:57.761Z,8.55
2017-11-03T03:10:57.777Z,8.51
2017-11-03T03:11:57.794Z,8.58
2017-11-03T03:12:57.809Z,8.51
2017-11-03T03:13:57.829Z,8.58
2017-11-03T03:14:57.843Z,8.63
2017-11-03T03:15:57.861Z,8.73
2017-11-03T03:16:57.873Z,8.63
2017-11-03T03:17:57.891Z,8.52
2017-11-03T03:18:57.906Z,8.37
2017-11-03T03:19:57.922Z,8.37
2017-11-03T03:20:57.940Z,8.45
2017-11-03T03:21:57.954Z,8.48
2017-11-03T03:22:57.973Z,8.53
2017-11-03T03:23:57.989Z,8.53
2017-11-03T03:24:58.003Z,8.38
2017-11-03T03:25:58.021Z,8.18
2017-11-03T03:26:58.036Z,8.05
2017-11-03T03:27:58.055Z,7.93
2017-11-03T03:28:58.072Z,7.90
2017-11-03T03:29:58.084Z,7.82
2017-11-03T03:30:58.105Z,7.67
2017-11-03T03:31:58.115Z,7.76
2017-11-03T03:32:58.135Z,7.79
2017-11-03T03:33:58.150Z,7.88
2017-11-03T03:34:58.165Z,7.88
2017-11-03T03:35:58.180Z,7.85
2017-11-03T03:36:58.198Z,7.80
2017-11-03T03:37:58.213Z,7.85
2017-11-03T03:38:58.230Z,7.97
2017-11-03T03:39:58.245Z,8.00
2017-11-03T03:40:58.259Z,8.05
2017-11-03T03:41:58.274Z,7.91
2017-11-03T03:42:58.296Z,7.97
2017-11-03T03:43:58.309Z,8.06
2017-11-03T03:44:58.326Z,8.18
2017-11-03T03:45:58.339Z,8.31
2017-11-03T03:46:58.355Z,8.23
2017-11-03T03:47:58.375Z,8.37
2017-11-03T03:48:58.387Z,8.44
2017-11-03T03:49:58.404Z,8.44
2017-11-03T03:50:58.421Z,8.36
2017-11-03T03:51:58.436Z,8.23
2017-11-03T03:52:58.452Z,8.18
2017-11-03T03:53:58.466Z,8.33
2017-11-03T03:54:58.487Z,8.38
2017-11-03T03:55:58.501Z,8.38
2017-11-03T03:56:58.515Z,8.33
2017-11-03T03:57:58.531Z,8.38
2017-11-03T03:58:58.547Z,8.38
2017-11-03T03:59:58.565Z,8.36
2017-11-03T04:00:58.581Z,8.16
2017-11-03T04:01:58.597Z,8.18
2017-11-03T04:02:58.613Z,7.83
2017-11-03T04:03:58.629Z,8.05
2017-11-03T04:04:58.647Z,7.79
2017-11-03T04:05:58.660Z,7.87
2017-11-03T04:06:58.677Z,7.67
2017-11-03T04:07:58.691Z,7.58
2017-11-03T04:08:58.709Z,7.69
2017-11-03T04:09:58.723Z,7.70
2017-11-03T04:10:58.738Z,7.75
2017-11-03T04:11:58.757Z,7.75
2017-11-03T04:12:58.773Z,7.93
2017-11-03T04:13:58.788Z,8.06
2017-11-03T04:14:58.803Z,8.12
2017-11-03T04:15:58.820Z,8.12
2017-11-03T04:16:58.835Z,8.15
2017-11-03T04:17:58.853Z,8.15
2017-11-03T04:18:58.868Z,8.19
2017-11-03T04:19:58.884Z,8.23
2017-11-03T04:20:58.899Z,8.28
2017-11-03T04:21:58.916Z,8.36
2017-11-03T04:22:58.933Z,8.41
2017-11-03T04:23:58.949Z,8.38
2017-11-03T04:24:58.964Z,8.42
2017-11-03T04:25:58.983Z,8.16
2017-11-03T04:26:58.999Z,8.16
2017-11-03T04:27:59.012Z,8.13
2017-11-03T04:28:59.027Z,8.06
2017-11-03T04:29:59.043Z,8.01
2017-11-03T04:30:59.063Z,7.80
2017-11-03T04:31:59.076Z,8.03
2017-11-03T04:32:59.093Z,8.00
2017-11-03T04:33:59.109Z,8.19
2017-11-03T04:34:59.125Z,8.09
2017-11-03T04:35:59.141Z,8.23
2017-11-03T04:36:59.155Z,8.41
2017-11-03T04:37:59.170Z,8.42
2017-11-03T04:38:59.187Z,8.44
2017-11-03T04:39:59.207Z,8.34
2017-11-03T04:40:59.223Z,8.51
2017-11-03T04:41:59.235Z,8.52
2017-11-03T04:42:59.253Z,8.55
2017-11-03T04:43:59.268Z,8.42
2017-11-03T04:44:59.285Z,8.48
2017-11-03T04:45:59.300Z,8.64
2017-11-03T04:46:59.319Z,8.63
2017-11-03T04:47:59.332Z,8.76
2017-11-03T04:48:59.347Z,8.73
2017-11-03T04:49:59.367Z,8.52
2017-11-03T04:50:59.381Z,8.42
2017-11-03T04:51:59.397Z,8.37
2017-11-03T04:52:59.411Z,8.48
2017-11-03T04:53:59.431Z,8.67
2017-11-03T04:54:59.444Z,8.82
2017-11-03T04:55:59.463Z,8.76
2017-11-03T04:56:59.477Z,8.73
2017-11-03T04:57:59.493Z,8.81
2017-11-03T04:58:59.509Z,8.69
2017-11-03T04:59:59.525Z,8.70
2017-11-03T05:00:59.542Z,8.76
2017-11-03T05:01:59.560Z,8.85
2017-11-03T05:02:59.575Z,8.82
2017-11-03T05:03:59.590Z,8.81
2017-11-03T05:04:59.604Z,8.89
2017-11-03T05:05:59.621Z,8.79
2017-11-03T05:06:59.640Z,8.92
2017-11-03T05:07:59.654Z,8.94
2017-11-03T05:08:59.672Z,8.84
2017-11-03T05:09:59.687Z,9.04
2017-11-03T05:10:59.702Z,8.91
2017-11-03T05:11:59.741Z,8.89
2017-11-03T05:12:59.733Z,9.03
2017-11-03T05:13:59.753Z,8.88
2017-11-03T05:14:59.768Z,8.97
2017-11-03T05:15:59.783Z,8.97
2017-11-03T05:16:59.801Z,8.85
2017-11-03T05:17:59.813Z,8.87
2017-11-03T05:18:59.835Z,8.73
2017-11-03T05:19:59.848Z,8.84
2017-11-03T05:20:59.869Z,8.97
2017-11-03T05:21:59.881Z,9.00
2017-11-03T05:22:59.896Z,8.91
2017-11-03T05:23:59.912Z,8.97
2017-11-03T05:24:59.930Z,8.92
2017-11-03T05:25:59.957Z,8.71
2017-11-03T05:26:59.962Z,8.61
2017-11-03T05:27:59.987Z,8.53
2017-11-03T05:28:59.993Z,8.55
2017-11-03T05:30:00.011Z,8.46
2017-11-03T05:31:00.027Z,8.36
2017-11-03T05:32:00.049Z,8.42
2017-11-03T05:33:00.061Z,8.38
2017-11-03T05:34:00.082Z,8.44
2017-11-03T05:35:00.095Z,8.38
2017-11-03T05:36:00.109Z,8.60
2017-11-03T05:37:00.123Z,8.46
2017-11-03T05:38:00.141Z,8.73
2017-11-03T05:39:00.157Z,8.74
2017-11-03T05:40:00.187Z,8.73
2017-11-03T05:41:00.190Z,8.61
2017-11-03T05:42:00.203Z,8.66
2017-11-03T05:43:00.222Z,8.78
2017-11-03T05:44:00.237Z,8.82
2017-11-03T05:45:00.252Z,8.79
2017-11-03T05:46:00.268Z,8.81
2017-11-03T05:47:00.286Z,8.87
2017-11-03T05:48:00.303Z,8.94
2017-11-03T05:49:00.317Z,9.04
2017-11-03T05:50:00.334Z,9.02
2017-11-03T05:51:00.361Z,9.04
2017-11-03T05:52:00.367Z,9.03
2017-11-03T05:53:00.383Z,9.14
2017-11-03T05:54:00.400Z,9.03
2017-11-03T05:55:00.415Z,9.18
2017-11-03T05:56:00.431Z,9.19
2017-11-03T05:57:00.448Z,9.28
2017-11-03T05:58:00.464Z,9.19
2017-11-03T05:59:00.479Z,9.39
2017-11-03T06:00:00.497Z,9.34
2017-11-03T06:01:00.513Z,9.34
2017-11-03T06:02:00.529Z,9.34
2017-11-03T06:03:00.544Z,9.41
2017-11-03T06:04:00.561Z,9.36
2017-11-03T06:05:00.579Z,9.43
2017-11-03T06:06:00.592Z,9.31
2017-11-03T06:07:00.613Z,9.37
2017-11-03T06:08:00.626Z,9.46
2017-11-03T06:09:00.643Z,9.37
2017-11-03T06:10:00.661Z,9.37
2017-11-03T06:11:00.675Z,9.40
2017-11-03T06:12:00.691Z,9.31
2017-11-03T06:13:00.711Z,9.22
2017-11-03T06:14:00.723Z,9.29
2017-11-03T06:15:00.740Z,9.29
2017-11-03T06:16:00.757Z,9.36
2017-11-03T06:17:00.773Z,9.32
2017-11-03T06:18:00.791Z,9.40
2017-11-03T06:19:00.807Z,9.23
2017-11-03T06:20:00.825Z,9.16
2017-11-03T06:21:00.841Z,9.06
2017-11-03T06:22:00.852Z,8.99
2017-11-03T06:23:00.871Z,8.94
2017-11-03T06:24:00.887Z,8.78
2017-11-03T06:25:00.902Z,8.95
2017-11-03T06:26:00.920Z,8.89
2017-11-03T06:27:00.933Z,9.19
2017-11-03T06:28:00.965Z,9.00
2017-11-03T06:29:00.966Z,9.08
2017-11-03T06:30:00.985Z,8.87
2017-11-03T06:31:00.999Z,8.76
2017-11-03T06:32:01.017Z,8.81
2017-11-03T06:33:01.034Z,8.88
2017-11-03T06:34:01.051Z,8.88
2017-11-03T06:35:01.066Z,9.10
2017-11-03T06:36:01.083Z,9.28
2017-11-03T06:37:01.102Z,9.36
2017-11-03T06:38:01.113Z,9.39
2017-11-03T06:39:01.130Z,9.54
2017-11-03T06:40:01.150Z,9.44
2017-11-03T06:41:01.164Z,9.46
2017-11-03T06:42:01.182Z,9.48
2017-11-03T06:43:01.198Z,9.50
2017-11-03T06:44:01.213Z,9.62
2017-11-03T06:45:01.233Z,9.65
2017-11-03T06:46:01.246Z,9.61
2017-11-03T06:47:01.261Z,9.40
2017-11-03T06:48:01.279Z,9.50
2017-11-03T06:49:01.299Z,9.55
2017-11-03T06:50:01.311Z,9.61
2017-11-03T06:51:01.331Z,9.68
2017-11-03T06:52:01.345Z,9.76
2017-11-03T06:53:01.359Z,9.73
2017-11-03T06:54:01.378Z,9.79
2017-11-03T06:55:01.395Z,9.74
2017-11-03T06:56:01.413Z,9.80
2017-11-03T06:57:01.428Z,9.87
2017-11-03T06:58:01.443Z,9.94
2017-11-03T06:59:01.459Z,9.89
2017-11-03T07:00:01.478Z,9.95
2017-11-03T07:01:01.492Z,9.98
2017-11-03T07:02:01.512Z,10.02
2017-11-03T07:03:01.526Z,10.07
2017-11-03T07:04:01.544Z,10.17
2017-11-03T07:05:01.559Z,10.13
2017-11-03T07:06:01.576Z,10.19
2017-11-03T07:07:01.592Z,10.30
2017-11-03T07:08:01.609Z,10.20
2017-11-03T07:09:01.627Z,10.30
2017-11-03T07:10:01.642Z,10.28
2017-11-03T07:11:01.660Z,10.30
2017-11-03T07:12:01.676Z,10.30
2017-11-03T07:13:01.693Z,10.40
2017-11-03T07:14:01.710Z,10.35
2017-11-03T07:15:01.730Z,10.42
2017-11-03T07:16:01.742Z,10.28
2017-11-03T07:17:01.760Z,10.31
2017-11-03T07:18:01.777Z,10.40
2017-11-03T07:19:01.790Z,10.44
2017-11-03T07:20:01.810Z,10.41
2017-11-03T07:21:01.826Z,10.44
2017-11-03T07:22:01.843Z,10.46
2017-11-03T07:23:01.862Z,10.56
2017-11-03T07:24:01.877Z,10.63
2017-11-03T07:25:01.894Z,10.48
2017-11-03T07:26:01.914Z,10.46
2017-11-03T07:27:01.927Z,10.54
2017-11-03T07:28:01.945Z,10.57
2017-11-03T07:29:01.962Z,10.59
2017-11-03T07:30:01.979Z,10.60
2017-11-03T07:31:01.999Z,10.67
2017-11-03T07:32:02.011Z,10.67
2017-11-03T07:33:02.034Z,10.69
2017-11-03T07:34:02.045Z,10.72
2017-11-03T07:35:02.064Z,10.76
2017-11-03T07:36:02.080Z,10.75
2017-11-03T07:37:02.096Z,10.63
2017-11-03T07:38:02.116Z,10.79
2017-11-03T07:39:02.131Z,10.72
2017-11-03T07:40:02.148Z,10.60
2017-11-03T07:41:02.164Z,10.64
2017-11-03T07:42:02.188Z,10.78
2017-11-03T07:43:02.200Z,10.67
2017-11-03T07:44:02.217Z,10.67
2017-11-03T07:45:02.231Z,10.59
2017-11-03T07:46:02.251Z,10.67
2017-11-03T07:47:02.267Z,10.61
2017-11-03T07:48:02.284Z,10.48
2017-11-03T07:49:02.303Z,10.44
2017-11-03T07:50:02.316Z,10.57
2017-11-03T07:51:02.334Z,10.63
2017-11-03T07:52:02.352Z,10.42
2017-11-03T07:53:02.367Z,10.23
2017-11-03T07:54:02.385Z,10.16
2017-11-03T07:55:02.403Z,10.30
2017-11-03T07:56:02.420Z,10.25
2017-11-03T07:57:02.436Z,10.26
2017-11-03T07:58:02.454Z,10.33
2017-11-03T07:59:02.472Z,10.15
2017-11-03T08:00:02.488Z,10.16
2017-11-03T08:01:02.502Z,10.20
2017-11-03T08:02:02.520Z,10.23
2017-11-03T08:03:02.540Z,10.17
2017-11-03T08:04:02.554Z,10.26
2017-11-03T08:05:02.571Z,10.30
2017-11-03T08:06:02.587Z,10.30
2017-11-03T08:07:02.605Z,10.25
2017-11-03T08:08:02.622Z,10.44
2017-11-03T08:09:02.637Z,10.59
2017-11-03T08:10:02.654Z,10.56
2017-11-03T08:11:02.673Z,10.53
2017-11-03T08:12:02.706Z,10.67
2017-11-03T08:13:02.707Z,10.64
2017-11-03T08:14:02.726Z,10.74
2017-11-03T08:15:02.773Z,10.68
2017-11-03T08:16:02.762Z,10.64
2017-11-03T08:17:02.773Z,10.67
2017-11-03T08:18:02.789Z,10.71
2017-11-03T08:19:02.832Z,10.89
2017-11-03T08:20:02.824Z,10.79
2017-11-03T08:21:02.839Z,10.63
2017-11-03T08:22:02.856Z,10.74
2017-11-03T08:23:02.875Z,10.63
2017-11-03T08:24:02.894Z,10.64
2017-11-03T08:25:02.913Z,10.54
2017-11-03T08:26:02.924Z,10.44
2017-11-03T08:27:02.940Z,10.30
2017-11-03T08:28:02.958Z,10.30
2017-11-03T08:29:02.976Z,10.20
2017-11-03T08:30:02.994Z,10.20
2017-11-03T08:31:03.015Z,10.41
2017-11-03T08:32:03.025Z,10.63
2017-11-03T08:33:03.043Z,10.69
2017-11-03T08:34:03.062Z,10.71
2017-11-03T08:35:03.079Z,10.86
2017-11-03T08:36:03.099Z,10.94
2017-11-03T08:37:03.113Z,10.99
2017-11-03T08:38:03.129Z,11.15
2017-11-03T08:39:03.147Z,11.11
2017-11-03T08:40:03.162Z,11.17
2017-11-03T08:41:03.179Z,11.18
2017-11-03T08:42:03.196Z,11.19
2017-11-03T08:43:03.215Z,11.25
2017-11-03T08:44:03.230Z,11.30
2017-11-03T08:45:03.249Z,11.30
2017-11-03T08:46:03.265Z,11.36
2017-11-03T08:47:03.285Z,11.47
2017-11-03T08:48:03.301Z,11.48
2017-11-03T08:49:03.316Z,11.51
2017-11-03T08:50:03.332Z,11.54
2017-11-03T08:51:03.349Z,11.63
2017-11-03T08:52:03.369Z,11.62
2017-11-03T08:53:03.391Z,11.62
2017-11-03T08:54:03.403Z,11.55
2017-11-03T08:55:03.419Z,11.69
2017-11-03T08:56:03.445Z,11.66
2017-11-03T08:57:03.455Z,11.72
2017-11-03T08:58:03.474Z,11.70
2017-11-03T08:59:03.489Z,11.60
2017-11-03T09:00:03.509Z,11.70
2017-11-03T09:01:03.523Z,11.65
2017-11-03T09:02:03.539Z,11.63
2017-11-03T09:03:03.558Z,11.40
2017-11-03T09:04:03.576Z,11.45
2017-11-03T09:05:03.593Z,11.36
2017-11-03T09:06:03.610Z,11.37
2017-11-03T09:07:03.653Z,11.45
2017-11-03T09:08:03.653Z,11.54
2017-11-03T09:09:03.661Z,11.68
2017-11-03T09:10:03.680Z,11.68
2017-11-03T09:11:03.696Z,11.57
2017-11-03T09:12:03.714Z,11.70
2017-11-03T09:13:03.732Z,11.81
2017-11-03T09:14:03.763Z,11.90
2017-11-03T09:15:03.767Z,11.90
2017-11-03T09:16:03.784Z,11.83
2017-11-03T09:17:03.801Z,11.99
2017-11-03T09:18:03.817Z,11.83
2017-11-03T09:19:03.834Z,11.86
2017-11-03T09:20:03.855Z,11.95
2017-11-03T09:21:03.869Z,11.81
2017-11-03T09:22:03.888Z,11.68
2017-11-03T09:23:03.905Z,11.41
2017-11-03T09:24:03.921Z,11.54
2017-11-03T09:25:03.939Z,11.51
2017-11-03T09:26:03.957Z,11.47
2017-11-03T09:27:03.974Z,11.70
2017-11-03T09:28:03.994Z,11.81
2017-11-03T09:29:04.008Z,11.77
2017-11-03T09:30:04.028Z,11.80
2017-11-03T09:31:04.045Z,11.68
2017-11-03T09:32:04.061Z,11.65
2017-11-03T09:33:04.078Z,11.66
2017-11-03T09:34:04.096Z,11.69
2017-11-03T09:35:04.115Z,11.60
2017-11-03T09:36:04.133Z,11.66
2017-11-03T09:37:04.151Z,11.68
2017-11-03T09:38:04.166Z,11.60
2017-11-03T09:39:04.189Z,11.95
2017-11-03T09:40:04.203Z,12.10
2017-11-03T09:41:04.239Z,11.88
2017-11-03T09:42:04.236Z,12.03
2017-11-03T09:43:04.255Z,12.29
2017-11-03T09:44:04.275Z,12.45
2017-11-03T09:45:04.289Z,12.15
2017-11-03T09:46:04.308Z,12.10
2017-11-03T09:47:04.325Z,11.90
2017-11-03T09:48:04.346Z,12.12
2017-11-03T09:49:04.360Z,12.28
2017-11-03T09:50:04.378Z,12.62
2017-11-03T09:51:04.396Z,12.85
2017-11-03T09:52:04.414Z,12.86
2017-11-03T09:53:04.430Z,12.94
2017-11-03T09:54:04.451Z,12.95
2017-11-03T09:55:04.467Z,12.95
2017-11-03T09:56:04.486Z,12.97
2017-11-03T09:57:04.503Z,13.08
2017-11-03T09:58:04.521Z,12.97
2017-11-03T09:59:04.538Z,12.76
2017-11-03T10:00:04.559Z,12.35
2017-11-03T10:01:04.580Z,12.40
2017-11-03T10:02:04.593Z,12.46
2017-11-03T10:03:04.613Z,12.29
2017-11-03T10:04:04.632Z,12.42
2017-11-03T10:05:04.648Z,12.46
2017-11-03T10:06:04.667Z,12.27
2017-11-03T10:07:04.685Z,12.36
2017-11-03T10:08:04.702Z,12.67
2017-11-03T10:09:04.746Z,12.85
2017-11-03T10:10:04.740Z,12.85
2017-11-03T10:11:04.762Z,12.61
2017-11-03T10:12:04.775Z,12.46
2017-11-03T10:13:04.792Z,12.42
2017-11-03T10:14:04.815Z,12.47
2017-11-03T10:15:04.831Z,12.36
2017-11-03T10:16:04.862Z,12.18
2017-11-03T10:17:04.868Z,12.32
2017-11-03T10:18:04.887Z,12.24
2017-11-03T10:19:04.902Z,12.22
2017-11-03T10:20:04.922Z,12.24
2017-11-03T10:21:04.939Z,12.42
2017-11-03T10:22:04.957Z,12.37
2017-11-03T10:23:04.975Z,12.50
2017-11-03T10:24:04.994Z,12.28
2017-11-03T10:25:05.011Z,12.24
2017-11-03T10:26:05.032Z,12.28
2017-11-03T10:27:05.047Z,12.21
2017-11-03T10:28:05.069Z,12.20
2017-11-03T10:29:05.082Z,12.22
2017-11-03T10:30:05.107Z,12.20
2017-11-03T10:31:05.119Z,12.18
2017-11-03T10:32:05.139Z,11.72
2017-11-03T10:33:05.154Z,12.00
2017-11-03T10:34:05.213Z,12.07
2017-11-03T10:35:05.190Z,12.12
2017-11-03T10:36:05.211Z,12.10
2017-11-03T10:37:05.226Z,12.03
2017-11-03T10:38:05.248Z,11.91
2017-11-03T10:39:05.264Z,12.18
2017-11-03T10:40:05.281Z,12.18
2017-11-03T10:41:05.297Z,12.20
2017-11-03T10:42:05.316Z,12.55
2017-11-03T10:43:05.336Z,12.32
2017-11-03T10:44:05.353Z,12.27
2017-11-03T10:45:05.372Z,12.24
2017-11-03T10:46:05.387Z,12.32
2017-11-03T10:47:05.406Z,12.61
2017-11-03T10:48:05.428Z,12.82
2017-11-03T10:49:05.439Z,12.61
2017-11-03T10:50:05.467Z,12.43
2017-11-03T10:51:05.478Z,12.68
2017-11-03T10:52:05.494Z,12.70
2017-11-03T10:53:05.520Z,12.80
2017-11-03T10:54:05.533Z,12.64
2017-11-03T10:55:05.549Z,12.64
2017-11-03T10:56:05.566Z,12.65
2017-11-03T10:57:05.589Z,12.65
2017-11-03T10:58:05.602Z,12.61
2017-11-03T10:59:05.630Z,12.37
2017-11-03T11:00:05.637Z,12.65
2017-11-03T11:01:05.655Z,12.65
2017-11-03T11:02:05.673Z,12.64
2017-11-03T11:03:05.693Z,12.55
2017-11-03T11:04:05.711Z,12.68
2017-11-03T11:05:05.728Z,12.70
2017-11-03T11:06:05.748Z,12.91
2017-11-03T11:07:05.765Z,12.90
2017-11-03T11:08:05.785Z,12.68
2017-11-03T11:09:05.799Z,12.83
2017-11-03T11:10:05.820Z,12.57
2017-11-03T11:11:05.836Z,12.50
2017-11-03T11:12:05.855Z,12.76
2017-11-03T11:13:05.873Z,12.90
2017-11-03T11:14:05.892Z,12.62
2017-11-03T11:15:05.908Z,12.62
2017-11-03T11:16:05.926Z,12.76
2017-11-03T11:17:05.946Z,12.45
2017-11-03T11:18:05.964Z,12.24
2017-11-03T11:19:05.980Z,12.37
2017-11-03T11:20:06.000Z,12.55
2017-11-03T11:21:06.016Z,12.90
2017-11-03T11:22:06.036Z,12.72
2017-11-03T11:23:06.054Z,12.80
2017-11-03T11:24:06.293Z,12.95
2017-11-03T11:25:06.103Z,13.19
2017-11-03T11:26:06.104Z,13.12
2017-11-03T11:27:06.126Z,12.97
2017-11-03T11:28:06.143Z,13.03
2017-11-03T11:29:06.161Z,13.11
2017-11-03T11:30:06.178Z,13.05
2017-11-03T11:31:06.196Z,12.76
2017-11-03T11:32:06.214Z,12.82
2017-11-03T11:33:06.233Z,12.82
2017-11-03T11:34:06.252Z,12.61
2017-11-03T11:35:06.269Z,12.65
2017-11-03T11:36:06.288Z,12.90
2017-11-03T11:37:06.303Z,12.83
2017-11-03T11:38:06.324Z,12.64
2017-11-03T11:39:06.342Z,12.31
2017-11-03T11:40:06.359Z,12.27
2017-11-03T11:41:06.377Z,12.45
2017-11-03T11:42:06.395Z,12.42
2017-11-03T11:43:06.412Z,12.50
2017-11-03T11:44:06.432Z,12.54
2017-11-03T11:45:06.450Z,12.65
2017-11-03T11:46:06.472Z,12.80
2017-11-03T11:47:06.490Z,12.76
2017-11-03T11:48:06.509Z,12.68
2017-11-03T11:49:06.520Z,12.65
2017-11-03T11:50:06.539Z,12.64
2017-11-03T11:51:06.557Z,12.72
2017-11-03T11:52:06.576Z,12.45
2017-11-03T11:53:06.594Z,12.29
2017-11-03T11:54:06.616Z,12.37
2017-11-03T11:55:06.630Z,12.68
2017-11-03T11:56:06.647Z,12.91
2017-11-03T11:57:06.665Z,13.13
2017-11-03T11:58:06.687Z,13.27
2017-11-03T11:59:06.704Z,13.37
2017-11-03T12:00:06.720Z,13.23
2017-11-03T12:01:06.740Z,13.46
2017-11-03T12:02:06.757Z,13.25
2017-11-03T12:03:06.773Z,13.38
2017-11-03T12:04:06.792Z,13.20
2017-11-03T12:05:06.810Z,13.19
2017-11-03T12:06:06.827Z,13.35
2017-11-03T12:07:06.844Z,13.31
2017-11-03T12:08:06.866Z,13.13
2017-11-03T12:09:06.882Z,13.38
2017-11-03T12:10:06.899Z,13.37
2017-11-03T12:11:06.919Z,13.62
2017-11-03T12:12:06.941Z,13.59
2017-11-03T12:13:06.953Z,13.63
2017-11-03T12:14:06.976Z,13.15
2017-11-03T12:15:06.994Z,13.23
2017-11-03T12:16:07.010Z,12.87
2017-11-03T12:17:07.028Z,12.87
2017-11-03T12:18:07.046Z,12.98
2017-11-03T12:19:07.065Z,13.12
2017-11-03T12:20:07.085Z,13.08
2017-11-03T12:21:07.101Z,13.27
2017-11-03T12:22:07.120Z,13.38
2017-11-03T12:23:07.137Z,13.53
2017-11-03T12:24:07.156Z,13.67
2017-11-03T12:25:07.181Z,13.33
2017-11-03T12:26:07.236Z,13.33
2017-11-03T12:27:07.218Z,13.44
2017-11-03T12:28:07.231Z,13.38
2017-11-03T12:29:07.249Z,13.13
2017-11-03T12:30:07.266Z,13.09
2017-11-03T12:31:07.285Z,13.19
2017-11-03T12:32:07.315Z,13.19
2017-11-03T12:33:07.322Z,13.25
2017-11-03T12:34:07.342Z,13.37
2017-11-03T12:35:07.357Z,13.44
2017-11-03T12:36:07.378Z,13.50
2017-11-03T12:37:07.400Z,13.54
2017-11-03T12:38:07.414Z,13.27
2017-11-03T12:39:07.430Z,13.42
2017-11-03T12:40:07.451Z,13.60
2017-11-03T12:41:07.468Z,13.41
2017-11-03T12:42:07.487Z,13.46
2017-11-03T12:43:07.504Z,13.54
2017-11-03T12:44:07.526Z,13.25
2017-11-03T12:45:07.541Z,13.09
2017-11-03T12:46:07.558Z,13.11
2017-11-03T12:47:07.583Z,13.13
2017-11-03T12:48:07.597Z,13.37
2017-11-03T12:49:07.616Z,13.30
2017-11-03T12:50:07.633Z,13.25
2017-11-03T12:51:07.675Z,13.13
2017-11-03T12:52:07.669Z,13.27
2017-11-03T12:53:07.687Z,13.13
2017-11-03T12:54:07.705Z,13.18
2017-11-03T12:55:07.724Z,13.33
2017-11-03T12:56:07.743Z,13.38
2017-11-03T12:57:07.760Z,13.49
2017-11-03T12:58:07.778Z,13.31
2017-11-03T12:59:07.801Z,12.93
2017-11-03T13:00:07.818Z,12.97
2017-11-03T13:01:07.833Z,13.12
2017-11-03T13:02:07.854Z,13.22
2017-11-03T13:03:07.871Z,13.28
2017-11-03T13:04:07.892Z,13.39
2017-11-03T13:05:07.917Z,13.41
2017-11-03T13:06:07.926Z,13.54