createdAt,value
2019-05-13T00:00:29.196Z,0
2019-05-13T00:02:45.355Z,0
2019-05-13T00:03:46.044Z,0
2019-05-13T00:04:46.738Z,0
2019-05-13T00:05:47.422Z,0
2019-05-13T00:06:53.998Z,0
2019-05-13T00:07:48.817Z,0
2019-05-13T00:08:49.475Z,0
2019-05-13T00:11:05.647Z,0
2019-05-13T00:12:06.337Z,0
2019-05-13T00:13:07.035Z,0
2019-05-13T00:14:07.710Z,0
2019-05-13T00:15:08.397Z,0
2019-05-13T00:16:09.086Z,0
2019-05-13T00:17:09.791Z,0
2019-05-13T00:18:10.472Z,0
2019-05-13T00:20:26.760Z,0
2019-05-13T00:21:27.457Z,0
2019-05-13T00:22:28.140Z,0
2019-05-13T00:23:28.827Z,0
2019-05-13T00:24:29.531Z,0
2019-05-13T00:25:30.238Z,0
2019-05-13T00:26:30.920Z,0
2019-05-13T00:28:47.205Z,0
2019-05-13T00:29:47.897Z,0
2019-05-13T00:30:48.634Z,0
2019-05-13T00:31:49.252Z,0
2019-05-13T00:32:49.955Z,0
2019-05-13T00:33:50.635Z,0
2019-05-13T00:34:53.305Z,0
2019-05-13T00:35:53.454Z,0
2019-05-13T00:37:07.281Z,0
2019-05-13T00:37:54.263Z,0
2019-05-13T00:38:54.158Z,0
2019-05-13T00:39:54.826Z,0
2019-05-13T00:40:55.516Z,0
2019-05-13T00:43:14.046Z,0
2019-05-13T00:44:14.249Z,0
2019-05-13T00:45:14.457Z,0
2019-05-13T00:46:14.182Z,0
2019-05-13T00:47:14.539Z,0
2019-05-13T00:48:15.206Z,0
2019-05-13T00:49:15.909Z,0
2019-05-13T00:50:16.595Z,0
2019-05-13T00:51:17.281Z,0
2019-05-13T00:53:35.291Z,0
2019-05-13T00:54:34.374Z,0
2019-05-13T00:55:34.830Z,0
2019-05-13T00:56:35.550Z,0
2019-05-13T00:57:36.296Z,0
2019-05-13T00:58:37.005Z,0
2019-05-13T00:59:37.686Z,0
2019-05-13T01:00:38.377Z,0
2019-05-13T01:01:39.063Z,0
2019-05-13T01:03:55.293Z,0
2019-05-13T01:06:13.332Z,0
2019-05-13T01:08:27.608Z,0
2019-05-13T01:09:28.301Z,0
2019-05-13T01:10:29.000Z,0
2019-05-13T01:12:45.286Z,0
2019-05-13T01:13:45.978Z,0
2019-05-13T01:14:46.665Z,0
2019-05-13T01:15:47.387Z,0
2019-05-13T01:16:48.093Z,0
2019-05-13T01:17:49.287Z,0
2019-05-13T01:18:49.954Z,0
2019-05-13T01:21:06.157Z,0
2019-05-13T01:22:06.846Z,0
2019-05-13T01:23:07.541Z,0
2019-05-13T01:24:08.253Z,0
2019-05-13T01:25:08.924Z,0
2019-05-13T01:26:10.181Z,0
2019-05-13T01:27:10.886Z,0
2019-05-13T01:28:13.495Z,0
2019-05-13T01:30:27.843Z,0
2019-05-13T01:31:28.867Z,0
2019-05-13T01:32:29.827Z,0
2019-05-13T01:33:30.836Z,0
2019-05-13T01:34:33.784Z,0
2019-05-13T01:35:34.264Z,0
2019-05-13T01:36:34.120Z,0
2019-05-13T01:38:49.465Z,0
2019-05-13T01:39:50.090Z,0
2019-05-13T01:40:50.787Z,0
2019-05-13T01:41:53.554Z,0
2019-05-13T01:42:54.171Z,0
2019-05-13T01:43:54.369Z,0
2019-05-13T01:44:53.988Z,0
2019-05-13T01:45:54.346Z,0
2019-05-13T01:49:26.019Z,0
2019-05-13T01:50:26.722Z,0
2019-05-13T01:52:44.495Z,0
2019-05-13T01:53:44.068Z,0
2019-05-13T01:54:44.390Z,0
2019-05-13T01:55:44.923Z,0
2019-05-13T01:56:45.609Z,0
2019-05-13T01:57:46.345Z,0
2019-05-13T01:58:46.990Z,0
2019-05-13T01:59:47.678Z,0
2019-05-13T02:02:03.834Z,0
2019-05-13T02:03:04.548Z,0
2019-05-13T02:04:05.257Z,0
2019-05-13T02:05:05.928Z,0
2019-05-13T02:06:06.623Z,0
2019-05-13T02:07:07.330Z,0
2019-05-13T02:08:08.014Z,0
2019-05-13T02:09:08.715Z,0
2019-05-13T02:10:09.388Z,0
2019-05-13T02:11:10.092Z,0
2019-05-13T02:13:26.238Z,0
2019-05-13T02:14:27.738Z,0
2019-05-13T02:15:28.445Z,0
2019-05-13T02:16:29.133Z,0
2019-05-13T02:17:29.842Z,0
2019-05-13T02:18:30.528Z,0
2019-05-13T02:19:33.422Z,0
2019-05-13T02:21:47.429Z,0
2019-05-13T02:22:48.112Z,0
2019-05-13T02:23:48.802Z,0
2019-05-13T02:24:49.495Z,0
2019-05-13T02:25:50.195Z,0
2019-05-13T02:26:50.882Z,0
2019-05-13T02:27:54.115Z,0
2019-05-13T02:28:54.119Z,0
2019-05-13T02:31:12.442Z,0
2019-05-13T02:32:13.274Z,0
2019-05-13T02:33:13.176Z,0
2019-05-13T02:34:13.579Z,0
2019-05-13T02:35:13.964Z,0
2019-05-13T02:36:13.612Z,0
2019-05-13T02:37:13.581Z,0
2019-05-13T02:38:23.613Z,0
2019-05-13T02:39:14.990Z,0
2019-05-13T02:40:15.680Z,0
2019-05-13T02:42:32.727Z,0
2019-05-13T02:43:33.437Z,0
2019-05-13T02:44:33.576Z,0
2019-05-13T02:45:33.890Z,0
2019-05-13T02:46:34.577Z,0
2019-05-13T02:47:35.269Z,0
2019-05-13T02:48:35.963Z,0
2019-05-13T02:49:36.650Z,0
2019-05-13T02:50:37.334Z,0
2019-05-13T02:51:38.023Z,0
2019-05-13T02:52:38.703Z,0
2019-05-13T02:53:39.396Z,0
2019-05-13T02:54:42.694Z,4
2019-05-13T02:59:27.180Z,4
2019-05-13T03:00:27.871Z,8
2019-05-13T03:01:28.558Z,4
2019-05-13T03:02:32.578Z,8
2019-05-13T03:03:32.745Z,8
2019-05-13T03:04:32.634Z,8
2019-05-13T03:06:46.776Z,12
2019-05-13T03:07:47.470Z,12
2019-05-13T03:08:50.174Z,16
2019-05-13T03:09:48.857Z,20
2019-05-13T03:10:52.743Z,20
2019-05-13T03:11:53.535Z,24
2019-05-13T03:12:53.464Z,28
2019-05-13T03:13:52.953Z,28
2019-05-13T03:14:53.322Z,36
2019-05-13T03:15:52.999Z,40
2019-05-13T03:18:09.157Z,52
2019-05-13T03:19:13.276Z,60
2019-05-13T03:20:16.139Z,68
2019-05-13T03:21:12.846Z,80
2019-05-13T03:22:13.441Z,92
2019-05-13T03:23:13.733Z,100
2019-05-13T03:24:13.666Z,112
2019-05-13T03:25:13.981Z,128
2019-05-13T03:26:14.681Z,136
2019-05-13T03:28:33.687Z,172
2019-05-13T03:29:32.959Z,192
2019-05-13T03:30:35.279Z,208
2019-05-13T03:34:06.615Z,284
2019-05-13T03:35:07.623Z,308
2019-05-13T03:36:07.865Z,332
2019-05-13T03:37:07.806Z,360
2019-05-13T03:38:06.793Z,388
2019-05-13T03:39:12.457Z,416
2019-05-13T03:41:23.661Z,484
2019-05-13T03:42:24.355Z,520
2019-05-13T03:43:25.050Z,548
2019-05-13T03:44:25.741Z,584
2019-05-13T03:45:26.446Z,620
2019-05-13T03:46:27.137Z,656
2019-05-13T03:47:27.815Z,692
2019-05-13T03:48:28.512Z,732
2019-05-13T03:50:44.799Z,816
2019-05-13T03:51:45.497Z,856
2019-05-13T03:52:46.188Z,896
2019-05-13T03:53:46.879Z,936
2019-05-13T03:54:47.617Z,972
2019-05-13T03:55:48.310Z,1016
2019-05-13T03:56:49.021Z,1056
2019-05-13T03:57:52.923Z,1092
2019-05-13T03:58:52.712Z,1136
2019-05-13T03:59:52.594Z,1180
2019-05-13T04:00:51.963Z,1216
2019-05-13T04:01:52.800Z,1256
2019-05-13T04:02:53.245Z,1300
2019-05-13T04:05:12.919Z,1392
2019-05-13T04:06:13.152Z,1436
2019-05-13T04:07:12.968Z,1476
2019-05-13T04:08:13.294Z,1516
2019-05-13T04:09:24.898Z,1560
2019-05-13T04:10:13.321Z,1600
2019-05-13T04:12:28.989Z,1692
2019-05-13T04:13:33.098Z,1732
2019-05-13T04:14:33.075Z,1772
2019-05-13T04:15:31.984Z,1816
2019-05-13T04:16:32.392Z,1856
2019-05-13T04:17:32.459Z,1892
2019-05-13T04:18:33.180Z,1928
2019-05-13T04:19:34.064Z,1972
2019-05-13T04:21:52.620Z,2088
2019-05-13T04:22:52.973Z,2124
2019-05-13T04:23:53.034Z,2160
2019-05-13T04:24:53.249Z,2204
2019-05-13T04:25:54.019Z,2240
2019-05-13T04:26:54.400Z,2284
2019-05-13T04:29:13.301Z,2384
2019-05-13T04:30:13.303Z,2424
2019-05-13T04:31:14.099Z,2464
2019-05-13T04:32:13.308Z,2508
2019-05-13T04:33:14.149Z,2556
2019-05-13T04:34:14.589Z,2604
2019-05-13T04:35:15.267Z,2652
2019-05-13T04:37:32.823Z,2728
2019-05-13T04:38:33.183Z,2768
2019-05-13T04:39:45.805Z,2816
2019-05-13T04:40:35.325Z,2864
2019-05-13T04:42:53.629Z,2964
2019-05-13T04:43:54.048Z,3000
2019-05-13T04:47:23.852Z,3172
2019-05-13T04:48:24.535Z,3228
2019-05-13T04:49:25.235Z,3324
2019-05-13T04:50:25.928Z,3448
2019-05-13T04:52:42.534Z,3728
2019-05-13T04:53:42.806Z,3924
2019-05-13T04:54:43.885Z,4088
2019-05-13T04:55:44.191Z,4208
2019-05-13T04:56:44.887Z,4256
2019-05-13T04:57:45.579Z,4328
2019-05-13T04:58:46.263Z,4400
2019-05-13T04:59:46.958Z,4472
2019-05-13T05:02:04.740Z,4636
2019-05-13T05:03:04.094Z,4904
2019-05-13T05:04:13.952Z,5248
2019-05-13T05:05:05.206Z,5432
2019-05-13T05:06:05.916Z,5480
2019-05-13T05:07:06.596Z,5320
2019-05-13T05:08:07.309Z,5180
2019-05-13T05:09:07.983Z,5216
2019-05-13T05:11:24.205Z,6016
2019-05-13T05:12:24.908Z,10304
2019-05-13T05:13:25.593Z,14388
2019-05-13T05:14:26.288Z,14684
2019-05-13T05:15:26.996Z,13928
2019-05-13T05:16:27.691Z,14080
2019-05-13T05:17:28.389Z,14240
2019-05-13T05:18:29.084Z,14048
2019-05-13T05:20:46.508Z,19968
2019-05-13T05:21:45.988Z,22048
2019-05-13T05:22:46.693Z,20448
2019-05-13T05:23:47.402Z,16160
2019-05-13T05:24:48.103Z,15232
2019-05-13T05:25:48.793Z,17248
2019-05-13T05:26:49.501Z,11084
2019-05-13T05:29:05.738Z,8212
2019-05-13T05:30:06.443Z,11616
2019-05-13T05:31:07.130Z,11548
2019-05-13T05:32:07.838Z,8940
2019-05-13T05:33:08.532Z,11676
2019-05-13T05:34:11.458Z,11944
2019-05-13T05:35:11.773Z,9232
2019-05-13T05:36:11.767Z,6576
2019-05-13T05:38:26.902Z,6132
2019-05-13T05:39:27.599Z,6188
2019-05-13T05:40:31.703Z,5992
2019-05-13T05:41:28.999Z,5968
2019-05-13T05:42:32.100Z,6108
2019-05-13T05:44:46.834Z,6292
2019-05-13T05:45:47.532Z,6736
2019-05-13T05:46:48.259Z,6708
2019-05-13T05:47:51.016Z,6796
2019-05-13T05:48:50.724Z,6640
2019-05-13T05:49:51.635Z,8432
2019-05-13T05:50:51.617Z,7980
2019-05-13T05:53:07.196Z,6072
2019-05-13T05:56:41.354Z,6612
2019-05-13T05:57:41.758Z,6356
2019-05-13T05:58:41.912Z,6256
2019-05-13T05:59:42.840Z,6140
2019-05-13T06:01:58.166Z,5900
2019-05-13T06:05:31.769Z,6196
2019-05-13T06:06:32.900Z,6308
2019-05-13T06:07:32.351Z,6492
2019-05-13T06:08:32.378Z,6336
2019-05-13T06:09:32.621Z,6376
2019-05-13T06:10:46.288Z,6120
2019-05-13T06:11:34.004Z,5924
2019-05-13T06:13:53.985Z,6160
2019-05-13T06:14:52.480Z,6076
2019-05-13T06:15:51.594Z,6076
2019-05-13T06:16:52.281Z,6052
2019-05-13T06:17:52.996Z,6136
2019-05-13T06:18:53.678Z,6024
2019-05-13T06:19:54.375Z,6068
2019-05-13T06:23:26.483Z,6220
2019-05-13T06:25:42.971Z,6228
2019-05-13T06:26:43.310Z,6172
2019-05-13T06:27:44.009Z,6196
2019-05-13T06:28:44.706Z,6312
2019-05-13T06:29:48.851Z,6512
2019-05-13T06:32:17.779Z,6496
2019-05-13T06:33:03.431Z,6608
2019-05-13T06:34:04.132Z,8832
2019-05-13T06:35:04.840Z,9596
2019-05-13T06:36:05.550Z,8368
2019-05-13T06:37:06.223Z,8196
2019-05-13T06:38:06.926Z,7576
2019-05-13T06:39:07.644Z,7516
2019-05-13T06:40:08.539Z,7584
2019-05-13T06:42:24.725Z,8332
2019-05-13T06:43:25.392Z,7520
2019-05-13T06:44:26.104Z,10532
2019-05-13T06:45:26.792Z,10064
2019-05-13T06:46:27.501Z,8396
2019-05-13T06:47:28.198Z,7392
2019-05-13T06:48:28.905Z,8940
2019-05-13T06:49:32.337Z,8288
2019-05-13T06:51:45.859Z,9156
2019-05-13T06:52:46.544Z,9692
2019-05-13T06:53:47.196Z,9396
2019-05-13T06:54:47.967Z,10676
2019-05-13T06:55:48.587Z,9080
2019-05-13T06:56:51.607Z,9732
2019-05-13T06:57:51.706Z,8476
2019-05-13T06:58:52.147Z,7476
2019-05-13T07:01:07.824Z,7968
2019-05-13T07:02:08.525Z,10344
2019-05-13T07:03:09.242Z,11952
2019-05-13T07:04:11.668Z,11840
2019-05-13T07:05:12.023Z,10036
2019-05-13T07:06:12.367Z,10632
2019-05-13T07:08:27.520Z,10808
2019-05-13T07:09:28.218Z,9168
2019-05-13T07:10:28.919Z,8268
2019-05-13T07:11:31.435Z,8368
2019-05-13T07:12:31.280Z,7996
2019-05-13T07:13:32.266Z,8204
2019-05-13T07:14:32.605Z,10380
2019-05-13T07:15:32.422Z,11184
2019-05-13T07:17:48.611Z,7820
2019-05-13T07:18:49.303Z,10740
2019-05-13T07:19:51.733Z,8116
2019-05-13T07:20:53.115Z,10716
2019-05-13T07:21:52.103Z,14768
2019-05-13T07:22:53.346Z,15552
2019-05-13T07:23:54.940Z,12320
2019-05-13T07:24:53.517Z,16204
2019-05-13T07:27:11.959Z,13604
2019-05-13T07:28:12.621Z,24896
2019-05-13T07:29:12.727Z,38848
2019-05-13T07:30:11.798Z,36736
2019-05-13T07:31:12.502Z,23264
2019-05-13T07:32:13.211Z,26656
2019-05-13T07:33:13.905Z,26528
2019-05-13T07:34:14.635Z,26080
2019-05-13T07:36:31.599Z,67712
2019-05-13T07:37:31.877Z,55936
2019-05-13T07:38:32.486Z,61248
2019-05-13T07:39:33.147Z,62528
2019-05-13T07:43:04.621Z,69792
2019-05-13T07:44:05.327Z,68992
2019-05-13T07:45:06.041Z,66976
2019-05-13T07:46:06.747Z,68864
2019-05-13T07:48:27.639Z,70784
2019-05-13T07:49:23.639Z,71744
2019-05-13T07:50:24.342Z,74336
2019-05-13T07:51:25.046Z,75776
2019-05-13T07:52:25.750Z,77536
2019-05-13T07:53:26.471Z,76928
2019-05-13T07:54:27.162Z,75872
2019-05-13T07:55:27.865Z,74816
2019-05-13T07:57:44.076Z,74208
2019-05-13T07:58:44.795Z,74400
2019-05-13T07:59:45.526Z,71328
2019-05-13T08:00:46.205Z,65120
2019-05-13T08:01:46.916Z,65760
2019-05-13T08:02:47.617Z,71008
2019-05-13T08:03:48.313Z,76256
2019-05-13T08:04:49.606Z,77600
2019-05-13T08:07:05.206Z,73824
2019-05-13T08:08:05.998Z,74880
2019-05-13T08:09:06.615Z,77056
2019-05-13T08:10:07.333Z,79264
2019-05-13T08:11:08.039Z,76576
2019-05-13T08:12:11.006Z,72608
2019-05-13T08:13:11.667Z,73440
2019-05-13T08:14:12.401Z,76256
2019-05-13T08:16:26.313Z,71456
2019-05-13T08:17:27.020Z,68704
2019-05-13T08:18:27.760Z,73664
2019-05-13T08:19:28.453Z,73216
2019-05-13T08:20:29.163Z,70944
2019-05-13T08:21:32.073Z,73792
2019-05-13T08:23:46.115Z,65824
2019-05-13T08:26:02.545Z,68512
2019-05-13T08:28:18.491Z,77152
2019-05-13T08:29:21.494Z,74208
2019-05-13T08:30:22.550Z,73440
2019-05-13T08:31:21.636Z,75136
2019-05-13T08:32:22.083Z,75456
2019-05-13T08:33:22.766Z,72576
2019-05-13T08:35:38.223Z,79680
2019-05-13T08:36:39.575Z,83200
2019-05-13T08:37:41.382Z,80000
2019-05-13T08:38:42.967Z,75520
2019-05-13T08:39:41.631Z,73184
2019-05-13T08:40:42.572Z,76000
2019-05-13T08:42:57.926Z,80896
2019-05-13T08:43:58.643Z,75424
2019-05-13T08:45:01.893Z,72128
2019-05-13T08:46:01.893Z,75168
2019-05-13T08:47:02.999Z,82432
2019-05-13T08:48:02.138Z,84288
2019-05-13T08:49:03.777Z,84032
2019-05-13T08:50:04.519Z,83072
2019-05-13T08:52:19.111Z,80416
2019-05-13T08:53:21.240Z,80448
2019-05-13T08:54:21.999Z,83168
2019-05-13T08:55:21.609Z,86784
2019-05-13T08:56:21.996Z,90176
2019-05-13T08:57:22.718Z,90048
2019-05-13T08:58:23.428Z,86176
2019-05-13T08:59:24.155Z,82784
2019-05-13T09:00:24.890Z,81120
2019-05-13T09:02:42.068Z,84032
2019-05-13T09:03:41.908Z,86976
2019-05-13T09:04:42.652Z,87712
2019-05-13T09:05:43.222Z,85888
2019-05-13T09:06:43.984Z,83200
2019-05-13T09:07:44.618Z,82496
2019-05-13T09:08:45.322Z,83424
2019-05-13T09:11:01.805Z,84000
2019-05-13T09:12:02.785Z,81312
2019-05-13T09:13:02.996Z,79424
2019-05-13T09:14:04.289Z,78400
2019-05-13T09:15:04.928Z,83232
2019-05-13T09:16:05.615Z,90368
2019-05-13T09:17:06.333Z,94624
2019-05-13T09:19:22.529Z,94112
2019-05-13T09:20:23.208Z,94272
2019-05-13T09:21:23.918Z,92832
2019-05-13T09:22:24.622Z,90240
2019-05-13T09:23:25.354Z,91968
2019-05-13T09:24:35.982Z,94016
2019-05-13T09:25:26.992Z,95232
2019-05-13T09:26:27.703Z,91904
2019-05-13T09:27:28.414Z,86560
2019-05-13T09:29:44.621Z,90624
2019-05-13T09:30:45.334Z,95328
2019-05-13T09:31:46.042Z,94944
2019-05-13T09:32:46.754Z,91136
2019-05-13T09:33:47.451Z,88896
2019-05-13T09:34:48.163Z,92384
2019-05-13T09:35:50.934Z,96864
2019-05-13T09:36:51.326Z,96416
2019-05-13T09:39:05.895Z,83456
2019-05-13T09:40:06.648Z,82912
2019-05-13T09:41:07.348Z,84416
2019-05-13T09:42:08.087Z,89600
2019-05-13T09:43:08.821Z,92704
2019-05-13T09:44:12.128Z,91936
2019-05-13T09:46:26.696Z,82560
2019-05-13T09:47:28.468Z,84896
2019-05-13T09:48:28.107Z,89312
2019-05-13T09:49:28.817Z,92128
2019-05-13T09:50:35.868Z,90912
2019-05-13T09:51:32.424Z,89920
2019-05-13T09:52:31.859Z,92064
2019-05-13T09:53:32.905Z,94752
2019-05-13T09:54:33.466Z,94144
2019-05-13T09:55:34.177Z,92672
2019-05-13T09:56:34.882Z,93440
2019-05-13T09:58:51.427Z,100384
2019-05-13T09:59:52.520Z,103232
2019-05-13T10:00:53.255Z,102656
2019-05-13T10:03:08.747Z,96064
2019-05-13T10:04:11.640Z,92928
2019-05-13T10:05:11.536Z,93824
2019-05-13T10:06:12.666Z,93344
2019-05-13T10:07:12.425Z,90720
2019-05-13T10:08:12.607Z,86016
2019-05-13T10:09:12.954Z,82016
2019-05-13T10:11:29.144Z,92896
2019-05-13T10:12:31.999Z,99136
2019-05-13T10:13:31.670Z,99680
2019-05-13T10:14:32.659Z,90752
2019-05-13T10:15:32.755Z,82080
2019-05-13T10:16:32.664Z,79584
2019-05-13T10:17:33.404Z,78272
2019-05-13T10:18:34.057Z,80448
2019-05-13T10:19:34.767Z,82944
2019-05-13T10:21:52.364Z,85856
2019-05-13T10:22:52.685Z,85024
2019-05-13T10:23:52.397Z,88096
2019-05-13T10:24:53.093Z,91584
2019-05-13T10:25:53.851Z,93504
2019-05-13T10:26:54.509Z,93408
2019-05-13T10:30:26.213Z,95072
2019-05-13T10:32:42.754Z,89504
2019-05-13T10:33:43.137Z,81312
2019-05-13T10:34:43.855Z,77504
2019-05-13T10:35:44.552Z,80096
2019-05-13T10:36:45.228Z,87488
2019-05-13T10:37:45.940Z,92544
2019-05-13T10:38:46.665Z,91424
2019-05-13T10:41:03.682Z,83616
2019-05-13T10:42:03.999Z,87744
2019-05-13T10:43:04.294Z,92512
2019-05-13T10:44:05.055Z,97312
2019-05-13T10:45:05.765Z,101696
2019-05-13T10:46:06.481Z,104256
2019-05-13T10:47:07.189Z,102816
2019-05-13T10:48:10.470Z,99008
2019-05-13T10:49:08.603Z,94496
2019-05-13T10:51:24.807Z,91776
2019-05-13T10:52:25.524Z,94464
2019-05-13T10:53:26.273Z,99104
2019-05-13T10:54:26.949Z,102144
2019-05-13T10:55:27.662Z,103616
2019-05-13T10:56:28.377Z,103456
2019-05-13T10:57:31.367Z,105120
2019-05-13T10:58:29.794Z,107232
2019-05-13T10:59:30.503Z,105600
2019-05-13T11:01:46.714Z,100448
2019-05-13T11:02:47.418Z,99392
2019-05-13T11:03:48.129Z,100736
2019-05-13T11:04:48.871Z,104384
2019-05-13T11:05:52.270Z,109984
2019-05-13T11:06:52.557Z,111200
2019-05-13T11:09:07.448Z,114336
2019-05-13T11:10:08.159Z,118208
2019-05-13T11:11:08.875Z,119264
2019-05-13T11:12:12.248Z,115776
2019-05-13T11:13:10.793Z,110880
2019-05-13T11:14:15.290Z,107040
2019-05-13T11:16:27.396Z,104544
2019-05-13T11:17:30.965Z,105408
2019-05-13T11:18:28.822Z,104192
2019-05-13T11:19:34.376Z,103104
2019-05-13T11:20:32.359Z,103616
2019-05-13T11:21:32.058Z,105536
2019-05-13T11:23:47.161Z,109184
2019-05-13T11:24:47.873Z,104256
2019-05-13T11:25:48.596Z,93280
2019-05-13T11:26:49.316Z,82400
2019-05-13T11:27:52.266Z,78336
2019-05-13T11:28:52.189Z,81568
2019-05-13T11:29:52.351Z,89376
2019-05-13T11:30:52.313Z,98368
2019-05-13T11:31:52.925Z,105280
2019-05-13T11:34:09.094Z,99648
2019-05-13T11:35:12.922Z,95200
2019-05-13T11:36:12.846Z,99040
2019-05-13T11:37:12.300Z,101792
2019-05-13T11:38:12.315Z,103456
2019-05-13T11:39:13.554Z,105152
2019-05-13T11:40:14.268Z,104000
2019-05-13T11:42:32.769Z,98880
2019-05-13T11:43:33.088Z,98880
2019-05-13T11:44:32.323Z,98752
2019-05-13T11:45:32.624Z,96448
2019-05-13T11:47:48.832Z,95840
2019-05-13T11:48:51.920Z,97152
2019-05-13T11:49:52.223Z,98592
2019-05-13T11:50:53.892Z,99584
2019-05-13T11:51:52.184Z,97504
2019-05-13T11:52:52.784Z,93696
2019-05-13T11:53:53.554Z,90368
2019-05-13T11:54:54.226Z,87936
2019-05-13T11:57:12.499Z,94752
2019-05-13T11:58:13.749Z,99616
2019-05-13T11:59:14.007Z,100992
2019-05-13T12:00:13.759Z,101664
2019-05-13T12:01:14.276Z,99552
2019-05-13T12:02:14.925Z,96192
2019-05-13T12:03:15.694Z,95232
2019-05-13T12:04:16.378Z,95840
2019-05-13T12:05:17.086Z,97568
2019-05-13T12:07:33.297Z,95136
2019-05-13T12:08:34.468Z,95264
2019-05-13T12:09:34.720Z,96160
2019-05-13T12:10:35.473Z,96160
2019-05-13T12:12:51.842Z,89376
2019-05-13T12:13:53.053Z,85728
2019-05-13T12:15:20.940Z,83552
2019-05-13T12:15:54.688Z,84416
2019-05-13T12:16:54.697Z,88736
2019-05-13T12:20:26.430Z,102592
2019-05-13T12:22:42.874Z,92928
2019-05-13T12:23:43.430Z,90080
2019-05-13T12:24:44.137Z,88672
2019-05-13T12:25:44.860Z,89216
2019-05-13T12:26:45.580Z,88928
2019-05-13T12:27:46.253Z,89504
2019-05-13T12:28:46.977Z,89760
2019-05-13T12:29:47.687Z,89504
2019-05-13T12:32:03.904Z,91968
2019-05-13T12:33:04.601Z,93760
2019-05-13T12:34:05.317Z,96992
2019-05-13T12:35:06.021Z,99552
2019-05-13T12:36:06.744Z,96960
2019-05-13T12:37:07.453Z,90496
2019-05-13T12:38:08.160Z,87456
2019-05-13T12:39:13.825Z,90368
2019-05-13T12:41:25.178Z,94240
2019-05-13T12:42:25.885Z,89152
2019-05-13T12:43:26.562Z,85952
2019-05-13T12:44:27.275Z,82912
2019-05-13T12:45:27.982Z,83072
2019-05-13T12:46:28.699Z,87008
2019-05-13T12:47:29.438Z,89856
2019-05-13T12:48:30.100Z,93632
2019-05-13T12:49:33.601Z,94112
2019-05-13T12:51:47.096Z,94688
2019-05-13T12:52:47.803Z,98720
2019-05-13T12:53:48.605Z,100480
2019-05-13T12:54:49.266Z,97952
2019-05-13T12:55:53.868Z,94752
2019-05-13T12:56:52.422Z,91328
2019-05-13T12:57:52.626Z,87232
2019-05-13T12:58:52.324Z,85888
2019-05-13T12:59:52.819Z,87552
2019-05-13T13:02:13.052Z,86560
2019-05-13T13:03:13.060Z,87168
2019-05-13T13:04:12.241Z,86432
2019-05-13T13:05:19.603Z,86496
2019-05-13T13:06:27.246Z,85760
2019-05-13T13:07:13.553Z,84736
2019-05-13T13:08:26.242Z,83712
2019-05-13T13:10:34.501Z,95328
2019-05-13T13:11:32.525Z,97152
2019-05-13T13:12:36.086Z,93696
2019-05-13T13:13:57.506Z,88352
2019-05-13T13:14:39.262Z,84352
2019-05-13T13:15:41.014Z,82912
2019-05-13T13:16:35.675Z,80480
2019-05-13T13:18:52.451Z,81536
2019-05-13T13:19:54.795Z,85600
2019-05-13T13:21:00.289Z,89856
2019-05-13T13:22:01.581Z,92960
2019-05-13T13:25:26.692Z,67616
2019-05-13T13:28:10.158Z,79264
2019-05-13T13:30:04.287Z,93568
2019-05-13T13:31:04.273Z,86560
2019-05-13T13:32:02.916Z,75584
2019-05-13T13:33:03.017Z,65248
2019-05-13T13:34:11.835Z,62816
2019-05-13T13:35:03.978Z,68928
2019-05-13T13:36:06.112Z,76736
2019-05-13T13:37:05.411Z,82880
2019-05-13T13:38:05.850Z,84320
2019-05-13T13:39:06.564Z,85984
2019-05-13T13:40:07.283Z,87680
2019-05-13T13:41:08.061Z,88288
2019-05-13T13:42:08.702Z,86816
2019-05-13T13:44:25.254Z,85152
2019-05-13T13:45:25.612Z,85056
2019-05-13T13:46:36.264Z,85696
2019-05-13T13:47:27.032Z,84512
2019-05-13T13:48:27.752Z,82144
2019-05-13T13:49:28.465Z,80384
2019-05-13T13:50:33.349Z,81088
2019-05-13T13:51:34.040Z,82976
2019-05-13T13:52:33.490Z,85664
2019-05-13T13:54:46.781Z,85664
2019-05-13T13:55:47.495Z,86336
2019-05-13T13:56:48.208Z,84192
2019-05-13T13:57:48.924Z,82784
2019-05-13T13:58:49.636Z,83168
2019-05-13T14:00:19.309Z,81376
2019-05-13T14:02:06.559Z,74752
2019-05-13T14:03:07.271Z,75936
2019-05-13T14:04:07.991Z,78848
2019-05-13T14:05:08.699Z,81952
2019-05-13T14:06:12.361Z,82176
2019-05-13T14:07:30.009Z,81888
2019-05-13T14:08:12.587Z,79488
2019-05-13T14:10:28.006Z,74208
2019-05-13T14:11:28.810Z,74976
2019-05-13T14:12:29.521Z,74144
2019-05-13T14:13:32.333Z,73056
2019-05-13T14:14:31.950Z,70848
2019-05-13T14:15:34.356Z,71040
2019-05-13T14:19:03.620Z,75776
2019-05-13T14:21:21.594Z,73888
2019-05-13T14:22:21.776Z,72992
2019-05-13T14:23:21.518Z,73216
2019-05-13T14:24:22.008Z,71520
2019-05-13T14:25:22.717Z,68352
2019-05-13T14:26:23.428Z,66816
2019-05-13T14:27:24.143Z,68320
2019-05-13T14:28:24.864Z,72896
2019-05-13T14:30:42.173Z,74816
2019-05-13T14:31:41.754Z,61504
2019-05-13T14:32:42.631Z,29760
2019-05-13T14:33:43.177Z,44352
2019-05-13T14:34:43.941Z,51520
2019-05-13T14:35:44.652Z,56448
2019-05-13T14:36:45.374Z,18336
2019-05-13T14:37:46.124Z,13272
2019-05-13T14:40:02.596Z,9972
2019-05-13T14:41:03.666Z,10828
2019-05-13T14:42:03.791Z,11980
2019-05-13T14:43:04.506Z,13596
2019-05-13T14:44:05.214Z,18880
2019-05-13T14:45:05.923Z,33472
2019-05-13T14:46:06.611Z,44960
2019-05-13T14:47:07.321Z,25408
2019-05-13T14:49:23.519Z,11976
2019-05-13T14:50:24.229Z,15876
2019-05-13T14:51:24.949Z,10228
2019-05-13T14:52:25.654Z,9996
2019-05-13T14:53:26.369Z,11184
2019-05-13T14:54:27.084Z,9664
2019-05-13T14:55:27.814Z,8596
2019-05-13T14:56:28.491Z,9528
2019-05-13T14:57:29.174Z,10280
2019-05-13T14:58:32.457Z,10380
2019-05-13T15:00:46.131Z,12668
2019-05-13T15:01:46.782Z,13220
2019-05-13T15:02:47.496Z,12260
2019-05-13T15:03:48.213Z,10688
2019-05-13T15:04:48.908Z,9000
2019-05-13T15:05:49.617Z,8308
2019-05-13T15:06:50.319Z,7976
2019-05-13T15:07:52.704Z,7788
2019-05-13T15:10:07.253Z,7564
2019-05-13T15:11:07.958Z,9416
2019-05-13T15:12:08.671Z,10612
2019-05-13T15:13:09.390Z,5880
2019-05-13T15:14:11.635Z,6968
2019-05-13T15:15:12.753Z,5652
2019-05-13T15:16:11.544Z,5680
2019-05-13T15:17:12.763Z,7668
2019-05-13T15:18:12.967Z,7148
2019-05-13T15:20:29.187Z,10628
2019-05-13T15:21:32.047Z,11124
2019-05-13T15:22:31.851Z,7044
2019-05-13T15:23:31.834Z,6612
2019-05-13T15:24:32.476Z,11140
2019-05-13T15:25:32.714Z,12964
2019-05-13T15:26:33.421Z,11408
2019-05-13T15:28:51.814Z,6348
2019-05-13T15:29:51.560Z,5640
2019-05-13T15:30:51.666Z,5496
2019-05-13T15:31:52.137Z,5376
2019-05-13T15:32:52.899Z,5240
2019-05-13T15:33:53.553Z,5120
2019-05-13T15:34:54.250Z,5056
2019-05-13T15:35:54.948Z,5076
2019-05-13T15:38:12.556Z,4856
2019-05-13T15:39:12.018Z,4788
2019-05-13T15:40:12.604Z,4720
2019-05-13T15:41:15.686Z,4676
2019-05-13T15:42:13.963Z,4648
2019-05-13T15:43:14.664Z,4620
2019-05-13T15:45:31.914Z,4500
2019-05-13T15:46:32.305Z,4516
2019-05-13T15:47:32.738Z,4544
2019-05-13T15:48:33.424Z,4572
2019-05-13T15:49:34.131Z,4584
2019-05-13T15:50:34.840Z,4548
2019-05-13T15:51:35.543Z,4520
2019-05-13T15:52:36.586Z,4456
2019-05-13T15:54:52.688Z,4308
2019-05-13T15:55:53.397Z,4264
2019-05-13T15:56:54.110Z,4232
2019-05-13T15:57:54.812Z,4196
2019-05-13T15:58:55.519Z,4164
2019-05-13T16:01:12.459Z,4132
2019-05-13T16:03:27.932Z,4104
2019-05-13T16:04:28.674Z,4108
2019-05-13T16:06:44.978Z,4044
2019-05-13T16:07:45.681Z,4032
2019-05-13T16:08:46.403Z,4020
2019-05-13T16:09:47.119Z,4000
2019-05-13T16:10:47.838Z,3968
2019-05-13T16:11:48.608Z,3956
2019-05-13T16:12:51.338Z,3940
2019-05-13T16:13:51.766Z,3916
2019-05-13T16:14:50.700Z,3912
2019-05-13T16:15:51.406Z,3900
2019-05-13T16:18:07.800Z,3860
2019-05-13T16:19:08.502Z,3840
2019-05-13T16:20:09.273Z,3816