createdAt,value
2018-11-06T00:01:08.609Z,80.97
2018-11-06T00:03:47.436Z,98.42
2018-11-06T00:06:16.721Z,94.93
2018-11-06T00:08:46.117Z,96.33
2018-11-06T00:11:15.265Z,86.57
2018-11-06T00:13:46.619Z,90.70
2018-11-06T00:16:15.951Z,87.93
2018-11-06T00:18:45.463Z,94.87
2018-11-06T00:21:15.121Z,95.20
2018-11-06T00:23:44.269Z,94.37
2018-11-06T00:26:13.416Z,96.40
2018-11-06T00:28:43.262Z,93.60
2018-11-06T00:31:12.578Z,91.97
2018-11-06T00:33:42.066Z,88.67
2018-11-06T00:36:11.620Z,89.90
2018-11-06T00:38:40.864Z,94.00
2018-11-06T00:41:10.095Z,97.57
2018-11-06T00:43:39.416Z,95.40
2018-11-06T00:46:08.892Z,102.87
2018-11-06T00:48:40.125Z,99.73
2018-11-06T00:51:09.680Z,98.07
2018-11-06T00:53:39.040Z,90.77
2018-11-06T00:56:08.358Z,101.47
2018-11-06T00:58:37.889Z,103.70
2018-11-06T01:01:07.558Z,103.33
2018-11-06T01:03:54.512Z,101.43
2018-11-06T01:06:24.409Z,109.10
2018-11-06T01:08:53.584Z,104.63
2018-11-06T01:11:22.927Z,100.17
2018-11-06T01:13:52.207Z,97.20
2018-11-06T01:16:21.721Z,100.70
2018-11-06T01:18:51.147Z,99.00
2018-11-06T01:21:20.824Z,101.77
2018-11-06T01:23:50.110Z,97.40
2018-11-06T01:26:38.621Z,100.60
2018-11-06T01:29:08.239Z,106.83
2018-11-06T01:31:37.895Z,99.87
2018-11-06T01:34:07.319Z,99.17
2018-11-06T01:36:36.805Z,100.10
2018-11-06T01:39:07.724Z,99.20
2018-11-06T01:41:37.266Z,97.50
2018-11-06T01:44:07.148Z,105.07
2018-11-06T01:46:36.594Z,89.23
2018-11-06T01:49:09.067Z,95.83
2018-11-06T01:51:38.527Z,88.43
2018-11-06T01:54:08.002Z,88.50
2018-11-06T01:56:37.275Z,93.93
2018-11-06T01:59:06.783Z,80.23
2018-11-06T02:01:36.158Z,85.27
2018-11-06T02:04:05.724Z,72.30
2018-11-06T02:06:35.368Z,87.40
2018-11-06T02:09:05.325Z,74.53
2018-11-06T02:11:34.697Z,86.50
2018-11-06T02:14:04.191Z,91.83
2018-11-06T02:16:33.544Z,91.23
2018-11-06T02:19:02.816Z,84.83
2018-11-06T02:21:32.490Z,96.00
2018-11-06T02:24:01.920Z,99.93
2018-11-06T02:26:31.320Z,106.20
2018-11-06T02:29:00.717Z,91.93
2018-11-06T02:31:29.943Z,88.20
2018-11-06T02:33:59.348Z,93.53
2018-11-06T02:36:28.502Z,94.40
2018-11-06T02:38:58.215Z,99.23
2018-11-06T02:41:29.701Z,102.97
2018-11-06T02:43:58.984Z,104.57
2018-11-06T02:46:28.796Z,88.07
2018-11-06T02:48:58.210Z,109.27
2018-11-06T02:51:28.302Z,96.63
2018-11-06T02:53:57.509Z,105.07
2018-11-06T02:56:26.935Z,101.67
2018-11-06T02:58:56.307Z,100.90
2018-11-06T03:01:25.544Z,104.50
2018-11-06T03:03:57.364Z,100.00
2018-11-06T03:06:26.996Z,101.33
2018-11-06T03:08:56.807Z,110.57
2018-11-06T03:11:26.528Z,100.77
2018-11-06T03:13:56.022Z,109.60
2018-11-06T03:16:25.525Z,103.33
2018-11-06T03:18:54.729Z,98.97
2018-11-06T03:21:24.228Z,105.07
2018-11-06T03:23:53.527Z,93.37
2018-11-06T03:26:25.399Z,104.37
2018-11-06T03:28:54.788Z,92.20
2018-11-06T03:31:24.099Z,101.77
2018-11-06T03:33:53.634Z,94.93
2018-11-06T03:36:23.115Z,97.87
2018-11-06T03:38:52.406Z,99.20
2018-11-06T03:41:21.633Z,97.97
2018-11-06T03:43:51.016Z,104.80
2018-11-06T03:46:20.396Z,100.27
2018-11-06T03:48:52.359Z,96.70
2018-11-06T03:51:21.718Z,98.27
2018-11-06T03:53:51.094Z,100.43
2018-11-06T03:56:20.480Z,99.27
2018-11-06T03:58:49.799Z,93.83
2018-11-06T04:01:19.191Z,95.60
2018-11-06T04:03:48.707Z,98.73
2018-11-06T04:06:18.004Z,100.57
2018-11-06T04:08:47.395Z,95.90
2018-11-06T04:11:16.827Z,100.43
2018-11-06T04:13:46.200Z,90.03
2018-11-06T04:16:15.413Z,90.30
2018-11-06T04:18:44.730Z,86.35
2018-11-06T04:21:16.468Z,75.87
2018-11-06T04:23:45.858Z,99.57
2018-11-06T04:26:15.668Z,83.00
2018-11-06T04:28:45.085Z,83.10
2018-11-06T04:31:14.364Z,84.23
2018-11-06T04:33:44.136Z,76.93
2018-11-06T04:36:13.629Z,87.27
2018-11-06T04:38:42.908Z,80.53
2018-11-06T04:41:12.412Z,81.70
2018-11-06T04:43:41.616Z,92.07
2018-11-06T04:46:10.986Z,91.10
2018-11-06T04:48:40.554Z,92.53
2018-11-06T04:51:09.815Z,89.37
2018-11-06T04:53:39.123Z,84.97
2018-11-06T04:56:11.000Z,86.10
2018-11-06T04:58:40.125Z,86.70
2018-11-06T05:01:09.560Z,89.67
2018-11-06T05:03:48.545Z,93.53
2018-11-06T05:06:19.041Z,88.00
2018-11-06T05:08:48.442Z,91.80
2018-11-06T05:11:17.762Z,87.87
2018-11-06T05:13:47.194Z,99.13
2018-11-06T05:16:16.641Z,91.47
2018-11-06T05:18:46.055Z,84.97
2018-11-06T05:21:15.354Z,86.43
2018-11-06T05:23:44.756Z,102.47
2018-11-06T05:26:14.058Z,100.07
2018-11-06T05:28:43.333Z,103.17
2018-11-06T05:31:12.646Z,101.77
2018-11-06T05:33:41.969Z,108.03
2018-11-06T05:36:11.309Z,103.20
2018-11-06T05:38:40.538Z,97.80
2018-11-06T05:41:10.046Z,106.53
2018-11-06T05:43:39.710Z,111.83
2018-11-06T05:46:08.872Z,103.13
2018-11-06T05:48:38.381Z,105.33
2018-11-06T05:51:07.589Z,113.93
2018-11-06T05:53:36.908Z,110.03
2018-11-06T05:56:06.493Z,106.67
2018-11-06T05:58:35.890Z,117.00
2018-11-06T06:01:05.553Z,101.07
2018-11-06T06:03:35.067Z,112.03
2018-11-06T06:06:04.499Z,112.80
2018-11-06T06:08:33.674Z,98.37
2018-11-06T06:11:02.986Z,108.73
2018-11-06T06:13:32.403Z,116.97
2018-11-06T06:16:01.804Z,106.50
2018-11-06T06:18:31.017Z,112.13
2018-11-06T06:21:00.303Z,110.60
2018-11-06T06:23:30.033Z,111.80
2018-11-06T06:25:59.542Z,111.83
2018-11-06T06:28:29.140Z,110.33
2018-11-06T06:30:58.363Z,112.42
2018-11-06T06:33:27.739Z,113.70
2018-11-06T06:35:57.247Z,112.70
2018-11-06T06:38:26.563Z,118.27
2018-11-06T06:40:55.928Z,123.80
2018-11-06T06:43:25.369Z,311.60
2018-11-06T06:45:54.652Z,128.87
2018-11-06T06:48:24.089Z,127.02
2018-11-06T06:50:53.457Z,123.27
2018-11-06T06:53:23.189Z,120.90
2018-11-06T06:55:52.906Z,113.70
2018-11-06T06:58:22.599Z,116.47
2018-11-06T07:00:52.379Z,105.47
2018-11-06T07:03:21.527Z,106.10
2018-11-06T07:05:50.792Z,107.13
2018-11-06T07:08:20.092Z,99.63
2018-11-06T07:10:49.468Z,102.17
2018-11-06T07:13:18.709Z,103.40
2018-11-06T07:15:47.975Z,107.93
2018-11-06T07:18:17.261Z,107.12
2018-11-06T07:20:46.618Z,103.43
2018-11-06T07:23:15.774Z,85.40
2018-11-06T07:25:45.363Z,83.47
2018-11-06T07:28:14.717Z,103.60
2018-11-06T07:30:44.024Z,108.30
2018-11-06T07:33:13.545Z,106.75
2018-11-06T07:35:43.111Z,107.23
2018-11-06T07:38:12.434Z,109.27
2018-11-06T07:40:41.962Z,103.97
2018-11-06T07:43:11.537Z,116.80
2018-11-06T07:45:40.746Z,109.70
2018-11-06T07:48:10.256Z,101.80
2018-11-06T07:50:39.767Z,104.37
2018-11-06T07:53:09.161Z,104.67
2018-11-06T07:55:38.952Z,103.93
2018-11-06T07:58:08.483Z,114.60
2018-11-06T08:00:37.779Z,99.03
2018-11-06T08:03:06.957Z,93.50
2018-11-06T08:05:38.686Z,83.63
2018-11-06T08:08:08.125Z,83.07
2018-11-06T08:10:37.459Z,79.80
2018-11-06T08:13:07.294Z,78.60
2018-11-06T08:15:36.507Z,76.47
2018-11-06T08:18:06.071Z,71.30
2018-11-06T08:20:35.398Z,73.70
2018-11-06T08:23:04.777Z,70.52
2018-11-06T08:25:34.186Z,71.73
2018-11-06T08:28:03.683Z,68.93
2018-11-06T08:30:33.146Z,73.43
2018-11-06T08:33:02.420Z,65.63
2018-11-06T08:35:31.672Z,65.57
2018-11-06T08:38:01.084Z,62.20
2018-11-06T08:40:30.663Z,72.27
2018-11-06T08:42:59.973Z,67.17
2018-11-06T08:45:29.371Z,71.13
2018-11-06T08:47:58.725Z,80.70
2018-11-06T08:50:27.839Z,76.97
2018-11-06T08:52:57.170Z,78.67
2018-11-06T08:55:26.592Z,77.67
2018-11-06T08:57:56.018Z,71.73
2018-11-06T09:00:25.324Z,73.07
2018-11-06T09:02:54.782Z,73.80
2018-11-06T09:05:24.286Z,72.17
2018-11-06T09:07:53.502Z,74.73
2018-11-06T09:10:22.733Z,72.43
2018-11-06T09:12:51.880Z,69.77
2018-11-06T09:15:21.184Z,68.37
2018-11-06T09:17:50.647Z,65.12
2018-11-06T09:20:22.758Z,66.87
2018-11-06T09:22:51.902Z,66.70
2018-11-06T09:25:21.472Z,63.13
2018-11-06T09:27:50.968Z,65.85
2018-11-06T09:30:21.783Z,61.11
2018-11-06T09:32:51.347Z,61.02
2018-11-06T09:35:20.952Z,60.05
2018-11-06T09:37:50.229Z,59.63
2018-11-06T09:40:20.204Z,62.27
2018-11-06T09:42:49.872Z,60.95
2018-11-06T09:45:19.163Z,59.58
2018-11-06T09:47:48.469Z,60.83
2018-11-06T09:50:19.096Z,63.30
2018-11-06T09:52:48.900Z,63.87
2018-11-06T09:55:18.793Z,61.08
2018-11-06T09:57:48.332Z,60.92
2018-11-06T10:00:19.232Z,63.20
2018-11-06T10:02:48.229Z,58.68
2018-11-06T10:05:17.952Z,60.12
2018-11-06T10:07:47.515Z,56.65
2018-11-06T10:10:17.979Z,57.23
2018-11-06T10:12:48.241Z,64.03
2018-11-06T10:15:19.072Z,58.50
2018-11-06T10:17:49.437Z,57.55
2018-11-06T10:20:19.891Z,58.68
2018-11-06T10:22:49.061Z,57.40
2018-11-06T10:25:18.534Z,56.15
2018-11-06T10:27:47.811Z,54.55
2018-11-06T10:30:18.412Z,61.18
2018-11-06T10:32:47.818Z,56.92
2018-11-06T10:35:17.355Z,56.35
2018-11-06T10:37:46.650Z,56.40
2018-11-06T10:40:20.494Z,50.75
2018-11-06T10:42:50.075Z,51.10
2018-11-06T10:45:20.184Z,58.30
2018-11-06T10:47:49.831Z,53.33
2018-11-06T10:50:19.417Z,52.90
2018-11-06T10:52:49.311Z,52.62
2018-11-06T10:55:18.683Z,49.70
2018-11-06T10:57:48.034Z,52.17
2018-11-06T11:00:35.749Z,49.90
2018-11-06T11:03:26.680Z,49.42
2018-11-06T11:05:56.324Z,48.10
2018-11-06T11:08:25.708Z,47.45
2018-11-06T11:10:55.093Z,50.50
2018-11-06T11:13:24.620Z,50.55
2018-11-06T11:15:53.997Z,52.25
2018-11-06T11:18:23.356Z,49.15
2018-11-06T11:20:53.128Z,48.80
2018-11-06T11:23:22.254Z,47.95
2018-11-06T11:25:52.041Z,46.75
2018-11-06T11:28:21.551Z,45.23
2018-11-06T11:30:51.033Z,51.08
2018-11-06T11:33:20.445Z,47.95
2018-11-06T11:35:49.905Z,43.00
2018-11-06T11:38:19.330Z,47.78
2018-11-06T11:40:48.737Z,48.65
2018-11-06T11:43:18.063Z,44.08
2018-11-06T11:45:47.251Z,48.48
2018-11-06T11:48:16.972Z,45.75
2018-11-06T11:50:46.507Z,47.53
2018-11-06T11:53:16.050Z,46.58
2018-11-06T11:55:45.269Z,45.78
2018-11-06T11:58:14.578Z,46.53
2018-11-06T12:00:44.232Z,51.70
2018-11-06T12:03:13.777Z,46.70
2018-11-06T12:05:43.201Z,48.13
2018-11-06T12:08:12.596Z,46.45
2018-11-06T12:10:41.906Z,46.28
2018-11-06T12:13:11.196Z,47.48
2018-11-06T12:15:40.476Z,45.40
2018-11-06T12:18:10.099Z,50.33
2018-11-06T12:20:39.416Z,46.92
2018-11-06T12:23:08.912Z,46.37
2018-11-06T12:28:07.577Z,41.73
2018-11-06T12:30:36.925Z,46.28
2018-11-06T12:33:06.307Z,48.55
2018-11-06T12:35:35.555Z,45.28
2018-11-06T12:38:05.029Z,46.40
2018-11-06T12:40:34.440Z,42.25
2018-11-06T12:43:03.798Z,42.33
2018-11-06T12:45:32.904Z,47.08
2018-11-06T12:48:02.743Z,46.73
2018-11-06T12:50:32.257Z,45.70
2018-11-06T12:53:01.643Z,48.38
2018-11-06T12:55:31.051Z,51.23
2018-11-06T12:58:00.705Z,49.63
2018-11-06T13:00:29.821Z,46.95
2018-11-06T13:02:59.149Z,47.00
2018-11-06T13:05:28.361Z,51.65
2018-11-06T13:07:57.757Z,54.70
2018-11-06T13:10:27.077Z,53.52
2018-11-06T13:12:56.596Z,51.40
2018-11-06T13:15:25.943Z,49.90
2018-11-06T13:17:56.626Z,55.25
2018-11-06T13:20:27.435Z,52.73
2018-11-06T13:22:56.652Z,60.78
2018-11-06T13:25:25.965Z,51.67
2018-11-06T13:27:55.761Z,50.48
2018-11-06T13:30:25.161Z,51.93
2018-11-06T13:32:54.672Z,53.07
2018-11-06T13:35:24.187Z,54.63
2018-11-06T13:37:53.744Z,49.03
2018-11-06T13:40:23.322Z,52.07
2018-11-06T13:42:52.882Z,52.63
2018-11-06T13:45:23.736Z,55.57
2018-11-06T13:47:53.184Z,56.20
2018-11-06T13:50:22.546Z,47.30
2018-11-06T13:52:51.672Z,53.93
2018-11-06T13:55:21.159Z,52.53
2018-11-06T13:57:50.668Z,50.17
2018-11-06T14:00:23.048Z,54.60
2018-11-06T14:02:52.538Z,52.20
2018-11-06T14:05:22.040Z,51.13
2018-11-06T14:07:51.567Z,46.93
2018-11-06T14:10:20.851Z,48.73
2018-11-06T14:12:50.373Z,54.93
2018-11-06T14:15:19.647Z,47.90
2018-11-06T14:17:48.973Z,50.90
2018-11-06T14:20:18.347Z,53.58
2018-11-06T14:22:47.847Z,50.97
2018-11-06T14:25:17.262Z,45.90
2018-11-06T14:27:46.761Z,53.27
2018-11-06T14:30:17.894Z,57.60
2018-11-06T14:32:47.843Z,52.90
2018-11-06T14:35:18.043Z,49.53
2018-11-06T14:37:47.710Z,54.83
2018-11-06T14:40:17.521Z,52.70
2018-11-06T14:42:47.028Z,47.67
2018-11-06T14:45:17.407Z,47.33
2018-11-06T14:47:46.819Z,49.63
2018-11-06T14:50:16.195Z,44.42
2018-11-06T14:52:45.496Z,44.53
2018-11-06T14:55:15.872Z,46.10
2018-11-06T14:57:45.233Z,48.17
2018-11-06T15:00:28.844Z,51.67
2018-11-06T15:02:58.277Z,48.73
2018-11-06T15:05:27.791Z,48.58
2018-11-06T15:07:57.204Z,47.40
2018-11-06T15:10:26.588Z,48.20
2018-11-06T15:12:55.990Z,47.57
2018-11-06T15:15:25.288Z,45.43
2018-11-06T15:17:54.611Z,40.93
2018-11-06T15:20:24.299Z,39.03
2018-11-06T15:22:53.740Z,50.27
2018-11-06T15:25:23.206Z,42.07
2018-11-06T15:27:52.616Z,45.63
2018-11-06T15:30:22.147Z,46.35
2018-11-06T15:32:51.463Z,45.63
2018-11-06T15:35:21.641Z,50.93
2018-11-06T15:37:50.958Z,45.30
2018-11-06T15:40:21.271Z,49.67
2018-11-06T15:42:50.700Z,46.13
2018-11-06T15:45:20.726Z,45.75
2018-11-06T15:47:50.507Z,47.37
2018-11-06T15:50:20.909Z,48.50
2018-11-06T15:52:51.064Z,49.00
2018-11-06T15:55:20.742Z,45.00
2018-11-06T15:57:49.896Z,47.60
2018-11-06T16:00:21.366Z,45.17
2018-11-06T16:02:50.706Z,46.43
2018-11-06T16:05:19.999Z,46.63
2018-11-06T16:07:49.941Z,44.53
2018-11-06T16:10:20.773Z,39.47
2018-11-06T16:12:50.188Z,46.23
2018-11-06T16:15:19.702Z,41.37
2018-11-06T16:17:49.028Z,45.93
2018-11-06T16:20:19.519Z,41.00
2018-11-06T16:22:48.982Z,40.67
2018-11-06T16:25:19.256Z,42.13
2018-11-06T16:27:48.936Z,43.73
2018-11-06T16:30:19.809Z,41.47
2018-11-06T16:32:49.009Z,44.07
2018-11-06T16:35:19.594Z,37.37
2018-11-06T16:37:49.135Z,50.43
2018-11-06T16:40:18.733Z,48.27
2018-11-06T16:42:48.446Z,42.57
2018-11-06T16:45:21.931Z,45.23
2018-11-06T16:47:52.107Z,42.50
2018-11-06T16:50:21.496Z,40.77
2018-11-06T16:52:51.120Z,42.20
2018-11-06T16:55:21.874Z,45.80
2018-11-06T16:57:51.520Z,38.93
2018-11-06T17:00:22.606Z,45.27
2018-11-06T17:02:52.064Z,38.13
2018-11-06T17:05:21.875Z,39.80
2018-11-06T17:07:51.625Z,40.90
2018-11-06T17:10:21.398Z,43.80
2018-11-06T17:12:50.730Z,45.37
2018-11-06T17:15:23.792Z,44.73
2018-11-06T17:17:54.309Z,43.63
2018-11-06T17:20:24.104Z,50.07
2018-11-06T17:22:53.351Z,48.37
2018-11-06T17:25:23.548Z,51.30
2018-11-06T17:27:55.909Z,47.67
2018-11-06T17:30:25.068Z,46.75
2018-11-06T17:32:57.068Z,47.47
2018-11-06T17:35:26.600Z,45.73
2018-11-06T17:37:56.119Z,52.77
2018-11-06T17:40:27.998Z,50.07
2018-11-06T17:42:57.396Z,49.60
2018-11-06T17:45:26.712Z,84.20
2018-11-06T17:47:56.053Z,52.90
2018-11-06T17:50:25.451Z,55.13
2018-11-06T17:52:54.774Z,54.87
2018-11-06T17:55:29.103Z,52.00
2018-11-06T17:57:58.577Z,50.67
2018-11-06T18:00:28.127Z,54.97
2018-11-06T18:03:00.023Z,48.53
2018-11-06T18:05:29.358Z,50.97
2018-11-06T18:08:01.526Z,54.73
2018-11-06T18:10:32.831Z,53.03
2018-11-06T18:13:02.378Z,52.23
2018-11-06T18:15:31.794Z,53.60
2018-11-06T18:18:01.224Z,60.37
2018-11-06T18:20:30.626Z,58.80
2018-11-06T18:23:00.022Z,59.30
2018-11-06T18:25:29.290Z,55.90
2018-11-06T18:27:58.482Z,57.43
2018-11-06T18:30:27.960Z,50.43
2018-11-06T18:32:57.295Z,54.87
2018-11-06T18:35:26.604Z,57.93
2018-11-06T18:37:56.135Z,59.67
2018-11-06T18:40:25.397Z,54.07
2018-11-06T18:42:54.809Z,45.10
2018-11-06T18:45:24.159Z,48.30
2018-11-06T18:47:53.534Z,47.30
2018-11-06T18:50:22.805Z,47.33
2018-11-06T18:52:52.652Z,43.33
2018-11-06T18:55:22.313Z,45.00
2018-11-06T18:57:52.092Z,40.20
2018-11-06T19:00:25.238Z,46.73
2018-11-06T19:02:54.773Z,45.97
2018-11-06T19:05:24.861Z,45.27
2018-11-06T19:07:54.203Z,44.73
2018-11-06T19:10:23.903Z,42.20
2018-11-06T19:12:53.392Z,43.23
2018-11-06T19:15:23.989Z,44.43
2018-11-06T19:17:53.535Z,45.03
2018-11-06T19:20:24.313Z,38.43
2018-11-06T19:22:53.652Z,49.20
2018-11-06T19:25:23.264Z,40.87
2018-11-06T19:27:52.757Z,43.27
2018-11-06T19:30:22.369Z,40.17
2018-11-06T19:32:51.794Z,38.33
2018-11-06T19:35:21.168Z,63.13
2018-11-06T19:37:50.753Z,42.13
2018-11-06T19:40:20.270Z,44.97
2018-11-06T19:42:50.024Z,42.33
2018-11-06T19:45:19.558Z,44.00
2018-11-06T19:47:49.031Z,44.90
2018-11-06T19:50:21.968Z,50.47
2018-11-06T19:52:54.298Z,43.73
2018-11-06T19:55:23.690Z,48.83
2018-11-06T19:57:55.960Z,40.30
2018-11-06T20:00:25.541Z,44.50
2018-11-06T20:02:55.409Z,43.07
2018-11-06T20:05:24.793Z,46.53
2018-11-06T20:07:56.501Z,44.37
2018-11-06T20:10:26.121Z,46.45
2018-11-06T20:12:56.280Z,47.70
2018-11-06T20:15:25.809Z,46.30
2018-11-06T20:17:58.134Z,42.43
2018-11-06T20:20:28.190Z,41.03
2018-11-06T20:22:57.678Z,44.20
2018-11-06T20:25:27.351Z,46.00
2018-11-06T20:27:57.090Z,45.40
2018-11-06T20:30:27.382Z,46.37
2018-11-06T20:32:57.005Z,51.60
2018-11-06T20:35:26.341Z,46.83
2018-11-06T20:37:55.749Z,55.93
2018-11-06T20:40:27.691Z,47.30
2018-11-06T20:42:57.301Z,46.87
2018-11-06T20:45:26.550Z,42.20
2018-11-06T20:47:56.104Z,45.43
2018-11-06T20:50:25.842Z,53.87
2018-11-06T20:52:55.559Z,46.48
2018-11-06T20:55:24.949Z,45.13
2018-11-06T20:57:54.435Z,45.43
2018-11-06T21:00:27.639Z,50.70
2018-11-06T21:02:58.381Z,49.20
2018-11-06T21:05:27.890Z,48.30
2018-11-06T21:07:57.724Z,50.40
2018-11-06T21:10:31.367Z,49.13
2018-11-06T21:13:00.965Z,45.93
2018-11-06T21:15:30.513Z,47.50
2018-11-06T21:18:00.607Z,44.73
2018-11-06T21:20:30.503Z,40.90
2018-11-06T21:22:59.863Z,38.47
2018-11-06T21:25:29.197Z,42.80
2018-11-06T21:27:59.611Z,48.50
2018-11-06T21:30:29.131Z,55.03
2018-11-06T21:32:59.019Z,43.50
2018-11-06T21:35:28.705Z,43.93
2018-11-06T21:37:58.101Z,52.70
2018-11-06T21:40:27.506Z,50.53
2018-11-06T21:42:56.795Z,46.37
2018-11-06T21:45:26.263Z,48.03
2018-11-06T21:47:55.513Z,44.77
2018-11-06T21:50:31.579Z,47.00
2018-11-06T21:53:01.081Z,43.20
2018-11-06T21:55:30.383Z,48.63
2018-11-06T21:57:59.778Z,53.50
2018-11-06T22:00:29.489Z,53.30
2018-11-06T22:02:58.710Z,43.63
2018-11-06T22:05:28.121Z,47.43
2018-11-06T22:07:58.377Z,44.30
2018-11-06T22:10:27.818Z,47.23
2018-11-06T22:12:57.292Z,50.53
2018-11-06T22:15:26.880Z,52.57
2018-11-06T22:17:56.211Z,49.33
2018-11-06T22:20:25.739Z,51.00
2018-11-06T22:22:54.905Z,57.30
2018-11-06T22:25:24.242Z,53.87
2018-11-06T22:27:53.728Z,50.20
2018-11-06T22:30:23.061Z,48.50
2018-11-06T22:32:52.373Z,56.13
2018-11-06T22:35:21.736Z,51.13
2018-11-06T22:37:51.353Z,46.27
2018-11-06T22:40:20.789Z,48.17
2018-11-06T22:42:50.151Z,51.57
2018-11-06T22:45:19.732Z,52.37
2018-11-06T22:47:49.157Z,54.97
2018-11-06T22:50:19.191Z,52.47
2018-11-06T22:52:49.510Z,48.80
2018-11-06T22:55:19.236Z,56.43
2018-11-06T22:57:48.819Z,52.97
2018-11-06T23:00:38.018Z,49.17
2018-11-06T23:03:13.741Z,48.93
2018-11-06T23:05:43.679Z,48.42
2018-11-06T23:08:26.160Z,49.43
2018-11-06T23:10:55.710Z,58.50
2018-11-06T23:13:25.115Z,40.60
2018-11-06T23:15:54.675Z,47.50
2018-11-06T23:18:24.139Z,48.07
2018-11-06T23:20:53.524Z,50.38
2018-11-06T23:23:22.801Z,49.50
2018-11-06T23:25:52.248Z,55.47
2018-11-06T23:28:21.727Z,49.57
2018-11-06T23:30:50.871Z,53.97
2018-11-06T23:33:20.344Z,50.47
2018-11-06T23:35:49.728Z,51.57
2018-11-06T23:38:19.029Z,50.70
2018-11-06T23:40:48.224Z,57.73
2018-11-06T23:43:17.624Z,51.23
2018-11-06T23:45:47.026Z,52.47
2018-11-06T23:48:16.760Z,49.67
2018-11-06T23:50:46.240Z,59.10
2018-11-06T23:53:15.747Z,55.90
2018-11-06T23:55:45.277Z,55.80
2018-11-06T23:58:14.570Z,55.23
