createdAt,value
2023-01-26T00:01:37.802Z,28.83
2023-01-26T00:04:15.239Z,28.02
2023-01-26T00:06:46.739Z,29.98
2023-01-26T00:09:19.831Z,26.80
2023-01-26T00:11:51.535Z,28.15
2023-01-26T00:14:21.842Z,26.67
2023-01-26T00:16:55.017Z,26.10
2023-01-26T00:19:26.515Z,25.45
2023-01-26T00:22:01.256Z,27.48
2023-01-26T00:24:31.880Z,26.05
2023-01-26T00:27:02.965Z,26.17
2023-01-26T00:29:42.309Z,25.60
2023-01-26T00:32:13.237Z,28.00
2023-01-26T00:34:47.093Z,26.53
2023-01-26T00:37:16.355Z,27.08
2023-01-26T00:39:49.969Z,27.08
2023-01-26T00:42:22.035Z,26.15
2023-01-26T00:44:55.369Z,24.65
2023-01-26T00:47:33.816Z,24.40
2023-01-26T00:50:08.006Z,24.70
2023-01-26T00:52:37.007Z,27.25
2023-01-26T00:55:20.062Z,31.08
2023-01-26T00:57:50.422Z,25.52
2023-01-26T01:00:25.436Z,26.17
2023-01-26T01:03:01.421Z,26.90
2023-01-26T01:05:32.639Z,24.23
2023-01-26T01:08:02.345Z,26.00
2023-01-26T01:10:38.934Z,24.98
2023-01-26T01:13:13.233Z,27.60
2023-01-26T01:15:46.879Z,26.65
2023-01-26T01:18:23.495Z,26.60
2023-01-26T01:20:54.944Z,28.05
2023-01-26T01:23:23.035Z,28.70
2023-01-26T01:26:03.949Z,27.00
2023-01-26T01:28:34.091Z,26.98
2023-01-26T01:31:13.347Z,28.08
2023-01-26T01:33:50.311Z,25.95
2023-01-26T01:36:20.038Z,26.60
2023-01-26T01:38:48.443Z,26.05
2023-01-26T01:41:20.674Z,26.95
2023-01-26T01:43:49.154Z,24.85
2023-01-26T01:46:37.277Z,24.52
2023-01-26T01:49:18.951Z,24.95
2023-01-26T01:51:55.799Z,25.48
2023-01-26T01:54:34.088Z,27.42
2023-01-26T01:57:15.721Z,27.08
2023-01-26T01:59:57.902Z,27.85
2023-01-26T02:02:28.947Z,25.60
2023-01-26T02:05:07.366Z,26.55
2023-01-26T02:07:37.714Z,25.15
2023-01-26T02:10:21.432Z,25.33
2023-01-26T02:13:01.030Z,23.33
2023-01-26T02:15:30.023Z,22.88
2023-01-26T02:18:05.497Z,21.27
2023-01-26T02:21:15.985Z,21.98
2023-01-26T02:23:47.570Z,20.42
2023-01-26T02:26:35.473Z,21.27
2023-01-26T02:29:09.012Z,20.65
2023-01-26T02:31:43.689Z,18.17
2023-01-26T02:34:15.781Z,18.42
2023-01-26T02:36:47.628Z,20.27
2023-01-26T02:39:49.865Z,19.42
2023-01-26T02:42:39.114Z,18.75
2023-01-26T02:45:15.902Z,18.23
2023-01-26T02:47:48.303Z,17.70
2023-01-26T02:50:19.808Z,16.63
2023-01-26T02:52:52.019Z,15.32
2023-01-26T02:55:29.094Z,19.67
2023-01-26T02:58:05.831Z,17.55
2023-01-26T03:00:42.113Z,17.90
2023-01-26T03:03:19.920Z,15.77
2023-01-26T03:05:52.853Z,17.17
2023-01-26T03:08:22.601Z,16.92
2023-01-26T03:13:30.659Z,15.52
2023-01-26T03:16:08.141Z,16.55
2023-01-26T03:18:55.512Z,16.15
2023-01-26T03:21:45.520Z,16.60
2023-01-26T03:24:36.871Z,15.07
2023-01-26T03:27:28.911Z,16.95
2023-01-26T03:30:03.812Z,18.85
2023-01-26T03:32:58.303Z,15.48
2023-01-26T03:35:31.676Z,17.40
2023-01-26T03:38:01.258Z,15.95
2023-01-26T03:41:23.662Z,16.08
2023-01-26T03:44:12.407Z,15.80
2023-01-26T03:47:01.477Z,16.63
2023-01-26T03:49:54.328Z,17.33
2023-01-26T03:52:45.075Z,14.70
2023-01-26T03:55:34.805Z,14.00
2023-01-26T03:58:04.194Z,15.48
2023-01-26T04:00:34.027Z,15.55
2023-01-26T04:03:29.545Z,16.50
2023-01-26T04:06:19.600Z,14.15
2023-01-26T04:08:51.654Z,14.98
2023-01-26T04:11:24.924Z,14.82
2023-01-26T04:14:25.050Z,15.65
2023-01-26T04:17:19.081Z,15.18
2023-01-26T04:20:08.700Z,14.30
2023-01-26T04:22:45.368Z,16.60
2023-01-26T04:25:18.965Z,17.67
2023-01-26T04:27:51.477Z,17.88
2023-01-26T04:30:26.939Z,18.25
2023-01-26T04:32:59.661Z,18.60
2023-01-26T04:35:29.369Z,19.25
2023-01-26T04:38:08.538Z,18.90
2023-01-26T04:40:38.164Z,20.42
2023-01-26T04:43:08.888Z,20.45
2023-01-26T04:45:38.350Z,18.02
2023-01-26T04:48:12.927Z,18.48
2023-01-26T04:50:42.980Z,24.25
2023-01-26T04:53:16.148Z,19.35
2023-01-26T04:55:46.475Z,17.58
2023-01-26T04:58:19.039Z,17.38
2023-01-26T05:00:52.160Z,17.00
2023-01-26T05:03:27.173Z,17.70
2023-01-26T05:05:56.606Z,20.63
2023-01-26T05:08:36.317Z,20.30
2023-01-26T05:11:07.566Z,21.48
2023-01-26T05:13:51.315Z,22.35
2023-01-26T05:16:39.938Z,20.30
2023-01-26T05:19:24.193Z,17.55
2023-01-26T05:22:14.337Z,18.27
2023-01-26T05:24:56.450Z,21.48
2023-01-26T05:27:42.784Z,20.30
2023-01-26T05:30:18.443Z,23.83
2023-01-26T05:32:47.797Z,21.17
2023-01-26T05:35:20.408Z,20.83
2023-01-26T05:37:49.860Z,19.80
2023-01-26T05:40:29.949Z,22.35
2023-01-26T05:43:02.563Z,22.55
2023-01-26T05:46:04.225Z,24.15
2023-01-26T05:49:24.178Z,21.98
2023-01-26T05:52:11.867Z,24.75
2023-01-26T05:54:59.156Z,27.73
2023-01-26T05:57:29.375Z,30.70
2023-01-26T06:00:12.534Z,29.35
2023-01-26T06:02:48.585Z,27.33
2023-01-26T06:05:20.593Z,35.25
2023-01-26T06:07:55.767Z,46.00
2023-01-26T06:10:43.133Z,44.00
2023-01-26T06:13:47.911Z,51.10
2023-01-26T06:16:23.777Z,68.18
2023-01-26T06:18:58.899Z,58.10
2023-01-26T06:21:30.182Z,31.30
2023-01-26T06:24:00.303Z,27.73
2023-01-26T06:26:28.962Z,34.58
2023-01-26T06:29:02.411Z,26.88
2023-01-26T06:31:37.210Z,29.65
2023-01-26T06:34:09.034Z,34.20
2023-01-26T06:36:44.782Z,45.42
2023-01-26T06:39:22.991Z,33.92
2023-01-26T06:41:51.897Z,34.75
2023-01-26T06:49:11.751Z,24.65
2023-01-26T06:51:54.345Z,28.90
2023-01-26T06:54:27.355Z,24.83
2023-01-26T06:57:30.334Z,21.10
2023-01-26T07:00:35.094Z,23.27
2023-01-26T07:03:19.375Z,25.83
2023-01-26T07:05:52.082Z,31.17
2023-01-26T07:08:27.780Z,32.00
2023-01-26T07:11:18.069Z,31.17
2023-01-26T07:13:46.825Z,32.33
2023-01-26T07:16:19.044Z,40.13
2023-01-26T07:18:48.171Z,33.55
2023-01-26T07:21:19.026Z,32.58
2023-01-26T07:23:48.980Z,32.45
2023-01-26T07:26:39.878Z,34.83
2023-01-26T07:29:16.763Z,48.20
2023-01-26T07:31:50.536Z,33.20
2023-01-26T07:34:29.887Z,29.13
2023-01-26T07:36:59.989Z,34.03
2023-01-26T07:39:32.824Z,38.35
2023-01-26T07:42:13.975Z,51.53
2023-01-26T07:44:50.929Z,62.10
2023-01-26T07:47:20.189Z,37.30
2023-01-26T07:49:50.540Z,41.53
2023-01-26T07:52:22.576Z,40.45
2023-01-26T07:54:54.760Z,44.13
2023-01-26T07:57:28.123Z,33.92
2023-01-26T08:00:02.231Z,316.08
2023-01-26T08:02:44.467Z,82.10
2023-01-26T08:05:13.429Z,219.80
2023-01-26T08:07:46.768Z,196.82
2023-01-26T08:10:17.490Z,130.35
2023-01-26T08:12:54.302Z,80.82
2023-01-26T08:15:25.729Z,64.90
2023-01-26T08:17:55.480Z,41.88
2023-01-26T08:20:29.372Z,67.95
2023-01-26T08:23:02.043Z,59.10
2023-01-26T08:25:33.008Z,65.78
2023-01-26T08:29:08.761Z,53.10
2023-01-26T08:31:42.520Z,79.25
2023-01-26T08:34:14.048Z,73.78
2023-01-26T08:36:52.151Z,70.57
2023-01-26T08:39:25.685Z,53.47
2023-01-26T08:42:00.063Z,85.15
2023-01-26T08:44:30.634Z,37.03
2023-01-26T08:47:00.577Z,30.10
2023-01-26T08:49:30.162Z,37.63
2023-01-26T08:51:59.958Z,41.90
2023-01-26T08:54:29.184Z,37.58
2023-01-26T08:56:58.342Z,35.38
2023-01-26T08:59:28.033Z,29.58
2023-01-26T09:01:57.129Z,30.48
2023-01-26T09:04:27.536Z,30.25
2023-01-26T09:06:57.514Z,26.63
2023-01-26T09:09:27.061Z,29.08
2023-01-26T09:12:02.633Z,27.90
2023-01-26T09:14:33.979Z,28.52
2023-01-26T09:17:03.431Z,29.52
2023-01-26T09:19:35.753Z,27.25
2023-01-26T09:22:04.956Z,27.67
2023-01-26T09:24:35.723Z,28.65
2023-01-26T09:27:06.142Z,29.40
2023-01-26T09:29:45.051Z,27.17
2023-01-26T09:32:14.018Z,25.95
2023-01-26T09:34:46.058Z,33.60
2023-01-26T09:37:16.940Z,24.88
2023-01-26T09:39:49.501Z,28.10
2023-01-26T09:42:53.353Z,47.63
2023-01-26T09:45:32.047Z,39.30
2023-01-26T09:48:13.913Z,37.25
2023-01-26T09:51:02.863Z,36.15
2023-01-26T09:53:44.354Z,36.42
2023-01-26T09:56:20.188Z,31.17
2023-01-26T09:59:03.347Z,36.92
2023-01-26T10:01:54.922Z,28.00
2023-01-26T10:04:41.974Z,28.27
2023-01-26T10:07:15.870Z,36.40
2023-01-26T10:09:54.254Z,29.98
2023-01-26T10:12:33.753Z,27.67
2023-01-26T10:15:33.165Z,25.42
2023-01-26T10:18:08.562Z,40.33
2023-01-26T10:24:14.320Z,31.00
2023-01-26T10:26:48.431Z,27.25
2023-01-26T10:29:17.568Z,28.20
2023-01-26T10:31:56.245Z,29.20
2023-01-26T10:34:28.763Z,32.10
2023-01-26T10:37:15.260Z,30.10
2023-01-26T10:40:02.060Z,27.35
2023-01-26T10:42:38.465Z,26.45
2023-01-26T10:45:36.517Z,27.27
2023-01-26T10:48:21.577Z,40.95
2023-01-26T10:50:50.371Z,62.97
2023-01-26T10:53:25.844Z,30.15
2023-01-26T10:56:07.193Z,40.25
2023-01-26T10:58:55.778Z,35.53
2023-01-26T11:01:28.498Z,31.98
2023-01-26T11:05:47.858Z,35.33
2023-01-26T11:08:52.054Z,29.85
2023-01-26T11:12:04.707Z,40.20
2023-01-26T11:15:28.314Z,35.78
2023-01-26T11:18:49.177Z,58.42
2023-01-26T11:21:47.507Z,52.33
2023-01-26T11:29:08.117Z,25.60
2023-01-26T11:31:54.432Z,32.20
2023-01-26T11:34:42.717Z,34.40
2023-01-26T11:37:24.123Z,34.50
2023-01-26T11:39:55.095Z,33.00
2023-01-26T11:42:31.981Z,38.47
2023-01-26T11:45:23.753Z,35.08
2023-01-26T11:48:15.478Z,36.92
2023-01-26T11:50:55.907Z,42.53
2023-01-26T11:53:43.033Z,32.50
2023-01-26T11:56:18.945Z,37.00
2023-01-26T11:59:15.418Z,44.00
2023-01-26T12:01:44.835Z,32.75
2023-01-26T12:04:21.870Z,34.65
2023-01-26T12:07:01.682Z,36.38
2023-01-26T12:09:38.096Z,39.50
2023-01-26T12:12:26.499Z,34.88
2023-01-26T12:15:17.671Z,53.03
2023-01-26T12:18:03.830Z,67.93
2023-01-26T12:20:46.000Z,94.47
2023-01-26T12:23:38.561Z,49.30
2023-01-26T12:26:18.429Z,36.33
2023-01-26T12:29:09.867Z,35.00
2023-01-26T12:31:41.765Z,33.45
2023-01-26T12:34:14.011Z,50.38
2023-01-26T12:37:21.387Z,36.92
2023-01-26T12:40:09.345Z,38.22
2023-01-26T12:43:13.396Z,55.05
2023-01-26T12:45:44.952Z,50.97
2023-01-26T12:48:33.594Z,83.38
2023-01-26T12:51:11.909Z,62.60
2023-01-26T12:53:52.719Z,40.47
2023-01-26T12:56:25.523Z,32.10
2023-01-26T12:59:05.466Z,38.92
2023-01-26T13:01:42.388Z,42.33
2023-01-26T13:04:14.864Z,42.47
2023-01-26T13:06:47.869Z,46.13
2023-01-26T13:09:38.058Z,48.17
2023-01-26T13:12:48.053Z,44.72
2023-01-26T13:15:28.468Z,65.75
2023-01-26T13:18:04.946Z,48.88
2023-01-26T13:20:45.621Z,39.60
2023-01-26T13:23:30.751Z,37.78
2023-01-26T13:26:18.855Z,37.97
2023-01-26T13:28:49.006Z,31.60
2023-01-26T13:31:35.099Z,32.67
2023-01-26T13:36:40.856Z,39.22
2023-01-26T13:39:32.168Z,32.55
2023-01-26T13:42:03.297Z,28.05
2023-01-26T13:44:33.347Z,32.55
2023-01-26T13:47:09.710Z,40.50
2023-01-26T13:49:45.579Z,32.65
2023-01-26T13:52:20.740Z,32.65
2023-01-26T13:55:02.063Z,27.75
2023-01-26T13:57:38.855Z,37.38
2023-01-26T14:00:14.613Z,39.97
2023-01-26T14:02:54.515Z,26.42
2023-01-26T14:05:24.292Z,29.15
2023-01-26T14:07:54.187Z,28.73
2023-01-26T14:10:25.464Z,29.25
2023-01-26T14:12:58.879Z,33.30
2023-01-26T14:15:31.310Z,29.73
2023-01-26T14:18:01.763Z,27.73
2023-01-26T14:20:32.034Z,26.67
2023-01-26T14:23:23.406Z,27.55
2023-01-26T14:26:24.646Z,25.83
2023-01-26T14:28:54.388Z,31.02
2023-01-26T14:31:24.931Z,28.30
2023-01-26T14:33:58.216Z,26.52
2023-01-26T14:36:29.940Z,27.77
2023-01-26T14:39:01.587Z,27.38
2023-01-26T14:41:39.324Z,28.40
2023-01-26T14:44:10.208Z,24.88
2023-01-26T14:46:42.168Z,23.48
2023-01-26T14:49:23.373Z,33.97
2023-01-26T14:51:59.357Z,30.50
2023-01-26T14:54:32.080Z,25.65
2023-01-26T14:57:01.903Z,28.23
2023-01-26T14:59:40.537Z,25.73
2023-01-26T15:02:21.190Z,33.20
2023-01-26T15:04:59.990Z,38.30
2023-01-26T15:07:53.497Z,48.40
2023-01-26T15:10:42.833Z,39.17
2023-01-26T15:13:11.484Z,32.70
2023-01-26T15:15:51.330Z,30.55
2023-01-26T15:18:21.896Z,27.73
2023-01-26T15:21:07.020Z,33.83
2023-01-26T15:23:40.774Z,38.38
2023-01-26T15:26:31.685Z,43.40
2023-01-26T15:29:11.458Z,36.53
2023-01-26T15:31:42.513Z,32.47
2023-01-26T15:34:36.614Z,35.22
2023-01-26T15:37:28.432Z,62.88
2023-01-26T15:39:58.840Z,48.75
2023-01-26T15:42:32.916Z,42.75
2023-01-26T15:45:25.450Z,49.75
2023-01-26T15:47:57.692Z,48.50
2023-01-26T15:50:32.568Z,51.60
2023-01-26T15:53:01.677Z,42.33
2023-01-26T15:55:33.929Z,68.82
2023-01-26T15:58:17.879Z,86.72
2023-01-26T16:00:49.119Z,108.03
2023-01-26T16:03:20.159Z,161.05
2023-01-26T16:05:50.290Z,66.20
2023-01-26T16:08:20.134Z,70.20
2023-01-26T16:10:57.945Z,64.97
2023-01-26T16:13:27.815Z,95.90
2023-01-26T16:16:02.888Z,72.88
2023-01-26T16:18:32.717Z,38.05
2023-01-26T16:21:23.904Z,39.97
2023-01-26T16:24:01.928Z,28.50
2023-01-26T16:26:33.385Z,32.35
2023-01-26T16:29:04.216Z,57.85
2023-01-26T16:31:37.588Z,45.20
2023-01-26T16:34:15.719Z,29.73
2023-01-26T16:37:16.331Z,52.45
2023-01-26T16:44:24.682Z,36.80
2023-01-26T16:46:55.729Z,33.63
2023-01-26T16:49:27.398Z,70.60
2023-01-26T16:51:57.295Z,51.50
2023-01-26T16:54:26.593Z,43.63
2023-01-26T16:56:57.253Z,59.47
2023-01-26T16:59:40.419Z,39.20
2023-01-26T17:02:36.059Z,37.50
2023-01-26T17:05:06.099Z,52.85
2023-01-26T17:07:36.851Z,35.83
2023-01-26T17:10:09.961Z,32.25
2023-01-26T17:12:40.142Z,37.92
2023-01-26T17:15:14.484Z,36.10
2023-01-26T17:17:45.717Z,44.10
2023-01-26T17:20:19.604Z,40.10
2023-01-26T17:22:54.338Z,35.78
2023-01-26T17:25:25.668Z,39.50
2023-01-26T17:27:54.605Z,40.70
2023-01-26T17:30:25.540Z,37.22
2023-01-26T17:32:54.607Z,41.70
2023-01-26T17:35:24.270Z,56.78
2023-01-26T17:37:55.722Z,71.15
2023-01-26T17:40:25.694Z,37.60
2023-01-26T17:42:54.071Z,41.90
2023-01-26T17:45:25.935Z,39.38
2023-01-26T17:47:55.597Z,35.40
2023-01-26T17:50:26.045Z,37.95
2023-01-26T17:52:55.958Z,38.38
2023-01-26T17:55:38.071Z,54.83
2023-01-26T17:58:11.852Z,68.57
2023-01-26T18:00:42.761Z,36.03
2023-01-26T18:03:20.803Z,48.33
2023-01-26T18:05:56.984Z,41.53
2023-01-26T18:11:01.466Z,39.88
2023-01-26T18:13:35.010Z,35.25
2023-01-26T18:16:16.650Z,36.58
2023-01-26T18:18:45.297Z,38.95
2023-01-26T18:21:20.849Z,51.47
2023-01-26T18:23:51.854Z,48.95
2023-01-26T18:26:23.487Z,53.63
2023-01-26T18:28:52.336Z,55.50
2023-01-26T18:31:28.942Z,45.15
2023-01-26T18:34:01.833Z,43.40
2023-01-26T18:36:31.243Z,41.25
2023-01-26T18:39:04.810Z,39.72
2023-01-26T18:41:38.079Z,34.53
2023-01-26T18:44:11.593Z,31.45
2023-01-26T18:46:42.649Z,42.72
2023-01-26T18:49:53.343Z,40.83
2023-01-26T18:52:25.509Z,50.97
2023-01-26T18:54:53.815Z,58.47
2023-01-26T18:57:24.043Z,31.52
2023-01-26T18:59:54.504Z,36.15
2023-01-26T19:02:25.692Z,37.28
2023-01-26T19:04:55.127Z,25.25
2023-01-26T19:07:24.630Z,53.45
2023-01-26T19:09:54.086Z,69.97
2023-01-26T19:12:23.869Z,37.13
2023-01-26T19:14:53.076Z,37.83
2023-01-26T19:17:25.088Z,40.15
2023-01-26T19:19:57.627Z,36.42
2023-01-26T19:22:31.877Z,41.33
2023-01-26T19:25:05.232Z,40.10
2023-01-26T19:27:43.036Z,42.75
2023-01-26T19:30:30.477Z,39.72
2023-01-26T19:33:19.546Z,38.53
2023-01-26T19:35:48.096Z,30.77
2023-01-26T19:38:26.990Z,25.83
2023-01-26T19:41:05.463Z,32.78
2023-01-26T19:43:37.326Z,33.22
2023-01-26T19:46:08.920Z,29.40
2023-01-26T19:48:41.312Z,32.33
2023-01-26T19:51:21.846Z,44.58
2023-01-26T19:53:55.145Z,74.50
2023-01-26T19:56:32.071Z,55.65
2023-01-26T19:59:03.700Z,46.85
2023-01-26T20:01:33.770Z,48.10
2023-01-26T20:04:09.057Z,75.63
2023-01-26T20:06:42.158Z,91.10
2023-01-26T20:09:12.198Z,44.15
2023-01-26T20:11:41.619Z,32.40
2023-01-26T20:14:14.118Z,31.65
2023-01-26T20:16:44.929Z,108.65
2023-01-26T20:19:14.108Z,71.28
2023-01-26T20:21:43.040Z,83.82
2023-01-26T20:24:16.135Z,120.50
2023-01-26T20:26:45.673Z,112.10
2023-01-26T20:29:18.546Z,105.47
2023-01-26T20:31:49.021Z,49.38
2023-01-26T20:34:21.977Z,49.00
2023-01-26T20:36:51.536Z,62.22
2023-01-26T20:39:25.424Z,60.05
2023-01-26T20:41:55.333Z,50.15
2023-01-26T21:30:52.646Z,37.60
2023-01-26T21:33:25.927Z,31.73
2023-01-26T21:36:00.869Z,40.05
2023-01-26T21:38:35.112Z,31.40
2023-01-26T21:41:31.529Z,37.85
2023-01-26T21:44:04.008Z,56.33
2023-01-26T21:46:33.799Z,56.17
2023-01-26T21:49:04.866Z,80.28
2023-01-26T21:51:58.480Z,59.80
2023-01-26T21:54:30.028Z,53.75
2023-01-26T21:56:59.833Z,50.75
2023-01-26T21:59:32.004Z,46.45
2023-01-26T22:02:00.830Z,50.13
2023-01-26T22:04:32.811Z,52.67
2023-01-26T22:07:01.683Z,74.55
2023-01-26T22:09:32.760Z,38.75
2023-01-26T22:12:40.529Z,39.08
2023-01-26T22:15:19.958Z,78.45
2023-01-26T22:18:24.061Z,97.07
2023-01-26T22:21:08.932Z,39.85
2023-01-26T22:24:29.835Z,35.58
2023-01-26T22:27:05.355Z,35.25
2023-01-26T22:33:02.655Z,40.70
2023-01-26T22:35:33.517Z,48.25
2023-01-26T22:38:03.879Z,65.03
2023-01-26T22:40:57.493Z,29.27
2023-01-26T22:43:28.705Z,43.08
2023-01-26T22:46:06.663Z,57.95
2023-01-26T22:48:38.591Z,33.85
2023-01-26T22:51:25.500Z,36.17
2023-01-26T22:53:55.976Z,31.13
2023-01-26T22:56:24.847Z,49.47
2023-01-26T22:59:00.654Z,40.60
2023-01-26T23:01:43.128Z,29.88
2023-01-26T23:04:17.779Z,28.60
2023-01-26T23:06:51.572Z,29.42
2023-01-26T23:09:30.947Z,24.30
2023-01-26T23:12:42.654Z,21.20
2023-01-26T23:15:12.525Z,21.05
2023-01-26T23:17:40.939Z,22.08
2023-01-26T23:20:16.624Z,20.25
2023-01-26T23:22:48.610Z,22.88
2023-01-26T23:25:39.664Z,20.92
2023-01-26T23:28:11.016Z,20.42
2023-01-26T23:30:43.927Z,21.33
2023-01-26T23:33:12.633Z,25.05
2023-01-26T23:35:41.841Z,22.80
2023-01-26T23:38:11.687Z,22.85
2023-01-26T23:40:42.266Z,21.50
2023-01-26T23:43:17.053Z,20.73
2023-01-26T23:45:49.125Z,20.38
2023-01-26T23:48:19.834Z,21.92
2023-01-26T23:51:03.943Z,21.42
2023-01-26T23:53:36.688Z,19.88
2023-01-26T23:56:18.231Z,21.90
2023-01-26T23:58:48.929Z,23.17
