createdAt,value
2018-05-01T00:04:37.410Z,2.75
2018-05-01T00:10:28.138Z,2.69
2018-05-01T00:16:18.848Z,3.16
2018-05-01T00:22:09.432Z,2.9
2018-05-01T00:28:00.189Z,2.36
2018-05-01T00:33:50.805Z,3.17
2018-05-01T00:39:41.538Z,3.02
2018-05-01T00:45:32.131Z,2.75
2018-05-01T00:51:22.980Z,3.22
2018-05-01T00:57:13.526Z,3.17
2018-05-01T01:03:04.191Z,2.72
2018-05-01T01:08:54.847Z,3.3
2018-05-01T01:14:45.522Z,2.71
2018-05-01T01:20:36.202Z,2.66
2018-05-01T01:26:26.856Z,3.08
2018-05-01T01:32:17.556Z,3.91
2018-05-01T01:38:08.207Z,2.89
2018-05-01T01:43:58.899Z,3.87
2018-05-01T01:49:49.568Z,3.18
2018-05-01T01:55:40.218Z,3.23
2018-05-01T02:01:30.948Z,3.04
2018-05-01T02:07:21.606Z,3.58
2018-05-01T02:13:12.280Z,3.08
2018-05-01T02:19:02.953Z,3.12
2018-05-01T02:24:53.623Z,4.14
2018-05-01T02:30:44.296Z,3.53
2018-05-01T02:36:34.992Z,3.77
2018-05-01T02:42:25.632Z,3.11
2018-05-01T02:48:16.306Z,3.67
2018-05-01T02:54:07.022Z,3.41
2018-05-01T02:59:57.668Z,3.72
2018-05-01T03:05:48.379Z,3.36
2018-05-01T03:11:39.022Z,3.3
2018-05-01T03:17:29.677Z,3.74
2018-05-01T03:23:20.348Z,4
2018-05-01T03:29:11.069Z,3.59
2018-05-01T03:35:01.724Z,3.46
2018-05-01T03:40:52.398Z,3.85
2018-05-01T03:46:43.100Z,3.49
2018-05-01T03:52:33.744Z,3.69
2018-05-01T03:58:24.408Z,3.26
2018-05-01T04:04:15.089Z,3.57
2018-05-01T04:10:05.749Z,3.42
2018-05-01T04:15:56.439Z,3.71
2018-05-01T04:21:47.131Z,3.84
2018-05-01T04:27:37.775Z,3.06
2018-05-01T04:33:28.480Z,3.12
2018-05-01T04:39:19.146Z,3.8
2018-05-01T04:45:09.815Z,4.25
2018-05-01T04:51:00.476Z,3.85
2018-05-01T04:56:51.221Z,3.92
2018-05-01T05:02:41.850Z,4.04
2018-05-01T05:08:32.503Z,4.24
2018-05-01T05:14:23.214Z,4.43
2018-05-01T05:20:13.878Z,3.79
2018-05-01T05:26:04.527Z,3.81
2018-05-01T05:31:55.241Z,4.88
2018-05-01T05:37:45.874Z,7.01
2018-05-01T05:43:36.559Z,7.6
2018-05-01T05:49:27.230Z,7.4
2018-05-01T05:55:17.981Z,8.12
2018-05-01T06:01:08.650Z,6.15
2018-05-01T06:06:59.236Z,6.91
2018-05-01T06:11:10.533Z,6.71
2018-05-01T06:17:05.504Z,7.82
2018-05-01T06:23:00.505Z,9.52
2018-05-01T06:28:55.487Z,7.83
2018-05-01T06:34:50.461Z,8.57
2018-05-01T06:40:45.479Z,12.42
2018-05-01T06:46:40.571Z,13.23
2018-05-01T06:52:35.482Z,10.86
2018-05-01T06:58:30.489Z,9.91
2018-05-01T07:04:25.675Z,11.46
2018-05-01T07:10:20.491Z,9.97
2018-05-01T07:16:15.509Z,12.04
2018-05-01T07:22:10.533Z,11.16
2018-05-01T07:28:05.499Z,13.58
2018-05-01T07:34:00.500Z,14.12
2018-05-01T07:39:55.494Z,14.91
2018-05-01T07:45:50.514Z,15.04
2018-05-01T07:51:45.514Z,14.59
2018-05-01T07:57:40.490Z,13.36
2018-05-01T08:03:35.533Z,17.29
2018-05-01T08:09:30.533Z,17.72
2018-05-01T08:15:25.498Z,18.85
2018-05-01T08:21:20.515Z,18.08
2018-05-01T08:27:15.500Z,16.45
2018-05-01T08:33:10.536Z,15.99
2018-05-01T08:39:05.533Z,14.74
2018-05-01T08:45:00.521Z,9.76
2018-05-01T08:50:55.574Z,10.14
2018-05-01T08:56:50.503Z,8.27
2018-05-01T09:02:45.554Z,9.33
2018-05-01T09:08:40.554Z,9.05
2018-05-01T09:14:35.544Z,6.22
2018-05-01T09:20:30.548Z,5.77
2018-05-01T09:26:25.563Z,4.76
2018-05-01T09:32:20.532Z,12.4
2018-05-01T09:38:15.558Z,6.95
2018-05-01T09:44:10.528Z,6
2018-05-01T09:50:05.526Z,5.33
2018-05-01T09:56:00.525Z,6.23
2018-05-01T10:01:56.067Z,5.83
2018-05-01T10:07:50.538Z,5.29
2018-05-01T10:13:45.558Z,5.72
2018-05-01T10:19:40.561Z,5.19
2018-05-01T10:25:35.533Z,4.38
2018-05-01T10:31:30.545Z,4.57
2018-05-01T10:37:25.573Z,5.05
2018-05-01T10:43:20.539Z,5.47
2018-05-01T10:49:15.562Z,4.8
2018-05-01T10:55:10.547Z,4.83
2018-05-01T11:01:05.577Z,4.83
2018-05-01T11:07:00.572Z,5.67
2018-05-01T11:12:55.587Z,5.52
2018-05-01T11:18:50.583Z,5.69
2018-05-01T11:24:45.707Z,4.33
2018-05-01T11:30:40.594Z,3.66
2018-05-01T11:36:35.590Z,2.88
2018-05-01T11:42:30.604Z,1.3
2018-05-01T11:48:25.542Z,1.49
2018-05-01T11:54:20.559Z,1.68
2018-05-01T12:00:15.560Z,1.7
2018-05-01T12:06:10.597Z,2.04
2018-05-01T12:12:05.665Z,3.44
2018-05-01T12:18:00.551Z,3.04
2018-05-01T12:23:55.634Z,3.44
2018-05-01T12:29:50.601Z,2.97
2018-05-01T12:35:45.562Z,3.07
2018-05-01T12:41:40.583Z,2.56
2018-05-01T12:47:35.568Z,2.65
2018-05-01T12:53:30.566Z,3.34
2018-05-01T12:59:25.593Z,3.38
2018-05-01T13:05:20.600Z,2.98
2018-05-01T13:11:15.560Z,2.64
2018-05-01T13:17:10.585Z,2.91
2018-05-01T13:23:05.600Z,2.54
2018-05-01T13:29:00.611Z,2.89
2018-05-01T13:34:55.603Z,3.05
2018-05-01T13:40:50.580Z,2.21
2018-05-01T13:46:45.603Z,2.43
2018-05-01T13:52:40.619Z,2.52
2018-05-01T13:58:35.564Z,2.72
2018-05-01T14:04:30.700Z,2.49
2018-05-01T14:10:25.570Z,3.06
2018-05-01T14:16:20.591Z,3.2
2018-05-01T14:22:15.595Z,3.07
2018-05-01T14:28:10.634Z,3.11
2018-05-01T14:34:05.598Z,3.04
2018-05-01T14:40:00.646Z,3.1
2018-05-01T14:45:55.621Z,3.04
2018-05-01T14:51:50.624Z,4.04
2018-05-01T14:57:45.616Z,4.2
2018-05-01T15:03:40.615Z,3.87
2018-05-01T15:09:35.619Z,3.34
2018-05-01T15:15:30.633Z,4.39
2018-05-01T15:21:25.591Z,3.31
2018-05-01T15:27:20.622Z,3.13
2018-05-01T15:33:15.601Z,2.94
2018-05-01T15:39:10.629Z,3.09
2018-05-01T15:45:05.713Z,3.77
2018-05-01T15:51:00.611Z,4.93
2018-05-01T15:56:55.622Z,4.75
2018-05-01T16:02:50.607Z,4.95
2018-05-01T16:08:45.653Z,4.7
2018-05-01T16:14:40.634Z,4.52
2018-05-01T16:20:35.718Z,4.57
2018-05-01T16:26:30.672Z,2.84
2018-05-01T16:32:25.622Z,3.84
2018-05-01T16:38:20.633Z,4.12
2018-05-01T16:44:15.630Z,5.47
2018-05-01T16:50:10.661Z,4.4
2018-05-01T16:56:05.662Z,3.92
2018-05-01T17:02:00.620Z,4.43
2018-05-01T17:07:55.659Z,3.53
2018-05-01T17:13:50.636Z,3.31
2018-05-01T17:19:45.647Z,3.03
2018-05-01T17:25:40.628Z,2.88
2018-05-01T17:31:35.661Z,7.91
2018-05-01T17:37:30.643Z,6.06
2018-05-01T17:43:25.630Z,3.2
2018-05-01T17:49:20.647Z,3.23
2018-05-01T17:55:15.640Z,2.72
2018-05-01T18:01:10.664Z,3.11
2018-05-01T18:07:05.679Z,3.35
2018-05-01T18:13:00.667Z,4.16
2018-05-01T18:18:55.635Z,4.22
2018-05-01T18:24:50.681Z,7.65
2018-05-01T18:30:45.658Z,7.57
2018-05-01T18:36:40.649Z,7.17
2018-05-01T18:42:35.658Z,7.45
2018-05-01T18:48:30.672Z,8.01
2018-05-01T18:54:25.677Z,7.83
2018-05-01T19:00:20.647Z,5
2018-05-01T19:06:15.669Z,6.58
2018-05-01T19:12:10.690Z,5.04
2018-05-01T19:18:05.677Z,4.5
2018-05-01T19:24:00.664Z,3.24
2018-05-01T19:29:55.713Z,4.94
2018-05-01T19:35:50.695Z,4.42
2018-05-01T19:41:45.719Z,4.76
2018-05-01T19:47:40.687Z,4.11
2018-05-01T19:53:35.706Z,3.64
2018-05-01T19:59:31.328Z,3.84
2018-05-01T20:05:25.752Z,4.58
2018-05-01T20:11:20.721Z,6.08
2018-05-01T20:17:15.681Z,5.6
2018-05-01T20:23:10.670Z,5.15
2018-05-01T20:29:05.723Z,5.18
2018-05-01T20:35:00.710Z,5.06
2018-05-01T20:40:55.718Z,3.7
2018-05-01T20:46:50.687Z,4.1
2018-05-01T20:52:45.725Z,3.96
2018-05-01T20:58:40.732Z,4.6
2018-05-01T21:04:35.722Z,5.35
2018-05-01T21:10:30.729Z,6.27
2018-05-01T21:16:25.691Z,7.07
2018-05-01T21:22:20.724Z,6.44
2018-05-01T21:28:15.744Z,5.95
2018-05-01T21:34:10.798Z,7.22
2018-05-01T21:40:05.720Z,5.2
2018-05-01T21:46:00.744Z,6.02
2018-05-01T21:51:55.699Z,6.23
2018-05-01T21:57:50.734Z,4.14
2018-05-01T22:03:45.710Z,4.71
2018-05-01T22:09:40.744Z,5.04
2018-05-01T22:15:35.735Z,5.01
2018-05-01T22:21:30.796Z,4.65
2018-05-01T22:27:25.886Z,5.11
2018-05-01T22:33:20.755Z,5.75
2018-05-01T22:39:15.769Z,6.33
2018-05-01T22:45:10.743Z,6.91
2018-05-01T22:51:05.781Z,6.98
2018-05-01T22:57:00.768Z,7.23
2018-05-01T23:02:55.721Z,6.8
2018-05-01T23:08:50.729Z,7.58
2018-05-01T23:14:45.743Z,5.92
2018-05-01T23:20:40.768Z,6.51
2018-05-01T23:26:35.776Z,6
2018-05-01T23:32:30.756Z,6.58
2018-05-01T23:38:25.825Z,5.84
2018-05-01T23:44:20.757Z,5.61
2018-05-01T23:50:15.745Z,4.1
2018-05-01T23:56:10.813Z,2.33
