createdAt,value
2019-02-05T00:02:17.304Z,-4.01
2019-02-05T00:04:51.073Z,-3.97
2019-02-05T00:07:22.281Z,-4.07
2019-02-05T00:09:55.630Z,-4.08
2019-02-05T00:12:26.963Z,-4.12
2019-02-05T00:14:58.516Z,-4.09
2019-02-05T00:17:31.131Z,-4.08
2019-02-05T00:20:03.221Z,-4.00
2019-02-05T00:22:34.446Z,-4.05
2019-02-05T00:25:06.092Z,-4.09
2019-02-05T00:27:40.014Z,-4.07
2019-02-05T00:30:13.445Z,-4.15
2019-02-05T00:32:47.235Z,-4.17
2019-02-05T00:35:23.034Z,-4.21
2019-02-05T00:37:55.134Z,-4.24
2019-02-05T00:40:26.357Z,-4.26
2019-02-05T00:42:57.584Z,-4.19
2019-02-05T00:45:31.441Z,-4.22
2019-02-05T00:48:05.641Z,-4.24
2019-02-05T00:50:37.193Z,-4.35
2019-02-05T00:53:09.254Z,-4.31
2019-02-05T00:55:43.190Z,-4.32
2019-02-05T00:58:17.675Z,-4.36
2019-02-05T01:00:50.502Z,-4.32
2019-02-05T01:03:22.092Z,-4.35
2019-02-05T01:05:56.252Z,-4.43
2019-02-05T01:08:28.233Z,-4.39
2019-02-05T01:11:01.223Z,-4.41
2019-02-05T01:13:34.291Z,-4.41
2019-02-05T01:16:08.339Z,-4.52
2019-02-05T01:18:42.232Z,-4.56
2019-02-05T01:21:16.320Z,-4.54
2019-02-05T01:23:47.512Z,-4.57
2019-02-05T01:26:29.344Z,-4.53
2019-02-05T01:28:58.392Z,-4.61
2019-02-05T01:31:31.228Z,-4.63
2019-02-05T01:34:05.498Z,-4.58
2019-02-05T01:36:39.050Z,-4.64
2019-02-05T01:39:10.298Z,-4.76
2019-02-05T01:41:45.569Z,-4.79
2019-02-05T01:44:18.882Z,-4.65
2019-02-05T01:46:53.339Z,-4.86
2019-02-05T01:49:26.538Z,-4.88
2019-02-05T01:52:01.504Z,-4.88
2019-02-05T01:54:36.268Z,-4.76
2019-02-05T01:57:08.281Z,-4.83
2019-02-05T01:59:41.438Z,-4.76
2019-02-05T02:02:15.464Z,-4.88
2019-02-05T02:04:47.614Z,-4.87
2019-02-05T02:07:20.569Z,-4.85
2019-02-05T02:09:54.520Z,-4.85
2019-02-05T02:12:28.498Z,-4.87
2019-02-05T02:14:59.741Z,-4.88
2019-02-05T02:17:31.422Z,-4.88
2019-02-05T02:20:07.917Z,-4.94
2019-02-05T02:22:39.445Z,-4.94
2019-02-05T02:25:12.607Z,-4.92
2019-02-05T02:27:45.981Z,-5.12
2019-02-05T02:30:32.329Z,-5.02
2019-02-05T02:33:06.167Z,-5.13
2019-02-05T02:35:40.004Z,-5.23
2019-02-05T02:38:13.649Z,-5.12
2019-02-05T02:40:47.731Z,-5.17
2019-02-05T02:43:21.736Z,-5.18
2019-02-05T02:45:55.753Z,-5.28
2019-02-05T02:48:31.805Z,-5.19
2019-02-05T02:51:03.912Z,-5.18
2019-02-05T02:53:37.901Z,-5.21
2019-02-05T02:56:10.953Z,-5.21
2019-02-05T02:58:44.050Z,-5.19
2019-02-05T03:01:15.951Z,-5.21
2019-02-05T03:03:47.146Z,-5.22
2019-02-05T03:06:20.721Z,-5.09
2019-02-05T03:08:54.711Z,-5.21
2019-02-05T03:11:30.264Z,-5.32
2019-02-05T03:14:02.820Z,-5.07
2019-02-05T03:16:35.011Z,-5.26
2019-02-05T03:19:07.007Z,-5.41
2019-02-05T03:21:38.548Z,-5.43
2019-02-05T03:24:11.949Z,-5.41
2019-02-05T03:26:45.859Z,-5.38
2019-02-05T03:29:18.050Z,-5.27
2019-02-05T03:31:51.111Z,-5.20
2019-02-05T03:34:24.887Z,-5.32
2019-02-05T03:36:58.853Z,-5.40
2019-02-05T03:39:30.041Z,-5.39
2019-02-05T03:42:03.958Z,-5.38
2019-02-05T03:44:38.102Z,-5.35
2019-02-05T03:47:12.458Z,-5.28
2019-02-05T03:49:46.152Z,-5.26
2019-02-05T03:52:21.356Z,-5.33
2019-02-05T03:55:46.547Z,-5.49
2019-02-05T03:58:45.793Z,-5.51
2019-02-05T04:01:58.319Z,-5.50
2019-02-05T04:05:09.823Z,-5.43
2019-02-05T04:08:32.088Z,-5.47
2019-02-05T04:12:16.478Z,-5.60
2019-02-05T04:15:30.589Z,-5.67
2019-02-05T04:18:43.002Z,-5.70
2019-02-05T04:21:48.444Z,-5.91
2019-02-05T04:25:20.960Z,-5.87
2019-02-05T04:28:23.128Z,-5.85
2019-02-05T04:31:30.625Z,-5.84
2019-02-05T04:34:20.804Z,-5.94
2019-02-05T04:37:15.810Z,-5.83
2019-02-05T04:40:27.534Z,-5.97
2019-02-05T04:43:47.113Z,-5.95
2019-02-05T04:47:07.956Z,-5.85
2019-02-05T04:50:28.590Z,-5.80
2019-02-05T04:53:48.097Z,-5.83
2019-02-05T04:56:48.343Z,-5.82
2019-02-05T05:00:16.886Z,-5.78
2019-02-05T05:03:42.297Z,-5.76
2019-02-05T05:06:35.553Z,-5.79
2019-02-05T05:09:30.775Z,-5.83
2019-02-05T05:12:02.441Z,-5.88
2019-02-05T05:14:35.451Z,-5.97
2019-02-05T05:17:06.819Z,-5.95
2019-02-05T05:19:38.192Z,-6.14
2019-02-05T05:22:13.023Z,-6.14
2019-02-05T05:24:45.390Z,-5.92
2019-02-05T05:27:21.157Z,-6.01
2019-02-05T05:29:54.401Z,-6.05
2019-02-05T05:32:28.980Z,-6.07
2019-02-05T05:35:02.391Z,-6.01
2019-02-05T05:37:34.481Z,-6.11
2019-02-05T05:40:08.750Z,-6.12
2019-02-05T05:42:44.109Z,-6.03
2019-02-05T05:45:17.407Z,-6.01
2019-02-05T05:47:50.190Z,-5.99
2019-02-05T05:50:23.534Z,-6.16
2019-02-05T05:52:58.332Z,-6.23
2019-02-05T05:55:31.652Z,-6.21
2019-02-05T05:58:06.427Z,-6.26
2019-02-05T06:00:37.601Z,-6.17
2019-02-05T06:03:09.652Z,-6.07
2019-02-05T06:05:41.030Z,-6.07
2019-02-05T06:08:12.591Z,-6.29
2019-02-05T06:10:43.812Z,-6.24
2019-02-05T06:13:17.583Z,-6.36
2019-02-05T06:15:51.494Z,-6.43
2019-02-05T06:18:25.456Z,-6.45
2019-02-05T06:20:58.690Z,-6.33
2019-02-05T06:23:31.538Z,-6.42
2019-02-05T06:26:03.674Z,-6.45
2019-02-05T06:28:35.491Z,-6.39
2019-02-05T06:31:11.291Z,-6.33
2019-02-05T06:33:42.704Z,-6.44
2019-02-05T06:36:16.748Z,-6.47
2019-02-05T06:38:54.576Z,-6.44
2019-02-05T06:41:27.841Z,-6.47
2019-02-05T06:44:02.525Z,-6.57
2019-02-05T06:46:34.913Z,-6.46
2019-02-05T06:49:06.837Z,-6.42
2019-02-05T06:51:40.847Z,-6.44
2019-02-05T06:54:13.855Z,-6.30
2019-02-05T06:56:45.790Z,-6.22
2019-02-05T06:59:18.021Z,-6.46
2019-02-05T07:01:53.302Z,-6.49
2019-02-05T07:04:26.450Z,-6.48
2019-02-05T07:06:58.918Z,-6.47
2019-02-05T07:09:31.450Z,-6.34
2019-02-05T07:12:03.633Z,-6.28
2019-02-05T07:14:35.263Z,-6.12
2019-02-05T07:17:06.834Z,-6.17
2019-02-05T07:19:39.226Z,-6.37
2019-02-05T07:22:12.048Z,-6.30
2019-02-05T07:24:43.929Z,-6.22
2019-02-05T07:27:19.395Z,-6.16
2019-02-05T07:29:51.969Z,-6.01
2019-02-05T07:32:25.941Z,-6.07
2019-02-05T07:35:01.396Z,-5.90
2019-02-05T07:37:34.975Z,-5.85
2019-02-05T07:40:10.088Z,-5.81
2019-02-05T07:42:44.016Z,-5.52
2019-02-05T07:45:19.139Z,-5.52
2019-02-05T07:47:53.063Z,-5.58
2019-02-05T07:50:26.638Z,-5.34
2019-02-05T07:53:00.171Z,-5.09
2019-02-05T07:55:31.657Z,-4.91
2019-02-05T07:58:04.990Z,-4.95
2019-02-05T08:00:38.087Z,-4.72
2019-02-05T08:03:15.361Z,-4.59
2019-02-05T08:05:47.184Z,-4.45
2019-02-05T08:08:21.153Z,-4.44
2019-02-05T08:10:55.276Z,-4.22
2019-02-05T08:13:30.806Z,-4.10
2019-02-05T08:16:03.213Z,-3.92
2019-02-05T08:18:35.133Z,-3.71
2019-02-05T08:21:08.267Z,-3.47
2019-02-05T08:23:42.340Z,-3.36
2019-02-05T08:26:14.331Z,-3.22
2019-02-05T08:28:52.362Z,-3.08
2019-02-05T08:31:24.140Z,-3.15
2019-02-05T08:33:58.267Z,-2.90
2019-02-05T08:36:31.573Z,-2.63
2019-02-05T08:39:08.912Z,-2.33
2019-02-05T08:41:41.886Z,-2.09
2019-02-05T08:44:16.059Z,-1.77
2019-02-05T08:46:47.361Z,-1.44
2019-02-05T08:49:23.346Z,-1.10
2019-02-05T08:51:57.950Z,-0.54
2019-02-05T08:54:29.709Z,-0.11
2019-02-05T08:57:03.364Z,0.16
2019-02-05T08:59:35.607Z,0.26
2019-02-05T09:02:09.780Z,0.37
2019-02-05T09:04:42.641Z,0.40
2019-02-05T09:07:16.350Z,0.11
2019-02-05T09:09:50.357Z,0.79
2019-02-05T09:12:21.924Z,1.34
2019-02-05T09:14:53.165Z,1.82
2019-02-05T09:17:26.475Z,1.86
2019-02-05T09:20:02.265Z,1.38
2019-02-05T09:22:35.283Z,2.23
2019-02-05T09:25:09.532Z,3.08
2019-02-05T09:27:41.472Z,3.20
2019-02-05T09:30:18.738Z,3.20
2019-02-05T09:32:51.236Z,3.35
2019-02-05T09:35:24.535Z,3.55
2019-02-05T09:37:57.902Z,3.81
2019-02-05T09:40:31.324Z,4.56
2019-02-05T09:43:04.887Z,4.62
2019-02-05T09:45:37.708Z,5.17
2019-02-05T09:48:13.178Z,4.98
2019-02-05T09:50:45.652Z,3.99
2019-02-05T09:53:19.791Z,5.21
2019-02-05T09:55:54.862Z,4.88
2019-02-05T09:58:26.532Z,4.75
2019-02-05T10:01:02.373Z,5.66
2019-02-05T10:03:37.219Z,6.23
2019-02-05T10:06:08.629Z,7.10
2019-02-05T10:08:40.639Z,7.80
2019-02-05T10:11:13.841Z,7.93
2019-02-05T10:13:49.547Z,8.01
2019-02-05T10:16:21.897Z,8.12
2019-02-05T10:18:57.419Z,8.30
2019-02-05T10:21:30.912Z,7.63
2019-02-05T10:24:03.662Z,8.13
2019-02-05T10:26:39.298Z,8.74
2019-02-05T10:29:11.814Z,7.89
2019-02-05T10:31:43.052Z,8.46
2019-02-05T10:34:15.715Z,9.48
2019-02-05T10:36:49.740Z,6.72
2019-02-05T10:39:23.726Z,8.33
2019-02-05T10:41:55.083Z,8.81
2019-02-05T10:44:26.283Z,8.45
2019-02-05T10:46:59.863Z,8.77
2019-02-05T10:49:32.077Z,8.87
2019-02-05T10:52:04.694Z,7.88
2019-02-05T10:54:38.310Z,7.72
2019-02-05T10:57:10.002Z,6.78
2019-02-05T10:59:43.929Z,6.71
2019-02-05T11:02:18.296Z,6.91
2019-02-05T11:04:52.012Z,7.72
2019-02-05T11:07:25.946Z,8.40
2019-02-05T11:09:58.860Z,9.49
2019-02-05T11:12:31.912Z,9.50
2019-02-05T11:15:04.287Z,9.63
2019-02-05T11:17:38.014Z,8.43
2019-02-05T11:20:13.110Z,7.61
2019-02-05T11:22:46.421Z,7.88
2019-02-05T11:25:20.456Z,7.30
2019-02-05T11:27:54.136Z,8.56
2019-02-05T11:30:30.587Z,9.35
2019-02-05T11:33:02.082Z,9.11
2019-02-05T11:35:35.114Z,7.22
2019-02-05T11:38:07.942Z,7.74
2019-02-05T11:40:42.866Z,6.61
2019-02-05T11:43:16.840Z,7.10
2019-02-05T11:45:48.936Z,5.90
2019-02-05T11:48:24.814Z,5.19
2019-02-05T11:51:06.574Z,5.83
2019-02-05T11:53:40.999Z,5.74
2019-02-05T11:56:15.861Z,5.60
2019-02-05T11:58:48.217Z,7.07
2019-02-05T12:01:38.471Z,8.03
2019-02-05T12:04:05.226Z,7.72
2019-02-05T12:06:38.155Z,8.14
2019-02-05T12:09:21.327Z,9.56
2019-02-05T12:11:55.370Z,9.94
2019-02-05T12:14:29.245Z,10.97
2019-02-05T12:17:00.768Z,12.15
2019-02-05T12:19:32.350Z,7.75
2019-02-05T12:22:05.361Z,10.06
2019-02-05T12:24:39.169Z,10.71
2019-02-05T12:27:13.216Z,10.61
2019-02-05T12:29:47.222Z,9.33
2019-02-05T12:32:21.200Z,9.82
2019-02-05T12:34:52.406Z,9.35
2019-02-05T12:37:26.368Z,9.54
2019-02-05T12:39:57.910Z,10.31
2019-02-05T12:42:30.501Z,6.65
2019-02-05T12:45:05.535Z,6.95
2019-02-05T12:47:40.101Z,7.33
2019-02-05T12:50:16.196Z,7.08
2019-02-05T12:52:49.548Z,6.75
2019-02-05T12:55:23.863Z,7.03
2019-02-05T12:57:57.903Z,7.09
2019-02-05T13:00:34.904Z,7.02
2019-02-05T13:03:10.518Z,7.38
2019-02-05T13:05:44.359Z,6.24
2019-02-05T13:08:18.102Z,6.34
2019-02-05T13:10:52.817Z,6.41
2019-02-05T13:13:24.478Z,5.10
2019-02-05T13:16:00.135Z,6.78
2019-02-05T13:18:31.768Z,7.02
2019-02-05T13:21:03.620Z,6.53
2019-02-05T13:23:35.413Z,6.84
2019-02-05T13:26:09.716Z,7.16
2019-02-05T13:28:49.039Z,6.91
2019-02-05T13:31:28.940Z,6.96
2019-02-05T13:34:08.489Z,6.33
2019-02-05T13:36:41.579Z,6.48
2019-02-05T13:39:14.255Z,6.71
2019-02-05T13:41:55.106Z,7.29
2019-02-05T13:44:33.592Z,7.24
2019-02-05T13:47:13.836Z,7.05
2019-02-05T13:49:56.121Z,6.77
2019-02-05T13:52:34.642Z,6.25
2019-02-05T13:55:08.019Z,6.90
2019-02-05T13:57:41.656Z,7.54
2019-02-05T14:00:19.455Z,7.89
2019-02-05T14:03:04.919Z,7.84
2019-02-05T14:05:44.854Z,8.08
2019-02-05T14:08:24.712Z,7.94
2019-02-05T14:11:00.438Z,7.08
2019-02-05T14:13:32.266Z,7.96
2019-02-05T14:16:04.059Z,8.39
2019-02-05T14:18:35.301Z,9.17
2019-02-05T14:21:17.399Z,9.22
2019-02-05T14:23:56.790Z,8.67
2019-02-05T14:26:30.390Z,9.74
2019-02-05T14:29:04.331Z,11.03
2019-02-05T14:31:35.913Z,11.61
2019-02-05T14:34:07.873Z,11.53
2019-02-05T14:36:48.035Z,11.45
2019-02-05T14:39:23.358Z,10.71
2019-02-05T14:41:54.838Z,10.24
2019-02-05T14:44:26.835Z,9.73
2019-02-05T14:46:59.639Z,7.15
2019-02-05T14:49:31.850Z,5.98
2019-02-05T14:52:05.878Z,7.58
2019-02-05T14:54:46.218Z,6.20
2019-02-05T14:57:20.381Z,7.43
2019-02-05T14:59:54.579Z,8.07
2019-02-05T15:02:27.996Z,7.05
2019-02-05T15:05:12.870Z,6.75
2019-02-05T15:07:45.149Z,6.13
2019-02-05T15:10:20.572Z,7.14
2019-02-05T15:12:53.117Z,6.48
2019-02-05T15:15:27.970Z,6.21
2019-02-05T15:18:01.183Z,6.10
2019-02-05T15:20:37.216Z,5.46
2019-02-05T15:23:12.780Z,5.14
2019-02-05T15:25:46.175Z,4.42
2019-02-05T15:28:19.000Z,3.81
2019-02-05T15:30:50.282Z,3.70
2019-02-05T15:33:41.985Z,3.51
2019-02-05T15:36:27.694Z,3.74
2019-02-05T15:38:59.138Z,3.55
2019-02-05T15:41:31.956Z,3.51
2019-02-05T15:44:04.736Z,3.56
2019-02-05T15:46:38.144Z,3.55
2019-02-05T15:49:12.552Z,3.29
2019-02-05T15:51:46.174Z,3.08
2019-02-05T15:54:21.709Z,3.19
2019-02-05T15:56:54.166Z,2.72
2019-02-05T15:59:25.421Z,2.50
2019-02-05T16:02:06.055Z,2.54
2019-02-05T16:04:31.912Z,2.52
2019-02-05T16:07:04.882Z,2.15
2019-02-05T16:09:38.314Z,2.17
2019-02-05T16:12:12.188Z,2.21
2019-02-05T16:14:45.543Z,2.27
2019-02-05T16:17:17.624Z,2.09
2019-02-05T16:19:52.342Z,1.75
2019-02-05T16:22:25.313Z,1.46
2019-02-05T16:25:00.388Z,1.51
2019-02-05T16:27:32.050Z,1.50
2019-02-05T16:30:05.565Z,1.48
2019-02-05T16:32:38.203Z,1.60
2019-02-05T16:35:10.187Z,1.56
2019-02-05T16:37:43.568Z,1.37
2019-02-05T16:40:20.188Z,1.35
2019-02-05T16:42:53.443Z,1.31
2019-02-05T16:45:26.964Z,1.35
2019-02-05T16:47:59.302Z,1.47
2019-02-05T16:50:34.370Z,1.28
2019-02-05T16:53:08.774Z,1.37
2019-02-05T16:55:41.532Z,1.28
2019-02-05T16:58:15.538Z,1.26
2019-02-05T17:00:49.294Z,1.15
2019-02-05T17:03:20.649Z,1.11
2019-02-05T17:05:54.370Z,1.06
2019-02-05T17:08:31.400Z,1.10
2019-02-05T17:11:06.101Z,0.86
2019-02-05T17:13:39.226Z,0.84
2019-02-05T17:16:12.065Z,0.69
2019-02-05T17:18:43.658Z,0.64
2019-02-05T17:21:17.535Z,0.66
2019-02-05T17:23:54.194Z,0.62
2019-02-05T17:26:25.440Z,0.34
2019-02-05T17:28:58.677Z,0.35
2019-02-05T17:31:30.836Z,0.33
2019-02-05T17:34:02.053Z,0.15
2019-02-05T17:36:33.287Z,0.24
2019-02-05T17:39:09.145Z,0.14
2019-02-05T17:41:40.565Z,0.19
2019-02-05T17:44:13.418Z,-0.11
2019-02-05T17:46:45.655Z,0.00
2019-02-05T17:49:19.678Z,-0.07
2019-02-05T17:51:51.754Z,-0.07
2019-02-05T17:54:24.652Z,-0.07
2019-02-05T17:56:55.876Z,-0.05
2019-02-05T17:59:29.904Z,-0.08
2019-02-05T18:02:03.943Z,-0.08
2019-02-05T18:04:35.788Z,-0.09
2019-02-05T18:07:08.881Z,-0.42
2019-02-05T18:09:41.764Z,-0.30
2019-02-05T18:12:15.719Z,-0.36
2019-02-05T18:14:47.535Z,-0.34
2019-02-05T18:17:20.768Z,-0.35
2019-02-05T18:19:54.791Z,-0.38
2019-02-05T18:22:28.921Z,-0.37
2019-02-05T18:25:00.228Z,-0.35
2019-02-05T18:27:32.178Z,-0.19
2019-02-05T18:30:09.026Z,-0.23
2019-02-05T18:32:45.139Z,-0.36
2019-02-05T18:35:18.945Z,-0.68
2019-02-05T18:37:52.941Z,-0.86
2019-02-05T18:40:27.132Z,-0.78
2019-02-05T18:43:02.563Z,-0.82
2019-02-05T18:45:36.008Z,-0.88
2019-02-05T18:48:08.900Z,-1.00
2019-02-05T18:50:53.338Z,-0.97
2019-02-05T18:53:25.832Z,-1.38
2019-02-05T18:55:58.867Z,-1.32
2019-02-05T18:58:32.079Z,-1.26
2019-02-05T19:01:03.958Z,-1.31
2019-02-05T19:03:35.863Z,-1.20
2019-02-05T19:06:09.185Z,-1.26
2019-02-05T19:08:43.178Z,-1.29
2019-02-05T19:11:18.809Z,-1.27
2019-02-05T19:13:53.649Z,-1.36
2019-02-05T19:16:25.225Z,-1.50
2019-02-05T19:18:56.465Z,-1.38
2019-02-05T19:21:30.196Z,-1.32
2019-02-05T19:24:14.839Z,-1.35
2019-02-05T19:26:50.533Z,-1.23
2019-02-05T19:29:24.186Z,-1.25
2019-02-05T19:31:58.310Z,-1.34
2019-02-05T19:34:32.297Z,-1.33
2019-02-05T19:37:04.218Z,-1.31
2019-02-05T19:39:37.091Z,-1.42
2019-02-05T19:42:11.124Z,-1.58
2019-02-05T19:44:50.988Z,-1.54
2019-02-05T19:47:27.289Z,-1.47
2019-02-05T19:50:02.302Z,-1.62
2019-02-05T19:52:35.357Z,-1.69
2019-02-05T19:55:08.469Z,-1.81
2019-02-05T19:57:40.640Z,-1.74
2019-02-05T20:00:14.248Z,-1.83
2019-02-05T20:02:45.529Z,-1.95
2019-02-05T20:05:20.238Z,-2.00
2019-02-05T20:07:53.317Z,-1.98
2019-02-05T20:10:28.355Z,-2.13
2019-02-05T20:13:01.145Z,-2.10
2019-02-05T20:15:32.830Z,-2.11
2019-02-05T20:18:06.736Z,-2.16
2019-02-05T20:20:41.022Z,-2.33
2019-02-05T20:23:13.517Z,-2.35
2019-02-05T20:25:49.037Z,-2.25
2019-02-05T20:28:21.803Z,-2.17
2019-02-05T20:30:53.023Z,-2.17
2019-02-05T20:33:27.426Z,-2.31
2019-02-05T20:36:00.546Z,-2.27
2019-02-05T20:38:32.238Z,-2.25
2019-02-05T20:41:05.512Z,-2.12
2019-02-05T20:43:38.405Z,-2.29
2019-02-05T20:46:10.582Z,-2.22
2019-02-05T20:48:41.826Z,-2.19
2019-02-05T20:51:13.656Z,-2.14
2019-02-05T20:53:45.820Z,-2.21
2019-02-05T20:56:17.045Z,-2.17
2019-02-05T20:58:52.789Z,-2.19
2019-02-05T21:01:25.276Z,-2.21
2019-02-05T21:04:01.182Z,-2.26
2019-02-05T21:06:32.217Z,-2.26
2019-02-05T21:09:04.694Z,-2.22
2019-02-05T21:11:37.822Z,-2.19
2019-02-05T21:14:11.632Z,-2.13
2019-02-05T21:16:45.744Z,-2.08
2019-02-05T21:19:19.683Z,-2.11
2019-02-05T21:21:53.660Z,-2.14
2019-02-05T21:24:27.492Z,-2.20
2019-02-05T21:26:58.726Z,-2.21
2019-02-05T21:29:32.381Z,-2.31
2019-02-05T21:32:06.629Z,-2.26
2019-02-05T21:34:38.790Z,-2.15
2019-02-05T21:37:11.760Z,-2.10
2019-02-05T21:39:43.022Z,-2.13
2019-02-05T21:42:16.752Z,-2.17
2019-02-05T21:44:50.612Z,-2.22
2019-02-05T21:47:23.416Z,-2.17
2019-02-05T21:49:58.414Z,-2.20
2019-02-05T21:52:31.442Z,-2.19
2019-02-05T21:55:02.939Z,-2.24
2019-02-05T21:57:38.139Z,-2.34
2019-02-05T22:00:26.862Z,-2.31
2019-02-05T22:03:00.582Z,-2.31
2019-02-05T22:05:32.938Z,-2.38
2019-02-05T22:08:05.307Z,-2.37
2019-02-05T22:10:38.863Z,-2.39
2019-02-05T22:13:12.865Z,-2.48
2019-02-05T22:15:45.908Z,-2.44
2019-02-05T22:18:18.026Z,-2.47
2019-02-05T22:20:49.242Z,-2.52
2019-02-05T22:23:23.019Z,-2.48
2019-02-05T22:25:58.522Z,-2.43
2019-02-05T22:28:32.737Z,-2.55
2019-02-05T22:31:06.676Z,-2.65
2019-02-05T22:33:39.105Z,-3.06
2019-02-05T22:36:13.495Z,-2.78
2019-02-05T22:38:47.139Z,-3.10
2019-02-05T22:41:21.250Z,-3.06
2019-02-05T22:43:55.154Z,-3.02
2019-02-05T22:46:28.786Z,-2.93
2019-02-05T22:49:00.035Z,-2.90
2019-02-05T22:51:32.656Z,-2.95
2019-02-05T22:54:05.201Z,-2.92
2019-02-05T22:56:39.755Z,-3.01
2019-02-05T22:59:12.173Z,-2.98
2019-02-05T23:02:06.715Z,-3.09
2019-02-05T23:05:24.330Z,-3.13
2019-02-05T23:07:59.928Z,-3.19
2019-02-05T23:11:11.586Z,-3.54
2019-02-05T23:13:45.272Z,-3.62
2019-02-05T23:16:21.220Z,-3.74
2019-02-05T23:18:53.643Z,-4.01
2019-02-05T23:21:26.904Z,-4.28
2019-02-05T23:24:01.924Z,-4.20
2019-02-05T23:26:33.415Z,-4.09
2019-02-05T23:29:05.100Z,-4.04
2019-02-05T23:31:39.162Z,-4.02
2019-02-05T23:34:13.194Z,-4.01
2019-02-05T23:36:45.048Z,-3.89
2019-02-05T23:39:16.809Z,-4.33
2019-02-05T23:41:49.254Z,-4.63
2019-02-05T23:44:20.482Z,-4.97
2019-02-05T23:46:55.238Z,-4.94
2019-02-05T23:49:31.455Z,-5.38
2019-02-05T23:52:07.033Z,-5.33
2019-02-05T23:54:39.019Z,-5.62
2019-02-05T23:57:13.759Z,-5.47
2019-02-05T23:59:47.310Z,-5.62
