createdAt,value
2023-11-15T01:14:46.019Z,94703.00
2023-11-15T01:17:26.295Z,94722.00
2023-11-15T01:32:30.611Z,94762.00
2023-11-15T01:35:21.302Z,94549.00
2023-11-15T01:37:58.500Z,94618.00
2023-11-15T01:40:50.655Z,95171.00
2023-11-15T01:43:31.718Z,95215.00
2023-11-15T01:46:16.006Z,95214.00
2023-11-15T01:51:54.349Z,94733.00
2023-11-15T01:54:28.123Z,95193.00
2023-11-15T01:57:11.905Z,95185.00
2023-11-15T01:59:47.003Z,94984.00
2023-11-15T02:02:31.527Z,95173.00
2023-11-15T02:05:01.749Z,94718.00
2023-11-15T02:07:34.312Z,95180.00
2023-11-15T02:10:08.246Z,95220.00
2023-11-15T02:12:47.433Z,95112.00
2023-11-15T02:29:18.343Z,95231.00
2023-11-15T02:54:15.599Z,95268.00
2023-11-15T02:57:33.818Z,95302.00
2023-11-15T03:04:38.681Z,95273.00
2023-11-15T04:12:00.600Z,95103.00
2023-11-15T05:08:22.486Z,95031.00
2023-11-15T05:10:54.445Z,95196.00
2023-11-15T05:17:01.767Z,94968.00
2023-11-15T05:20:12.111Z,95037.00
2023-11-15T05:23:11.235Z,95434.00
2023-11-15T05:29:42.610Z,95448.00
2023-11-15T05:32:23.444Z,95443.00
2023-11-15T08:53:07.386Z,95254.00
2023-11-15T08:55:36.915Z,95545.00
2023-11-15T08:58:06.682Z,95627.00
2023-11-15T09:00:37.729Z,95669.00
2023-11-15T09:03:09.441Z,95599.00
2023-11-15T09:05:39.255Z,95546.00
2023-11-15T09:08:09.759Z,95676.00
2023-11-15T09:10:38.642Z,95497.00
2023-11-15T09:13:09.760Z,95628.00
2023-11-15T09:15:39.073Z,95632.00
2023-11-15T09:18:08.304Z,95497.00
2023-11-15T09:20:36.851Z,95675.00
2023-11-15T09:23:15.911Z,95726.00
2023-11-15T09:25:55.253Z,95690.00
2023-11-15T09:28:25.588Z,95727.00
2023-11-15T09:30:54.902Z,95718.00
2023-11-15T09:33:25.070Z,95664.00
2023-11-15T09:36:00.483Z,95570.00
2023-11-15T09:38:29.943Z,95678.00
2023-11-15T09:41:01.743Z,95697.00
2023-11-15T09:43:30.874Z,95642.00
2023-11-15T09:46:00.995Z,95724.00
2023-11-15T09:48:34.588Z,95731.00
2023-11-15T09:51:05.798Z,95748.00
2023-11-15T09:53:37.764Z,95724.00
2023-11-15T09:56:12.566Z,95694.00
2023-11-15T09:58:41.229Z,95692.00
2023-11-15T10:01:11.622Z,95613.00
2023-11-15T10:03:43.822Z,95739.00
2023-11-15T10:06:13.616Z,95664.00
2023-11-15T10:08:55.584Z,95760.00
2023-11-15T10:11:27.966Z,95730.00
2023-11-15T10:14:13.276Z,95605.00
2023-11-15T10:16:42.002Z,95745.00
2023-11-15T10:19:28.651Z,95751.00
2023-11-15T10:22:04.158Z,95655.00
2023-11-15T10:24:34.982Z,95750.00
2023-11-15T10:27:12.891Z,95772.00
2023-11-15T10:29:48.314Z,95650.00
2023-11-15T10:32:24.634Z,95720.00
2023-11-15T10:34:55.386Z,95752.00
2023-11-15T10:37:26.329Z,95544.00
2023-11-15T10:39:55.714Z,95744.00
2023-11-15T10:42:29.824Z,95740.00
2023-11-15T10:45:09.186Z,95749.00
2023-11-15T10:47:43.319Z,95755.00
2023-11-15T10:50:17.320Z,95758.00
2023-11-15T10:52:46.846Z,95753.00
2023-11-15T10:55:19.650Z,95687.00
2023-11-15T10:57:53.184Z,95763.00
2023-11-15T11:00:23.175Z,95694.00
2023-11-15T11:02:52.652Z,95766.00
2023-11-15T11:05:37.302Z,95631.00
2023-11-15T11:08:20.787Z,95736.00
2023-11-15T11:11:04.276Z,95685.00
2023-11-15T11:13:36.237Z,95761.00
2023-11-15T11:16:36.555Z,95751.00
2023-11-15T11:19:15.265Z,95697.00
2023-11-15T11:22:13.532Z,95736.00
2023-11-15T11:24:47.643Z,95707.00
2023-11-15T11:27:38.288Z,95775.00
2023-11-15T11:30:21.318Z,95630.00
2023-11-15T11:32:52.224Z,95770.00
2023-11-15T11:35:41.966Z,95570.00
2023-11-15T11:38:15.496Z,95744.00
2023-11-15T11:40:47.677Z,95399.00
2023-11-15T11:43:23.620Z,95732.00
2023-11-15T11:45:55.324Z,95678.00
2023-11-15T11:48:26.720Z,95746.00
2023-11-15T11:51:04.850Z,95772.00
2023-11-15T11:53:39.336Z,95597.00
2023-11-15T11:56:15.332Z,95763.00
2023-11-15T11:58:45.327Z,95722.00
2023-11-15T12:01:15.532Z,95752.00
2023-11-15T12:03:50.341Z,95754.00
2023-11-15T12:06:20.268Z,95725.00
2023-11-15T12:08:53.961Z,95672.00
2023-11-15T12:11:24.745Z,95668.00
2023-11-15T12:13:54.994Z,95632.00
2023-11-15T12:16:28.880Z,95771.00
2023-11-15T12:19:09.646Z,95779.00
2023-11-15T12:21:44.302Z,95690.00
2023-11-15T12:24:16.208Z,95672.00
2023-11-15T12:26:49.646Z,95684.00
2023-11-15T12:29:28.139Z,95750.00
2023-11-15T12:32:01.055Z,95480.00
2023-11-15T12:34:35.393Z,95671.00
2023-11-15T12:37:04.436Z,95742.00
2023-11-15T12:39:40.124Z,95683.00
2023-11-15T12:42:17.332Z,95738.00
2023-11-15T12:44:48.011Z,95733.00
2023-11-15T12:47:19.382Z,95738.00
2023-11-15T12:49:50.620Z,95668.00
2023-11-15T12:52:44.747Z,95752.00
2023-11-15T12:55:18.243Z,95650.00
2023-11-15T12:57:56.947Z,95699.00
2023-11-15T13:00:34.162Z,95765.00
2023-11-15T13:03:21.560Z,95572.00
2023-11-15T13:05:54.935Z,95755.00
2023-11-15T13:08:24.018Z,95573.00
2023-11-15T13:10:52.853Z,95760.00
2023-11-15T13:13:22.000Z,95793.00
2023-11-15T13:15:51.494Z,95672.00
2023-11-15T13:18:24.467Z,95718.00
2023-11-15T13:20:54.029Z,95613.00
2023-11-15T13:23:25.928Z,95638.00
2023-11-15T13:25:54.894Z,95656.00
2023-11-15T13:28:25.569Z,95737.00
2023-11-15T13:30:54.173Z,95602.00
2023-11-15T13:33:27.651Z,95732.00
2023-11-15T13:35:57.285Z,95543.00
2023-11-15T13:38:27.302Z,95540.00
2023-11-15T13:40:55.958Z,95611.00
2023-11-15T13:43:24.682Z,95722.00
2023-11-15T13:45:53.342Z,95640.00
2023-11-15T13:48:24.149Z,95747.00
2023-11-15T13:50:53.071Z,95661.00
2023-11-15T13:53:22.280Z,95761.00
2023-11-15T13:55:51.571Z,95445.00
2023-11-15T13:58:21.758Z,95399.00
2023-11-15T14:00:53.380Z,95746.00
2023-11-15T14:03:27.700Z,95647.00
2023-11-15T14:06:01.368Z,95525.00
2023-11-15T14:08:50.936Z,95765.00
2023-11-15T14:11:24.650Z,95707.00
2023-11-15T14:13:53.204Z,95783.00
2023-11-15T14:16:22.490Z,95633.00
2023-11-15T14:18:53.706Z,95748.00
2023-11-15T14:21:23.568Z,95704.00
2023-11-15T14:23:52.456Z,95775.00
2023-11-15T14:26:21.155Z,95808.00
2023-11-15T14:28:50.920Z,95803.00
2023-11-15T14:31:19.738Z,95688.00
2023-11-15T14:33:48.491Z,95702.00
2023-11-15T14:36:21.864Z,95800.00
2023-11-15T14:38:53.091Z,95723.00
2023-11-15T14:41:23.261Z,95788.00
2023-11-15T14:43:52.798Z,95717.00
2023-11-15T14:46:27.139Z,95801.00
2023-11-15T14:48:59.323Z,95489.00
2023-11-15T14:51:29.777Z,95692.00
2023-11-15T14:54:01.246Z,95794.00
2023-11-15T14:56:30.650Z,95649.00
2023-11-15T14:59:00.457Z,95758.00
2023-11-15T15:01:29.997Z,95824.00
2023-11-15T15:04:00.424Z,95817.00
2023-11-15T15:06:30.681Z,95761.00
2023-11-15T15:09:00.013Z,95754.00
2023-11-15T15:11:31.507Z,95754.00
2023-11-15T15:14:02.126Z,95815.00
2023-11-15T15:16:32.008Z,95824.00
2023-11-15T15:19:02.931Z,95822.00
2023-11-15T15:21:33.496Z,95434.00
2023-11-15T15:24:02.550Z,95765.00
2023-11-15T15:26:33.253Z,95680.00
2023-11-15T15:29:12.474Z,95778.00
2023-11-15T15:31:49.026Z,95817.00
2023-11-15T15:34:21.222Z,95861.00
2023-11-15T15:37:46.601Z,95816.00
2023-11-15T15:40:19.624Z,95800.00
2023-11-15T15:42:49.419Z,95718.00
2023-11-15T15:45:18.687Z,95749.00
2023-11-15T15:47:49.848Z,95862.00
2023-11-15T15:50:18.817Z,95794.00
2023-11-15T15:52:48.524Z,95858.00
2023-11-15T15:55:19.637Z,95895.00
2023-11-15T15:57:49.524Z,95871.00
2023-11-15T16:00:20.581Z,95834.00
2023-11-15T16:02:51.009Z,95775.00
2023-11-15T16:05:20.933Z,95874.00
2023-11-15T16:07:49.994Z,95851.00
2023-11-15T16:10:20.878Z,95872.00
2023-11-15T16:12:51.131Z,95821.00
2023-11-15T16:15:21.769Z,95828.00
2023-11-15T16:17:52.975Z,95777.00
2023-11-15T16:20:23.314Z,95847.00
2023-11-15T16:22:53.086Z,95743.00
2023-11-15T16:25:25.993Z,95866.00
2023-11-15T16:27:56.078Z,95812.00
2023-11-15T16:30:26.048Z,95804.00
2023-11-15T16:32:56.052Z,95669.00
2023-11-15T16:35:25.130Z,95891.00
2023-11-15T16:37:56.185Z,95896.00
2023-11-15T16:40:39.726Z,95609.00
2023-11-15T16:43:14.360Z,95705.00
2023-11-15T16:45:46.064Z,95904.00
2023-11-15T16:48:19.357Z,95934.00
2023-11-15T16:50:51.601Z,95920.00
2023-11-15T16:53:25.185Z,95907.00
2023-11-15T16:55:56.413Z,95762.00
2023-11-15T16:58:29.836Z,95622.00
2023-11-15T17:00:59.016Z,95869.00
2023-11-15T17:03:27.884Z,95937.00
2023-11-15T17:05:57.165Z,95930.00
2023-11-15T17:08:28.725Z,95878.00
2023-11-15T17:10:59.348Z,95899.00
2023-11-15T17:13:29.742Z,95874.00
2023-11-15T17:15:58.634Z,95877.00
2023-11-15T17:18:27.561Z,95873.00
2023-11-15T17:20:57.256Z,95886.00
2023-11-15T17:23:27.731Z,95709.00
2023-11-15T17:25:58.474Z,95609.00
2023-11-15T17:28:27.872Z,95882.00
2023-11-15T17:30:57.983Z,95906.00
2023-11-15T17:33:27.206Z,95907.00
2023-11-15T17:36:00.210Z,95756.00
2023-11-15T17:38:29.199Z,96015.00
2023-11-15T17:41:00.747Z,95994.00
2023-11-15T17:43:29.966Z,95907.00
2023-11-15T17:45:59.328Z,95877.00
2023-11-15T17:48:29.511Z,95891.00
2023-11-15T17:51:15.137Z,95891.00
2023-11-15T17:53:43.932Z,95914.00
2023-11-15T17:56:15.040Z,96005.00
2023-11-15T17:58:46.031Z,95994.00
2023-11-15T18:01:15.602Z,95931.00
2023-11-15T18:03:44.318Z,95864.00
2023-11-15T18:06:13.504Z,96040.00
2023-11-15T18:08:42.417Z,95900.00
2023-11-15T18:11:11.275Z,96016.00
2023-11-15T18:13:41.885Z,96026.00
2023-11-15T18:16:12.610Z,96025.00
2023-11-15T18:18:42.447Z,96024.00
2023-11-15T18:21:12.270Z,95905.00
2023-11-15T18:23:41.972Z,95937.00
2023-11-15T18:26:11.801Z,95979.00
2023-11-15T18:28:45.016Z,96013.00
2023-11-15T18:31:17.724Z,96021.00
2023-11-15T18:33:47.027Z,95946.00
2023-11-15T18:36:16.133Z,96023.00
2023-11-15T18:38:52.272Z,95962.00
2023-11-15T18:41:21.585Z,96043.00
2023-11-15T18:43:53.969Z,95836.00
2023-11-15T18:46:23.838Z,96003.00
2023-11-15T18:48:53.734Z,96017.00
2023-11-15T18:51:25.828Z,95907.00
2023-11-15T18:53:55.358Z,95780.00
2023-11-15T18:56:24.908Z,96004.00
2023-11-15T18:59:00.217Z,96028.00
2023-11-15T19:01:29.173Z,95950.00
2023-11-15T19:03:59.423Z,95928.00
2023-11-15T19:06:35.902Z,95995.00
2023-11-15T19:09:12.873Z,96072.00
2023-11-15T22:51:53.435Z,95904.00
2023-11-15T22:54:43.109Z,95974.00
2023-11-15T23:21:06.406Z,95413.00
2023-11-15T23:24:03.639Z,95921.00
2023-11-15T23:33:35.995Z,95186.00
2023-11-15T23:36:10.938Z,96079.00
2023-11-15T23:39:01.748Z,95903.00
2023-11-15T23:41:37.746Z,95907.00
2023-11-15T23:47:10.538Z,95894.00
2023-11-15T23:52:34.303Z,95896.00
2023-11-15T23:55:34.074Z,95703.00
2023-11-15T23:58:12.336Z,95916.00
