createdAt,value
2019-05-26T00:01:38.627Z,28.40
2019-05-26T00:04:09.026Z,30.40
2019-05-26T00:06:39.375Z,26.95
2019-05-26T00:09:10.730Z,33.85
2019-05-26T00:11:43.563Z,28.32
2019-05-26T00:14:13.907Z,34.35
2019-05-26T00:16:44.239Z,31.62
2019-05-26T00:19:14.850Z,33.10
2019-05-26T00:21:45.106Z,31.65
2019-05-26T00:24:15.802Z,34.50
2019-05-26T00:26:46.077Z,36.35
2019-05-26T00:29:16.396Z,29.32
2019-05-26T00:31:46.644Z,31.93
2019-05-26T00:34:23.014Z,34.40
2019-05-26T00:36:53.375Z,42.78
2019-05-26T00:39:24.140Z,28.50
2019-05-26T00:41:54.876Z,32.33
2019-05-26T00:44:25.247Z,33.25
2019-05-26T00:46:55.508Z,27.85
2019-05-26T00:49:25.914Z,33.25
2019-05-26T00:51:56.254Z,31.20
2019-05-26T00:54:26.571Z,29.27
2019-05-26T00:56:56.987Z,30.40
2019-05-26T00:59:27.375Z,34.50
2019-05-26T01:01:57.694Z,33.67
2019-05-26T01:04:29.491Z,29.55
2019-05-26T01:06:59.817Z,30.65
2019-05-26T01:09:30.155Z,32.30
2019-05-26T01:12:03.836Z,34.53
2019-05-26T01:14:38.023Z,32.85
2019-05-26T01:17:08.398Z,32.20
2019-05-26T01:19:39.061Z,32.38
2019-05-26T01:22:13.778Z,34.53
2019-05-26T01:24:56.366Z,33.67
2019-05-26T01:27:27.103Z,34.58
2019-05-26T01:29:57.443Z,34.53
2019-05-26T01:32:27.704Z,31.30
2019-05-26T01:34:58.026Z,30.62
2019-05-26T01:37:28.464Z,33.25
2019-05-26T01:40:00.306Z,28.20
2019-05-26T01:42:30.638Z,30.68
2019-05-26T01:45:00.957Z,28.12
2019-05-26T01:47:31.327Z,30.45
2019-05-26T01:50:01.758Z,27.52
2019-05-26T01:52:32.486Z,26.02
2019-05-26T01:55:04.689Z,26.80
2019-05-26T01:57:34.941Z,23.57
2019-05-26T02:00:06.612Z,26.57
2019-05-26T02:02:37.478Z,23.40
2019-05-26T02:05:09.833Z,21.02
2019-05-26T02:07:40.134Z,21.25
2019-05-26T02:10:10.975Z,17.73
2019-05-26T02:12:41.257Z,16.32
2019-05-26T02:15:12.066Z,19.75
2019-05-26T02:17:42.445Z,15.85
2019-05-26T02:20:13.018Z,14.85
2019-05-26T02:22:43.273Z,15.32
2019-05-26T02:25:17.870Z,18.55
2019-05-26T02:27:49.731Z,17.25
2019-05-26T02:30:20.141Z,12.63
2019-05-26T02:32:52.262Z,12.10
2019-05-26T02:35:22.726Z,13.50
2019-05-26T02:37:53.049Z,10.38
2019-05-26T02:40:24.175Z,14.30
2019-05-26T02:42:54.465Z,10.23
2019-05-26T02:45:25.287Z,9.63
2019-05-26T02:47:55.587Z,10.58
2019-05-26T02:50:26.329Z,11.12
2019-05-26T02:52:56.538Z,8.65
2019-05-26T02:55:26.870Z,8.63
2019-05-26T02:57:57.187Z,8.13
2019-05-26T03:00:42.559Z,8.08
2019-05-26T03:03:14.304Z,8.60
2019-05-26T03:05:46.162Z,9.03
2019-05-26T03:08:16.886Z,10.48
2019-05-26T03:10:52.237Z,9.93
2019-05-26T03:13:22.534Z,10.35
2019-05-26T03:15:55.728Z,10.95
2019-05-26T03:18:28.979Z,9.73
2019-05-26T03:21:02.277Z,7.67
2019-05-26T03:23:34.213Z,10.23
2019-05-26T03:26:09.561Z,8.63
2019-05-26T03:28:39.890Z,8.13
2019-05-26T03:31:10.151Z,8.30
2019-05-26T03:33:41.911Z,8.13
2019-05-26T03:36:12.252Z,11.08
2019-05-26T03:38:42.551Z,10.15
2019-05-26T03:41:12.842Z,8.60
2019-05-26T03:43:43.163Z,9.08
2019-05-26T03:46:20.869Z,8.18
2019-05-26T03:48:52.658Z,8.43
2019-05-26T03:51:22.922Z,8.48
2019-05-26T03:53:53.206Z,10.28
2019-05-26T03:56:24.703Z,8.40
2019-05-26T03:58:54.978Z,10.50
2019-05-26T04:01:27.194Z,12.10
2019-05-26T04:03:57.513Z,12.03
2019-05-26T04:06:27.834Z,13.40
2019-05-26T04:08:58.145Z,10.72
2019-05-26T04:11:28.464Z,9.28
2019-05-26T04:13:58.727Z,8.93
2019-05-26T04:16:28.965Z,8.50
2019-05-26T04:18:59.576Z,9.85
2019-05-26T04:21:29.887Z,10.45
2019-05-26T04:24:00.209Z,10.72
2019-05-26T04:26:30.437Z,9.58
2019-05-26T04:29:00.679Z,11.12
2019-05-26T04:31:33.751Z,13.48
2019-05-26T04:34:04.091Z,9.90
2019-05-26T04:36:34.357Z,15.35
2019-05-26T04:39:06.821Z,10.68
2019-05-26T04:41:38.702Z,11.10
2019-05-26T04:44:08.950Z,12.90
2019-05-26T04:46:39.215Z,9.23
2019-05-26T04:49:10.554Z,9.78
2019-05-26T04:51:40.926Z,9.55
2019-05-26T04:54:11.215Z,11.45
2019-05-26T04:56:43.027Z,14.23
2019-05-26T04:59:13.318Z,10.53
2019-05-26T05:01:43.650Z,13.05
2019-05-26T05:04:13.910Z,10.80
2019-05-26T05:06:44.343Z,11.33
2019-05-26T05:09:18.571Z,12.73
2019-05-26T05:11:48.922Z,12.23
2019-05-26T05:14:19.662Z,10.65
2019-05-26T05:16:49.994Z,12.98
2019-05-26T05:19:21.434Z,12.68
2019-05-26T05:21:51.745Z,13.85
2019-05-26T05:24:22.106Z,12.53
2019-05-26T05:26:52.498Z,19.73
2019-05-26T05:29:22.836Z,12.65
2019-05-26T05:31:53.187Z,14.07
2019-05-26T05:34:23.519Z,13.85
2019-05-26T05:36:53.848Z,12.55
2019-05-26T05:39:24.174Z,13.78
2019-05-26T05:41:54.835Z,15.88
2019-05-26T05:44:25.165Z,17.55
2019-05-26T05:46:55.888Z,12.53
2019-05-26T05:49:26.147Z,13.93
2019-05-26T05:51:56.724Z,14.47
2019-05-26T05:54:26.986Z,17.32
2019-05-26T05:56:57.366Z,16.45
2019-05-26T05:59:27.708Z,20.37
2019-05-26T06:01:59.563Z,23.92
2019-05-26T06:04:29.900Z,27.77
2019-05-26T06:07:00.529Z,26.23
2019-05-26T06:09:30.870Z,28.80
2019-05-26T06:12:02.181Z,32.42
2019-05-26T06:15:09.957Z,31.33
2019-05-26T06:17:41.301Z,31.48
2019-05-26T06:20:11.973Z,25.50
2019-05-26T06:22:42.223Z,31.55
2019-05-26T06:25:12.470Z,27.05
2019-05-26T06:27:42.808Z,27.77
2019-05-26T06:30:13.187Z,26.45
2019-05-26T06:32:43.527Z,30.05
2019-05-26T06:35:15.768Z,26.12
2019-05-26T06:37:46.088Z,25.43
2019-05-26T06:40:16.931Z,22.67
2019-05-26T06:42:47.270Z,24.87
2019-05-26T06:45:20.221Z,24.10
2019-05-26T06:47:52.033Z,20.90
2019-05-26T06:50:22.362Z,22.30
2019-05-26T06:52:54.488Z,21.57
2019-05-26T06:55:24.743Z,20.25
2019-05-26T06:57:56.484Z,19.75
2019-05-26T07:00:26.910Z,21.50
2019-05-26T07:02:58.796Z,20.17
2019-05-26T07:05:29.068Z,20.43
2019-05-26T07:07:59.388Z,18.00
2019-05-26T07:10:32.253Z,19.73
2019-05-26T07:13:02.572Z,17.98
2019-05-26T07:15:32.899Z,16.00
2019-05-26T07:18:03.221Z,18.10
2019-05-26T07:20:33.481Z,17.75
2019-05-26T07:23:07.092Z,13.50
2019-05-26T07:25:37.677Z,15.20
2019-05-26T07:28:08.005Z,14.85
2019-05-26T07:30:38.315Z,14.80
2019-05-26T07:33:10.495Z,13.38
2019-05-26T07:35:41.197Z,12.37
2019-05-26T07:38:11.486Z,10.63
2019-05-26T07:40:41.721Z,10.18
2019-05-26T07:43:12.098Z,9.70
2019-05-26T07:45:42.490Z,10.58
2019-05-26T07:48:12.750Z,13.48
2019-05-26T07:50:43.051Z,10.75
2019-05-26T07:53:16.711Z,9.38
2019-05-26T07:55:46.953Z,13.13
2019-05-26T07:58:22.362Z,10.43
2019-05-26T08:00:52.675Z,14.35
2019-05-26T08:03:22.956Z,11.95
2019-05-26T08:05:53.208Z,12.58
2019-05-26T08:08:26.909Z,13.08
2019-05-26T08:10:57.247Z,14.50
2019-05-26T08:13:27.588Z,15.38
2019-05-26T08:15:57.862Z,13.45
2019-05-26T08:18:28.112Z,10.68
2019-05-26T08:20:58.446Z,11.45
2019-05-26T08:23:28.777Z,10.53
2019-05-26T08:26:00.750Z,12.58
2019-05-26T08:28:36.509Z,12.73
2019-05-26T08:31:06.855Z,10.18
2019-05-26T08:33:37.166Z,10.25
2019-05-26T08:36:07.484Z,8.58
2019-05-26T08:38:37.756Z,12.07
2019-05-26T08:41:08.067Z,8.45
2019-05-26T08:43:38.318Z,8.50
2019-05-26T08:46:08.659Z,7.17
2019-05-26T08:48:39.047Z,7.42
2019-05-26T08:51:10.722Z,7.60
2019-05-26T08:53:40.950Z,6.30
