createdAt,value
2017-10-11T00:01:48.789Z,90.10
2017-10-11T00:04:16.240Z,90.10
2017-10-11T00:06:43.728Z,90.10
2017-10-11T00:09:11.956Z,90.20
2017-10-11T00:11:39.473Z,90.20
2017-10-11T00:14:06.934Z,90.10
2017-10-11T00:16:34.390Z,90.10
2017-10-11T00:19:01.869Z,90.10
2017-10-11T00:21:29.472Z,90.10
2017-10-11T00:23:56.951Z,90.00
2017-10-11T00:26:25.180Z,90.10
2017-10-11T00:28:52.681Z,90.10
2017-10-11T00:31:20.915Z,90.00
2017-10-11T00:33:48.381Z,90.00
2017-10-11T00:36:15.859Z,90.00
2017-10-11T00:38:44.101Z,89.90
2017-10-11T00:41:11.564Z,89.80
2017-10-11T00:43:39.095Z,89.80
2017-10-11T00:46:06.569Z,89.80
2017-10-11T00:48:34.041Z,90.00
2017-10-11T00:51:01.521Z,90.00
2017-10-11T00:53:29.748Z,89.80
2017-10-11T00:55:57.221Z,89.80
2017-10-11T00:58:24.681Z,90.00
2017-10-11T01:00:52.259Z,90.00
2017-10-11T01:03:19.722Z,90.00
2017-10-11T01:05:47.201Z,90.00
2017-10-11T01:08:14.663Z,90.00
2017-10-11T01:10:42.158Z,90.00
2017-10-11T01:13:09.613Z,89.70
2017-10-11T01:15:37.064Z,89.80
2017-10-11T01:18:04.556Z,89.80
2017-10-11T01:20:32.024Z,89.60
2017-10-11T01:23:00.256Z,89.80
2017-10-11T01:25:27.748Z,89.80
2017-10-11T01:27:55.229Z,89.80
2017-10-11T01:30:22.694Z,89.60
2017-10-11T01:32:50.164Z,89.50
2017-10-11T01:35:17.765Z,89.70
2017-10-11T01:37:45.253Z,89.70
2017-10-11T01:40:13.486Z,89.30
2017-10-11T01:42:40.940Z,89.30
2017-10-11T01:45:08.443Z,89.50
2017-10-11T01:47:36.663Z,89.30
2017-10-11T01:50:04.144Z,89.30
2017-10-11T01:52:31.596Z,89.30
2017-10-11T01:54:59.073Z,89.20
2017-10-11T01:57:27.297Z,89.30
2017-10-11T01:59:55.049Z,89.20
2017-10-11T02:02:22.497Z,88.90
2017-10-11T02:04:49.975Z,89.20
2017-10-11T02:07:17.474Z,89.00
2017-10-11T02:09:44.961Z,89.20
2017-10-11T02:12:12.419Z,89.40
2017-10-11T02:14:39.873Z,89.40
2017-10-11T02:17:07.425Z,89.20
2017-10-11T02:19:34.948Z,89.20
2017-10-11T02:22:03.152Z,89.40
2017-10-11T02:24:31.417Z,89.30
2017-10-11T02:26:58.879Z,89.30
2017-10-11T02:29:27.115Z,89.30
2017-10-11T02:31:55.073Z,89.30
2017-10-11T02:34:22.561Z,89.30
2017-10-11T02:36:50.022Z,89.30
2017-10-11T02:39:17.480Z,89.00
2017-10-11T02:41:44.952Z,89.40
2017-10-11T02:44:13.201Z,89.30
2017-10-11T02:46:40.669Z,89.30
2017-10-11T02:49:08.245Z,89.30
2017-10-11T02:51:36.483Z,89.10
2017-10-11T02:54:04.024Z,89.10
2017-10-11T02:56:31.497Z,89.00
2017-10-11T02:58:58.974Z,89.00
2017-10-11T03:01:26.444Z,89.40
2017-10-11T03:03:54.678Z,88.50
2017-10-11T03:06:22.160Z,88.50
2017-10-11T03:08:50.405Z,88.30
2017-10-11T03:11:17.853Z,88.30
2017-10-11T03:13:45.330Z,88.30
2017-10-11T03:16:12.812Z,88.40
2017-10-11T03:18:40.308Z,88.00
2017-10-11T03:21:07.757Z,88.10
2017-10-11T03:23:35.953Z,88.00
2017-10-11T03:26:03.408Z,88.00
2017-10-11T03:28:30.925Z,87.90
2017-10-11T03:30:59.995Z,88.00
2017-10-11T03:33:33.064Z,87.70
2017-10-11T03:36:00.547Z,87.60
2017-10-11T03:38:28.010Z,87.50
2017-10-11T03:40:55.568Z,87.40
2017-10-11T03:43:23.820Z,87.90
2017-10-11T03:45:51.305Z,87.50
2017-10-11T03:48:18.761Z,87.30
2017-10-11T03:50:46.984Z,87.10
2017-10-11T03:53:14.464Z,87.10
2017-10-11T03:55:41.953Z,87.10
2017-10-11T03:58:10.198Z,86.90
2017-10-11T04:00:37.656Z,86.80
2017-10-11T04:03:05.203Z,86.80
2017-10-11T04:05:32.674Z,87.10
2017-10-11T04:08:00.156Z,86.80
2017-10-11T04:10:28.380Z,87.10
2017-10-11T04:12:55.859Z,87.00
2017-10-11T04:15:23.316Z,86.90
2017-10-11T04:17:50.919Z,86.90
2017-10-11T04:20:18.406Z,87.00
2017-10-11T04:22:45.897Z,87.00
2017-10-11T04:25:13.372Z,87.00
2017-10-11T04:27:41.601Z,87.30
2017-10-11T04:30:09.086Z,87.20
2017-10-11T04:32:36.545Z,87.20
2017-10-11T04:35:04.025Z,87.20
2017-10-11T04:37:32.262Z,87.50
2017-10-11T04:39:59.738Z,87.50
2017-10-11T04:42:27.204Z,87.20
2017-10-11T04:44:54.777Z,87.30
2017-10-11T04:47:23.025Z,87.80
2017-10-11T04:49:50.515Z,87.80
2017-10-11T04:52:18.824Z,87.50
2017-10-11T04:54:46.280Z,87.50
2017-10-11T04:57:13.774Z,87.50
2017-10-11T04:59:41.231Z,87.60
2017-10-11T05:02:08.705Z,87.50
2017-10-11T05:04:36.349Z,87.80
2017-10-11T05:07:03.816Z,87.50
2017-10-11T05:09:31.290Z,87.60
2017-10-11T05:11:59.518Z,87.90
2017-10-11T05:14:27.005Z,87.90
2017-10-11T05:16:54.466Z,88.00
2017-10-11T05:19:21.946Z,88.80
2017-10-11T05:21:49.430Z,88.10
2017-10-11T05:24:16.912Z,88.20
2017-10-11T05:26:44.437Z,88.20
2017-10-11T05:29:11.910Z,88.20
2017-10-11T05:31:40.057Z,88.10
2017-10-11T05:34:07.533Z,88.00
2017-10-11T05:36:35.008Z,88.00
2017-10-11T05:39:02.486Z,87.90
2017-10-11T05:41:31.469Z,88.00
2017-10-11T05:43:59.717Z,88.20
2017-10-11T05:46:27.181Z,88.20
2017-10-11T05:48:54.641Z,88.10
2017-10-11T05:51:22.383Z,88.40
2017-10-11T05:53:50.040Z,88.60
2017-10-11T05:56:17.496Z,88.40
2017-10-11T05:58:45.058Z,88.40
2017-10-11T06:01:12.657Z,88.70
2017-10-11T06:03:40.146Z,88.50
2017-10-11T06:06:08.365Z,88.50
2017-10-11T06:08:35.844Z,88.40
2017-10-11T06:11:03.300Z,88.40
2017-10-11T06:13:30.777Z,88.40
2017-10-11T06:15:58.241Z,88.00
2017-10-11T06:18:25.743Z,88.10
2017-10-11T06:20:53.217Z,87.80
2017-10-11T06:23:20.708Z,87.80
2017-10-11T06:25:48.188Z,87.90
2017-10-11T06:28:16.429Z,87.30
2017-10-11T06:30:43.911Z,87.30
2017-10-11T06:33:12.137Z,86.80
2017-10-11T06:35:39.664Z,86.70
2017-10-11T06:38:07.140Z,87.10
2017-10-11T06:40:34.616Z,86.70
2017-10-11T06:43:02.084Z,86.20
2017-10-11T06:45:29.562Z,86.20
2017-10-11T06:47:57.888Z,86.40
2017-10-11T06:50:25.462Z,86.40
2017-10-11T06:52:52.937Z,86.20
2017-10-11T06:55:20.462Z,86.70
2017-10-11T06:57:47.921Z,85.90
2017-10-11T07:00:15.405Z,86.20
2017-10-11T07:02:43.649Z,85.90
2017-10-11T07:05:11.113Z,86.00
2017-10-11T07:07:38.604Z,86.20
2017-10-11T07:10:06.138Z,85.80
2017-10-11T07:12:33.617Z,86.50
2017-10-11T07:15:01.173Z,85.30
2017-10-11T07:17:28.671Z,85.10
2017-10-11T07:19:56.178Z,85.90
2017-10-11T07:22:23.654Z,84.90
2017-10-11T07:24:51.118Z,84.50
2017-10-11T07:27:18.586Z,84.60
2017-10-11T07:29:46.911Z,84.10
2017-10-11T07:32:14.414Z,84.10
2017-10-11T07:34:42.625Z,84.00
2017-10-11T07:37:10.113Z,83.90
2017-10-11T07:39:37.574Z,83.30
2017-10-11T07:42:05.041Z,83.20
2017-10-11T07:44:32.530Z,82.80
2017-10-11T07:46:59.984Z,83.40
2017-10-11T07:49:27.635Z,83.70
2017-10-11T07:51:55.862Z,84.20
2017-10-11T07:54:23.352Z,84.20
2017-10-11T07:56:50.805Z,84.00
2017-10-11T07:59:19.805Z,83.90
2017-10-11T08:01:47.327Z,83.80
2017-10-11T08:04:14.814Z,84.60
2017-10-11T08:06:43.094Z,83.30
2017-10-11T08:09:10.718Z,83.20
2017-10-11T08:11:38.216Z,83.40
2017-10-11T08:14:06.466Z,83.40
2017-10-11T08:16:33.926Z,83.40
2017-10-11T08:19:01.547Z,82.80
2017-10-11T08:21:29.116Z,83.40
2017-10-11T08:23:56.637Z,82.80
2017-10-11T08:26:24.880Z,82.10
2017-10-11T08:28:52.365Z,82.10
2017-10-11T08:31:20.583Z,81.50
2017-10-11T08:33:48.079Z,81.50
2017-10-11T08:36:17.046Z,81.80
2017-10-11T08:38:44.509Z,81.80
2017-10-11T08:41:12.002Z,81.20
2017-10-11T08:43:40.353Z,81.60
2017-10-11T08:46:07.988Z,81.60
2017-10-11T08:48:35.461Z,81.60
2017-10-11T08:51:03.000Z,80.80
2017-10-11T08:53:30.529Z,81.10
2017-10-11T08:55:58.771Z,80.80
2017-10-11T08:58:27.887Z,80.80
2017-10-11T09:00:56.131Z,80.60
2017-10-11T09:03:23.592Z,80.50
2017-10-11T09:05:51.057Z,79.80
2017-10-11T09:08:19.293Z,79.80
2017-10-11T09:10:46.750Z,79.90
2017-10-11T09:13:14.394Z,79.80
2017-10-11T09:15:41.856Z,79.40
2017-10-11T09:18:09.379Z,78.90
2017-10-11T09:20:37.610Z,79.60
2017-10-11T09:23:05.064Z,79.50
2017-10-11T09:25:32.544Z,79.60
2017-10-11T09:28:01.533Z,78.50
2017-10-11T09:30:28.993Z,78.50
2017-10-11T09:32:57.985Z,78.50
2017-10-11T09:35:25.504Z,78.50
2017-10-11T09:37:52.973Z,79.10
2017-10-11T09:40:20.456Z,79.20
2017-10-11T09:42:48.688Z,78.90
2017-10-11T09:45:16.163Z,78.80
2017-10-11T09:47:43.622Z,79.20
2017-10-11T09:50:11.101Z,78.80
2017-10-11T09:52:39.333Z,79.20
2017-10-11T09:55:06.814Z,79.20
2017-10-11T09:57:34.353Z,79.70
2017-10-11T10:00:01.815Z,79.80
2017-10-11T10:02:29.289Z,79.80
2017-10-11T10:04:56.758Z,80.20
2017-10-11T10:07:24.434Z,80.40
2017-10-11T10:09:52.699Z,80.10
2017-10-11T10:12:21.681Z,79.90
2017-10-11T10:14:49.143Z,79.80
2017-10-11T10:17:16.606Z,79.50
2017-10-11T10:19:44.273Z,79.70
2017-10-11T10:22:13.258Z,79.60
2017-10-11T10:24:40.739Z,79.60
2017-10-11T10:27:08.955Z,79.90
2017-10-11T10:29:36.568Z,79.80
2017-10-11T10:32:04.800Z,80.10
2017-10-11T10:34:32.281Z,80.10
2017-10-11T10:36:59.769Z,79.80
2017-10-11T10:39:28.026Z,80.20
2017-10-11T10:41:55.590Z,80.10
2017-10-11T10:44:23.997Z,80.20
2017-10-11T10:46:51.508Z,80.10
2017-10-11T10:49:19.129Z,79.80
2017-10-11T10:51:46.793Z,79.80
2017-10-11T10:54:14.257Z,79.80
2017-10-11T10:56:41.792Z,79.60
2017-10-11T10:59:09.253Z,80.10
2017-10-11T11:01:36.724Z,80.10
2017-10-11T11:04:04.182Z,80.10
2017-10-11T11:06:31.667Z,79.80
2017-10-11T11:08:59.144Z,79.80
2017-10-11T11:11:27.385Z,80.20
2017-10-11T11:13:54.920Z,80.10
2017-10-11T11:16:22.378Z,79.30
2017-10-11T11:18:49.872Z,78.40
2017-10-11T11:21:17.340Z,78.80
2017-10-11T11:23:45.562Z,79.60
2017-10-11T11:26:13.162Z,79.70
2017-10-11T11:28:40.658Z,79.50
2017-10-11T11:31:08.903Z,79.30
2017-10-11T11:33:36.366Z,79.20
2017-10-11T11:36:04.558Z,79.20
2017-10-11T11:38:32.804Z,79.40
2017-10-11T11:41:01.797Z,78.70
2017-10-11T11:43:30.789Z,78.90
2017-10-11T11:45:59.025Z,78.60
2017-10-11T11:48:26.505Z,78.50
2017-10-11T11:50:53.965Z,78.40
2017-10-11T11:53:21.444Z,78.90
2017-10-11T11:55:48.950Z,78.70
2017-10-11T11:58:16.433Z,78.30
2017-10-11T12:00:44.033Z,79.00
2017-10-11T12:03:12.890Z,77.30
2017-10-11T12:05:40.359Z,77.30
2017-10-11T12:08:07.834Z,78.20
2017-10-11T12:10:36.170Z,79.40
2017-10-11T12:13:03.637Z,79.30
2017-10-11T12:15:31.132Z,78.60
2017-10-11T12:17:59.350Z,77.90
2017-10-11T12:20:26.842Z,77.90
2017-10-11T12:22:55.070Z,78.30
2017-10-11T12:25:22.549Z,78.30
2017-10-11T12:27:50.088Z,78.20
2017-10-11T12:30:17.570Z,77.80
2017-10-11T12:32:45.027Z,78.90
2017-10-11T12:35:12.637Z,77.70
2017-10-11T12:37:40.181Z,77.70
2017-10-11T12:40:08.537Z,77.90
2017-10-11T12:42:36.071Z,77.50
2017-10-11T12:45:03.575Z,77.90
2017-10-11T12:47:31.868Z,78.10
2017-10-11T12:49:59.446Z,78.00
2017-10-11T12:52:26.921Z,78.50
2017-10-11T12:54:54.384Z,78.20
2017-10-11T12:57:21.847Z,78.20
2017-10-11T12:59:49.311Z,78.40
2017-10-11T13:02:16.796Z,78.30
2017-10-11T13:04:45.024Z,78.80
2017-10-11T13:07:12.503Z,78.60
2017-10-11T13:09:39.998Z,78.40
2017-10-11T13:12:08.226Z,78.50
2017-10-11T13:14:35.701Z,78.50
2017-10-11T13:17:04.689Z,79.00
2017-10-11T13:19:33.680Z,78.40
2017-10-11T13:22:01.906Z,78.60
2017-10-11T13:24:29.376Z,78.60
2017-10-11T13:26:56.859Z,79.30
2017-10-11T13:29:24.359Z,78.60
2017-10-11T13:31:52.576Z,79.30
2017-10-11T13:34:20.039Z,79.30
2017-10-11T13:36:47.513Z,79.10
2017-10-11T13:39:15.742Z,79.60
2017-10-11T13:41:43.219Z,79.60
2017-10-11T13:44:10.681Z,79.90
2017-10-11T13:46:38.265Z,79.90
2017-10-11T13:49:07.229Z,79.70
2017-10-11T13:51:34.707Z,79.70
2017-10-11T13:54:02.191Z,80.10
2017-10-11T13:56:30.746Z,79.80
2017-10-11T13:58:58.243Z,79.80
2017-10-11T14:01:25.708Z,80.40
2017-10-11T14:03:53.164Z,80.10
2017-10-11T14:06:20.642Z,80.40
2017-10-11T14:08:48.222Z,80.40
2017-10-11T14:11:15.719Z,80.30
2017-10-11T14:13:43.950Z,80.70
2017-10-11T14:16:11.421Z,80.70
2017-10-11T14:18:38.898Z,80.40
2017-10-11T14:21:07.143Z,80.10
2017-10-11T14:23:34.607Z,80.00
2017-10-11T14:26:02.082Z,79.80
2017-10-11T14:28:30.897Z,81.10
2017-10-11T14:30:58.353Z,80.40
2017-10-11T14:33:25.840Z,79.50
2017-10-11T14:35:53.324Z,79.70
2017-10-11T14:38:20.795Z,79.60
2017-10-11T14:40:48.663Z,79.50
2017-10-11T14:43:16.953Z,78.30
2017-10-11T14:45:45.249Z,79.10
2017-10-11T14:48:12.778Z,79.20
2017-10-11T14:50:41.052Z,78.30
2017-10-11T14:53:09.313Z,78.90
2017-10-11T14:55:37.635Z,79.70
2017-10-11T14:58:05.159Z,79.70
2017-10-11T15:00:32.628Z,79.40
2017-10-11T15:03:00.890Z,79.60
2017-10-11T15:05:28.354Z,79.60
2017-10-11T15:07:56.597Z,79.80
2017-10-11T15:10:24.124Z,79.70
2017-10-11T15:12:51.679Z,80.10
2017-10-11T15:15:19.270Z,80.30
2017-10-11T15:17:46.920Z,80.20
2017-10-11T15:20:14.389Z,80.20
2017-10-11T15:22:41.852Z,80.10
2017-10-11T15:25:09.320Z,79.90
2017-10-11T15:27:36.790Z,80.20
2017-10-11T15:30:04.297Z,80.30
2017-10-11T15:32:31.753Z,80.30
2017-10-11T15:34:59.276Z,80.30
2017-10-11T15:37:27.649Z,80.10
2017-10-11T15:39:55.912Z,80.40
2017-10-11T15:42:23.392Z,80.30
2017-10-11T15:44:51.604Z,80.60
2017-10-11T15:47:19.100Z,80.60
2017-10-11T15:49:47.345Z,80.40
2017-10-11T15:54:42.908Z,80.60
2017-10-11T15:57:10.386Z,80.40
2017-10-11T15:59:38.662Z,80.80
2017-10-11T16:02:06.901Z,80.70
2017-10-11T16:04:34.368Z,80.60
2017-10-11T16:07:01.839Z,80.60
2017-10-11T16:09:30.081Z,80.80
2017-10-11T16:11:57.552Z,80.80
2017-10-11T16:14:25.021Z,80.90
2017-10-11T16:16:53.241Z,80.60
2017-10-11T16:19:20.724Z,80.60
2017-10-11T16:21:48.179Z,81.00
2017-10-11T16:24:15.763Z,80.90
2017-10-11T16:26:43.408Z,81.00
2017-10-11T16:29:10.903Z,81.20
2017-10-11T16:31:38.415Z,81.20
2017-10-11T16:34:06.024Z,81.50
2017-10-11T16:36:34.261Z,81.50
2017-10-11T16:39:01.726Z,81.50
2017-10-11T16:41:29.968Z,81.40
2017-10-11T16:43:57.445Z,81.40
2017-10-11T16:46:24.927Z,81.20
2017-10-11T16:48:53.155Z,81.20
2017-10-11T16:51:20.636Z,81.20
2017-10-11T16:53:48.105Z,80.90
2017-10-11T16:56:15.562Z,80.60
2017-10-11T16:58:43.063Z,80.40
2017-10-11T17:01:10.534Z,80.40
2017-10-11T17:03:38.003Z,79.90
2017-10-11T17:06:05.577Z,79.70
2017-10-11T17:08:33.159Z,79.70
2017-10-11T17:11:01.422Z,79.50
2017-10-11T17:13:28.869Z,79.50
2017-10-11T17:15:56.349Z,79.60
2017-10-11T17:18:24.573Z,79.60
2017-10-11T17:20:52.066Z,79.60
2017-10-11T17:23:21.048Z,79.50
2017-10-11T17:25:48.521Z,79.50
2017-10-11T17:28:15.990Z,79.50
2017-10-11T17:30:44.245Z,79.70
2017-10-11T17:33:13.206Z,79.50
2017-10-11T17:35:40.689Z,79.50
2017-10-11T17:38:08.166Z,79.50
2017-10-11T17:40:36.384Z,80.00
2017-10-11T17:43:03.884Z,79.30
2017-10-11T17:45:31.340Z,79.30
2017-10-11T17:48:00.330Z,79.50
2017-10-11T17:50:28.572Z,79.50
2017-10-11T17:52:56.060Z,79.50
2017-10-11T17:55:23.527Z,79.50
2017-10-11T17:57:51.032Z,79.60
2017-10-11T18:00:18.473Z,79.60
2017-10-11T18:02:45.968Z,79.70
2017-10-11T18:05:13.575Z,79.70
2017-10-11T18:07:41.796Z,79.80
2017-10-11T18:10:09.273Z,79.60
2017-10-11T18:12:36.721Z,79.50
2017-10-11T18:15:04.220Z,79.70
2017-10-11T18:17:32.441Z,79.60
2017-10-11T18:20:00.028Z,79.60
2017-10-11T18:22:27.676Z,79.70
2017-10-11T18:24:55.174Z,79.60
2017-10-11T18:27:23.421Z,79.80
2017-10-11T18:29:50.876Z,79.80
2017-10-11T18:32:18.393Z,79.90
2017-10-11T18:34:45.843Z,80.00
2017-10-11T18:37:13.314Z,79.90
2017-10-11T18:39:40.807Z,80.10
2017-10-11T18:42:08.292Z,80.30
2017-10-11T18:44:36.540Z,80.40
2017-10-11T18:47:04.761Z,80.60
2017-10-11T18:49:32.250Z,80.60
2017-10-11T18:51:59.741Z,80.60
2017-10-11T18:54:27.986Z,81.50
2017-10-11T18:56:55.445Z,80.90
2017-10-11T18:59:22.923Z,81.20
2017-10-11T19:01:50.409Z,81.40
2017-10-11T19:04:18.636Z,81.60
2017-10-11T19:06:46.269Z,81.60
2017-10-11T19:09:13.870Z,81.60
2017-10-11T19:11:41.497Z,81.80
2017-10-11T19:14:09.033Z,81.90
2017-10-11T19:16:36.517Z,81.90
2017-10-11T19:19:03.986Z,82.00
2017-10-11T19:21:31.462Z,82.00
2017-10-11T19:23:58.950Z,82.20
2017-10-11T19:26:27.181Z,82.50
2017-10-11T19:28:54.665Z,82.50
2017-10-11T19:31:22.197Z,82.50
2017-10-11T19:33:49.654Z,82.40
2017-10-11T19:36:17.135Z,82.40
2017-10-11T19:38:44.612Z,82.30
2017-10-11T19:41:12.849Z,82.10
2017-10-11T19:43:40.330Z,82.10
2017-10-11T19:46:08.582Z,81.90
2017-10-11T19:48:36.060Z,82.00
2017-10-11T19:51:04.342Z,81.40
2017-10-11T19:53:32.582Z,82.20
2017-10-11T19:56:00.049Z,82.20
2017-10-11T19:58:27.715Z,81.50
2017-10-11T20:00:55.193Z,81.40
2017-10-11T20:03:23.426Z,80.40
2017-10-11T20:05:51.416Z,80.40
2017-10-11T20:08:18.897Z,80.50
2017-10-11T20:10:47.126Z,79.10
2017-10-11T20:13:14.715Z,79.00
2017-10-11T20:15:42.934Z,78.60
2017-10-11T20:18:10.426Z,78.70
2017-10-11T20:20:37.881Z,78.40
2017-10-11T20:23:05.374Z,77.70
2017-10-11T20:25:34.503Z,77.40
2017-10-11T20:28:01.967Z,77.30
2017-10-11T20:30:29.455Z,77.10
2017-10-11T20:32:56.973Z,77.10
2017-10-11T20:35:25.685Z,77.10
2017-10-11T20:37:54.286Z,77.00
2017-10-11T20:40:21.788Z,77.10
2017-10-11T20:42:49.722Z,76.90
2017-10-11T20:45:17.983Z,77.40
2017-10-11T20:47:45.460Z,76.70
2017-10-11T20:50:12.933Z,76.80
2017-10-11T20:52:41.176Z,77.20
2017-10-11T20:55:08.691Z,77.20
2017-10-11T20:57:36.186Z,77.20
2017-10-11T21:00:03.660Z,77.40
2017-10-11T21:02:31.149Z,77.40
2017-10-11T21:04:58.630Z,77.50
2017-10-11T21:07:26.153Z,77.60
2017-10-11T21:09:53.665Z,77.90
2017-10-11T21:12:21.264Z,77.90
2017-10-11T21:14:49.506Z,78.30
2017-10-11T21:17:16.985Z,78.30
2017-10-11T21:19:45.234Z,78.20
2017-10-11T21:22:12.717Z,78.20
2017-10-11T21:24:41.111Z,79.20
2017-10-11T21:27:09.384Z,78.50
2017-10-11T21:29:37.650Z,78.70
2017-10-11T21:32:05.911Z,78.70
2017-10-11T21:34:33.398Z,78.70
2017-10-11T21:37:00.884Z,78.80
2017-10-11T21:39:28.392Z,78.80
2017-10-11T21:41:55.853Z,79.00
2017-10-11T21:44:24.116Z,78.50
2017-10-11T21:46:51.606Z,78.40
2017-10-11T21:49:19.077Z,78.50
2017-10-11T21:51:46.617Z,78.70
2017-10-11T21:54:14.114Z,78.40
2017-10-11T21:56:41.606Z,78.30
2017-10-11T21:59:09.075Z,78.30
2017-10-11T22:01:37.360Z,78.20
2017-10-11T22:04:04.833Z,78.10
2017-10-11T22:06:32.313Z,78.50
2017-10-11T22:08:59.793Z,78.10
2017-10-11T22:11:27.411Z,78.20
2017-10-11T22:13:55.962Z,78.10
2017-10-11T22:16:24.227Z,78.20
2017-10-11T22:18:51.689Z,78.10
2017-10-11T22:21:19.940Z,77.90
2017-10-11T22:23:47.443Z,77.90
2017-10-11T22:26:15.844Z,78.10
2017-10-11T22:28:43.418Z,78.20
2017-10-11T22:31:10.904Z,78.00
2017-10-11T22:33:38.428Z,77.90
2017-10-11T22:36:05.922Z,78.10
2017-10-11T22:38:33.424Z,78.00
2017-10-11T22:41:00.952Z,78.00
2017-10-11T22:43:29.206Z,78.30
2017-10-11T22:45:56.699Z,78.00
2017-10-11T22:48:24.943Z,78.00
2017-10-11T22:50:52.428Z,78.70
2017-10-11T22:53:20.680Z,78.10
2017-10-11T22:55:48.178Z,78.10
2017-10-11T22:58:15.648Z,78.20
2017-10-11T23:00:43.120Z,78.10
2017-10-11T23:03:10.684Z,78.10
2017-10-11T23:05:38.227Z,78.10
2017-10-11T23:08:05.836Z,78.20
2017-10-11T23:10:33.317Z,78.10
2017-10-11T23:13:01.705Z,78.10
2017-10-11T23:15:29.274Z,78.00
2017-10-11T23:17:56.776Z,78.30
2017-10-11T23:20:24.230Z,78.10
2017-10-11T23:22:51.688Z,78.40
2017-10-11T23:25:20.686Z,78.40
2017-10-11T23:27:48.174Z,78.40
2017-10-11T23:30:16.420Z,78.20
2017-10-11T23:32:44.669Z,78.30
2017-10-11T23:35:12.165Z,78.40
2017-10-11T23:37:40.395Z,78.20
2017-10-11T23:40:07.889Z,78.20
2017-10-11T23:42:35.346Z,78.10
2017-10-11T23:45:02.809Z,78.50
2017-10-11T23:47:30.289Z,78.40
2017-10-11T23:49:57.765Z,78.20
2017-10-11T23:52:25.244Z,78.00
2017-10-11T23:54:52.704Z,78.10
2017-10-11T23:57:20.218Z,78.40
2017-10-11T23:59:47.840Z,78.10
