createdAt,value
2022-10-18T00:00:07.269Z,96.90
2022-10-18T00:02:34.140Z,97.10
2022-10-18T00:05:00.933Z,96.90
2022-10-18T00:07:27.725Z,96.90
2022-10-18T00:09:54.543Z,96.80
2022-10-18T00:12:21.295Z,96.80
2022-10-18T00:14:51.461Z,96.80
2022-10-18T00:17:18.377Z,96.80
2022-10-18T00:19:46.566Z,96.80
2022-10-18T00:22:13.166Z,96.80
2022-10-18T00:24:39.933Z,96.80
2022-10-18T00:27:06.720Z,96.80
2022-10-18T00:29:33.447Z,96.80
2022-10-18T00:32:00.151Z,96.70
2022-10-18T00:34:26.961Z,96.80
2022-10-18T00:36:55.043Z,96.70
2022-10-18T00:39:22.421Z,96.70
2022-10-18T00:41:50.122Z,97.00
2022-10-18T00:44:16.780Z,96.70
2022-10-18T00:46:45.733Z,96.70
2022-10-18T00:49:45.921Z,96.70
2022-10-18T00:52:18.059Z,96.70
2022-10-18T00:54:46.585Z,96.70
2022-10-18T00:57:14.247Z,96.70
2022-10-18T00:59:44.521Z,96.70
2022-10-18T01:02:11.832Z,96.70
2022-10-18T01:04:38.635Z,96.60
2022-10-18T01:07:11.292Z,96.60
2022-10-18T01:09:56.635Z,96.80
2022-10-18T01:13:01.031Z,96.60
2022-10-18T01:15:44.217Z,96.60
2022-10-18T01:18:30.620Z,96.60
2022-10-18T01:21:19.290Z,96.60
2022-10-18T01:24:13.274Z,96.60
2022-10-18T01:26:42.943Z,96.60
2022-10-18T01:29:24.411Z,96.60
2022-10-18T01:32:09.945Z,96.60
2022-10-18T01:34:40.111Z,96.80
2022-10-18T01:37:11.713Z,96.60
2022-10-18T01:39:42.235Z,96.50
2022-10-18T01:42:12.600Z,96.60
2022-10-18T01:44:41.152Z,96.50
2022-10-18T01:47:10.855Z,96.50
2022-10-18T01:49:37.578Z,96.50
2022-10-18T01:52:04.963Z,96.50
2022-10-18T01:54:36.366Z,96.50
2022-10-18T01:57:28.299Z,96.50
2022-10-18T02:00:10.044Z,96.50
2022-10-18T02:03:02.438Z,96.50
2022-10-18T02:05:54.520Z,96.50
2022-10-18T02:08:39.191Z,96.50
2022-10-18T02:11:08.878Z,96.50
2022-10-18T02:13:44.139Z,96.50
2022-10-18T02:16:32.573Z,96.50
2022-10-18T02:19:08.427Z,96.40
2022-10-18T02:21:35.922Z,96.40
2022-10-18T02:24:03.792Z,96.40
2022-10-18T02:26:30.679Z,96.40
2022-10-18T02:28:57.489Z,96.40
2022-10-18T02:31:42.725Z,96.40
2022-10-18T02:34:21.836Z,96.40
2022-10-18T02:37:00.014Z,96.40
2022-10-18T02:39:34.088Z,96.40
2022-10-18T02:42:01.135Z,96.40
2022-10-18T02:44:27.841Z,96.30
2022-10-18T02:46:56.800Z,96.40
2022-10-18T02:49:23.523Z,96.30
2022-10-18T02:51:52.597Z,96.40
2022-10-18T02:54:19.326Z,96.40
2022-10-18T02:56:46.030Z,96.40
2022-10-18T02:59:12.983Z,96.40
2022-10-18T03:01:39.740Z,96.30
2022-10-18T03:04:06.853Z,96.30
2022-10-18T03:06:33.874Z,96.30
2022-10-18T03:09:03.597Z,96.30
2022-10-18T03:11:30.429Z,96.30
2022-10-18T03:13:57.135Z,96.30
2022-10-18T03:16:26.717Z,96.30
2022-10-18T03:18:53.457Z,96.30
2022-10-18T03:21:20.195Z,96.30
2022-10-18T03:23:46.923Z,96.30
2022-10-18T03:26:15.744Z,96.30
2022-10-18T03:28:42.665Z,96.30
2022-10-18T03:31:11.813Z,96.30
2022-10-18T03:33:38.710Z,96.20
2022-10-18T03:36:05.979Z,96.30
2022-10-18T03:38:32.719Z,96.30
2022-10-18T03:40:59.469Z,96.20
2022-10-18T03:43:26.260Z,96.20
2022-10-18T03:45:53.011Z,96.20
2022-10-18T03:48:20.231Z,96.30
2022-10-18T03:50:46.956Z,96.30
2022-10-18T03:53:13.723Z,96.20
2022-10-18T03:55:40.489Z,96.20
2022-10-18T03:58:07.260Z,96.20
2022-10-18T04:00:34.779Z,96.20
2022-10-18T04:03:01.529Z,96.20
2022-10-18T04:05:30.702Z,96.20
2022-10-18T04:07:57.983Z,96.20
2022-10-18T04:10:24.825Z,96.20
2022-10-18T04:12:51.613Z,96.20
2022-10-18T04:15:18.381Z,96.20
2022-10-18T04:17:45.136Z,96.20
2022-10-18T04:20:12.288Z,96.40
2022-10-18T04:22:39.212Z,96.10
2022-10-18T04:25:06.243Z,96.10
2022-10-18T04:27:33.302Z,96.10
2022-10-18T04:30:00.318Z,96.10
2022-10-18T04:32:28.975Z,96.10
2022-10-18T04:34:55.716Z,96.10
2022-10-18T04:37:22.431Z,96.10
2022-10-18T04:39:52.590Z,96.10
2022-10-18T04:42:21.581Z,96.10
2022-10-18T04:44:48.568Z,96.10
2022-10-18T04:47:15.695Z,96.10
2022-10-18T04:49:42.474Z,96.10
2022-10-18T04:52:09.384Z,96.10
2022-10-18T04:54:36.605Z,96.10
2022-10-18T04:57:03.366Z,96.10
2022-10-18T04:59:30.167Z,96.10
2022-10-18T05:01:56.994Z,96.20
2022-10-18T05:04:23.824Z,96.10
2022-10-18T05:06:50.589Z,96.10
2022-10-18T05:09:22.257Z,96.10
2022-10-18T05:11:48.983Z,96.10
2022-10-18T05:14:15.930Z,96.30
2022-10-18T05:16:42.621Z,96.30
2022-10-18T05:19:10.115Z,96.50
2022-10-18T05:21:37.286Z,96.80
2022-10-18T05:24:04.358Z,96.80
2022-10-18T05:26:31.056Z,97.00
2022-10-18T05:28:58.305Z,97.20
2022-10-18T05:31:25.139Z,97.20
2022-10-18T05:33:51.881Z,97.40
2022-10-18T05:36:18.657Z,97.50
2022-10-18T05:38:46.025Z,97.60
2022-10-18T05:41:13.034Z,97.60
2022-10-18T05:43:40.822Z,97.60
2022-10-18T05:46:13.553Z,97.50
2022-10-18T05:48:43.788Z,97.50
2022-10-18T05:51:10.592Z,97.70
2022-10-18T05:53:39.394Z,98.00
2022-10-18T05:56:07.233Z,97.90
2022-10-18T05:58:34.925Z,97.90
2022-10-18T06:01:02.987Z,97.80
2022-10-18T06:03:30.959Z,97.70
2022-10-18T06:06:05.144Z,97.40
2022-10-18T06:08:32.465Z,97.80
2022-10-18T06:10:59.412Z,97.80
2022-10-18T06:13:26.422Z,97.70
2022-10-18T06:15:57.573Z,97.70
2022-10-18T06:18:24.382Z,97.60
2022-10-18T06:20:59.570Z,97.90
2022-10-18T06:23:29.942Z,97.80
2022-10-18T06:26:05.175Z,97.70
2022-10-18T06:28:34.453Z,97.90
2022-10-18T06:31:01.831Z,97.60
2022-10-18T06:33:30.256Z,97.60
2022-10-18T06:35:59.419Z,97.70
2022-10-18T06:38:26.888Z,98.20
2022-10-18T06:40:54.829Z,98.00
2022-10-18T06:43:21.865Z,97.90
2022-10-18T06:45:49.654Z,98.50
2022-10-18T06:48:17.472Z,98.40
2022-10-18T06:50:58.170Z,98.70
2022-10-18T06:53:26.128Z,98.40
2022-10-18T06:55:53.783Z,98.10
2022-10-18T06:58:20.471Z,98.10
2022-10-18T07:00:47.610Z,98.10
2022-10-18T07:03:14.370Z,98.10
2022-10-18T07:05:41.120Z,98.20
2022-10-18T07:08:10.389Z,98.10
