createdAt,value
2019-02-11T00:00:37.125Z,99.90
2019-02-11T00:03:06.697Z,99.90
2019-02-11T00:05:36.032Z,99.90
2019-02-11T00:08:05.369Z,99.90
2019-02-11T00:10:34.773Z,99.90
2019-02-11T00:13:10.434Z,99.90
2019-02-11T00:15:35.169Z,99.90
2019-02-11T00:18:04.508Z,99.90
2019-02-11T00:20:33.841Z,99.90
2019-02-11T00:23:03.182Z,99.90
2019-02-11T00:25:32.517Z,99.90
2019-02-11T00:28:01.856Z,99.90
2019-02-11T00:30:31.192Z,99.90
2019-02-11T00:33:00.579Z,99.90
2019-02-11T00:35:29.866Z,99.90
2019-02-11T00:37:59.208Z,99.90
2019-02-11T00:40:28.537Z,99.90
2019-02-11T00:42:58.830Z,99.90
2019-02-11T00:45:28.166Z,99.90
2019-02-11T00:47:57.500Z,99.90
2019-02-11T00:50:26.838Z,99.90
2019-02-11T00:52:56.168Z,99.90
2019-02-11T00:55:25.507Z,99.90
2019-02-11T00:57:54.840Z,99.90
2019-02-11T01:00:24.179Z,99.90
2019-02-11T01:02:53.514Z,99.90
2019-02-11T01:05:22.849Z,99.90
2019-02-11T01:07:52.185Z,99.90
2019-02-11T01:10:21.533Z,99.90
2019-02-11T01:12:50.908Z,99.90
2019-02-11T01:15:20.243Z,99.90
2019-02-11T01:17:49.573Z,99.90
2019-02-11T01:20:18.957Z,99.90
2019-02-11T01:22:48.307Z,99.90
2019-02-11T01:25:17.638Z,99.90
2019-02-11T01:27:46.971Z,99.90
2019-02-11T01:30:16.310Z,99.90
2019-02-11T01:32:47.119Z,99.90
2019-02-11T01:35:16.459Z,99.90
2019-02-11T01:37:45.868Z,99.90
2019-02-11T01:40:15.200Z,99.90
2019-02-11T01:42:44.535Z,99.90
2019-02-11T01:45:14.010Z,99.90
2019-02-11T01:47:43.346Z,99.90
2019-02-11T01:50:13.922Z,99.90
2019-02-11T01:52:43.259Z,99.90
2019-02-11T01:55:12.592Z,99.90
2019-02-11T01:57:41.928Z,99.90
2019-02-11T02:00:14.794Z,99.90
2019-02-11T02:02:44.125Z,99.90
2019-02-11T02:05:13.456Z,99.90
2019-02-11T02:07:42.962Z,99.90
2019-02-11T02:10:18.225Z,99.90
2019-02-11T02:12:47.565Z,99.90
2019-02-11T02:15:16.965Z,99.90
2019-02-11T02:17:46.295Z,99.90
2019-02-11T02:20:15.900Z,99.90
2019-02-11T02:22:45.232Z,99.90
2019-02-11T02:25:14.573Z,99.90
2019-02-11T02:27:43.909Z,99.90
2019-02-11T02:30:14.801Z,99.90
2019-02-11T02:32:44.127Z,99.90
2019-02-11T02:35:13.462Z,99.90
2019-02-11T02:37:42.828Z,99.90
2019-02-11T02:40:12.160Z,99.90
2019-02-11T02:42:41.505Z,99.90
2019-02-11T02:45:11.407Z,99.90
2019-02-11T02:47:40.740Z,99.90
2019-02-11T02:50:10.947Z,99.90
2019-02-11T02:52:40.282Z,99.90
2019-02-11T02:55:10.055Z,99.90
2019-02-11T02:57:39.390Z,99.90
2019-02-11T03:00:12.913Z,99.90
2019-02-11T03:02:42.263Z,99.90
2019-02-11T03:05:11.671Z,99.90
2019-02-11T03:07:41.006Z,99.90
2019-02-11T03:10:11.949Z,99.90
2019-02-11T03:12:41.298Z,99.90
2019-02-11T03:15:11.964Z,99.90
2019-02-11T03:17:41.315Z,99.90
2019-02-11T03:20:10.980Z,99.90
2019-02-11T03:22:40.320Z,99.90
2019-02-11T03:25:10.168Z,99.90
2019-02-11T03:27:39.497Z,99.90
2019-02-11T03:30:10.847Z,99.90
2019-02-11T03:32:40.184Z,99.90
2019-02-11T03:35:09.524Z,99.90
2019-02-11T03:37:38.856Z,99.90
2019-02-11T03:40:10.234Z,99.90
2019-02-11T03:42:39.577Z,99.90
2019-02-11T03:45:13.953Z,99.90
2019-02-11T03:47:43.287Z,99.90
2019-02-11T03:50:13.259Z,99.90
2019-02-11T03:52:42.598Z,99.90
2019-02-11T03:55:12.000Z,99.90
2019-02-11T03:57:41.332Z,99.90
2019-02-11T04:00:12.779Z,99.90
2019-02-11T04:02:42.115Z,99.90
2019-02-11T04:05:11.523Z,99.90
2019-02-11T04:07:40.857Z,99.90
2019-02-11T04:10:11.740Z,99.90
2019-02-11T04:12:41.072Z,99.90
2019-02-11T04:15:10.888Z,99.90
2019-02-11T04:17:40.215Z,99.90
2019-02-11T04:20:09.984Z,99.90
2019-02-11T04:22:39.327Z,99.90
2019-02-11T04:25:08.821Z,99.90
2019-02-11T04:27:38.199Z,99.90
2019-02-11T04:30:10.105Z,99.90
2019-02-11T04:32:39.449Z,99.90
2019-02-11T04:35:08.777Z,99.90
2019-02-11T04:37:38.123Z,99.90
2019-02-11T04:40:11.168Z,99.90
2019-02-11T04:42:40.545Z,99.90
2019-02-11T04:45:11.063Z,99.90
2019-02-11T04:47:40.373Z,99.90
2019-02-11T04:50:10.954Z,99.90
2019-02-11T04:52:40.359Z,99.90
2019-02-11T04:55:10.834Z,99.90
2019-02-11T04:57:40.171Z,99.90
2019-02-11T05:00:14.910Z,99.90
2019-02-11T05:02:44.252Z,99.90
2019-02-11T05:05:14.349Z,99.90
2019-02-11T05:07:43.666Z,99.90
2019-02-11T05:10:17.576Z,99.90
2019-02-11T05:12:46.911Z,99.90
2019-02-11T05:15:16.245Z,99.90
2019-02-11T05:17:45.584Z,99.90
2019-02-11T05:20:14.920Z,99.90
2019-02-11T05:22:44.260Z,99.90
2019-02-11T05:25:13.590Z,99.90
2019-02-11T05:27:42.926Z,99.90
2019-02-11T05:30:12.797Z,99.90
2019-02-11T05:32:42.137Z,99.90
2019-02-11T05:35:11.474Z,99.90
2019-02-11T05:37:40.835Z,99.90
2019-02-11T05:40:12.409Z,99.90
2019-02-11T05:42:41.745Z,99.90
2019-02-11T05:45:11.086Z,99.90
2019-02-11T05:47:40.433Z,99.90
2019-02-11T05:50:12.277Z,99.90
2019-02-11T05:52:41.618Z,99.90
2019-02-11T05:55:10.955Z,99.90
2019-02-11T05:57:40.305Z,99.90
2019-02-11T06:00:14.051Z,99.90
2019-02-11T06:02:43.393Z,99.90
2019-02-11T06:05:12.730Z,99.90
2019-02-11T06:07:42.069Z,99.90
2019-02-11T06:10:12.115Z,99.90
2019-02-11T06:12:41.453Z,99.90
2019-02-11T06:15:11.025Z,99.90
2019-02-11T06:17:40.369Z,99.90
2019-02-11T06:20:10.946Z,99.90
2019-02-11T06:22:40.287Z,99.90
2019-02-11T06:25:09.737Z,99.90
2019-02-11T06:27:39.038Z,99.90
2019-02-11T06:30:12.493Z,99.90
2019-02-11T06:32:41.837Z,99.90
2019-02-11T06:35:11.175Z,99.90
2019-02-11T06:37:40.522Z,99.90
2019-02-11T06:40:11.674Z,99.90
2019-02-11T06:42:41.036Z,99.90
2019-02-11T06:45:13.450Z,99.90
2019-02-11T06:47:43.005Z,99.90
2019-02-11T06:50:20.409Z,99.90
2019-02-11T06:52:49.732Z,99.90
2019-02-11T06:55:19.070Z,99.90
2019-02-11T06:57:48.411Z,99.90
2019-02-11T07:00:17.808Z,99.90
2019-02-11T07:02:47.113Z,99.90
2019-02-11T07:05:16.442Z,99.90
2019-02-11T07:07:46.992Z,99.90
2019-02-11T07:10:16.339Z,99.90
2019-02-11T07:12:45.674Z,99.90
2019-02-11T07:15:21.660Z,99.90
2019-02-11T07:17:46.997Z,99.90
2019-02-11T07:20:16.336Z,99.90
2019-02-11T07:22:45.669Z,99.90
2019-02-11T07:25:16.541Z,99.90
2019-02-11T07:27:46.146Z,99.90
2019-02-11T07:30:15.790Z,99.90
2019-02-11T07:32:45.131Z,99.90
2019-02-11T07:35:14.470Z,99.90
2019-02-11T07:37:43.804Z,99.90
2019-02-11T07:40:13.323Z,99.90
2019-02-11T07:42:56.553Z,99.90
2019-02-11T07:45:30.145Z,99.90
2019-02-11T07:47:58.611Z,99.90
2019-02-11T07:50:27.950Z,99.90
2019-02-11T07:52:57.281Z,99.90
2019-02-11T07:55:26.634Z,99.90
2019-02-11T07:57:55.969Z,99.90
2019-02-11T08:00:26.145Z,99.90
2019-02-11T08:02:55.477Z,99.90
2019-02-11T08:05:24.813Z,99.90
2019-02-11T08:07:54.151Z,99.90
2019-02-11T08:10:23.485Z,99.90
2019-02-11T08:12:52.830Z,99.90
2019-02-11T08:15:22.168Z,99.90
2019-02-11T08:17:51.550Z,99.90
2019-02-11T08:20:20.885Z,99.90
2019-02-11T08:22:50.293Z,99.90
2019-02-11T08:25:19.635Z,99.90
2019-02-11T08:27:49.017Z,99.90
2019-02-11T08:30:18.357Z,99.90
2019-02-11T08:32:47.695Z,99.90
2019-02-11T08:35:17.032Z,99.90
2019-02-11T08:37:46.369Z,99.90
2019-02-11T08:40:15.706Z,99.90
2019-02-11T08:42:45.045Z,99.90
2019-02-11T08:45:14.383Z,99.90
2019-02-11T08:47:43.724Z,99.90
2019-02-11T08:50:13.062Z,99.90
2019-02-11T08:52:42.412Z,99.90
2019-02-11T08:55:11.750Z,99.90
2019-02-11T08:57:41.084Z,99.90
2019-02-11T09:00:12.423Z,99.90
2019-02-11T09:02:41.760Z,99.90
2019-02-11T09:05:11.107Z,99.90
2019-02-11T09:07:40.444Z,99.90
2019-02-11T09:10:12.397Z,99.90
2019-02-11T09:12:41.739Z,99.90
2019-02-11T09:15:12.981Z,99.90
2019-02-11T09:17:42.322Z,99.90
2019-02-11T09:20:12.257Z,99.90
2019-02-11T09:22:41.593Z,99.90
2019-02-11T09:25:12.268Z,99.90
2019-02-11T09:27:41.607Z,99.90
2019-02-11T09:30:16.756Z,99.90
2019-02-11T09:32:46.091Z,99.90
2019-02-11T09:35:15.596Z,99.90
2019-02-11T09:37:44.998Z,99.90
2019-02-11T09:40:16.634Z,99.90
2019-02-11T09:42:45.974Z,99.90
2019-02-11T09:45:22.350Z,99.90
2019-02-11T09:47:51.693Z,99.90
2019-02-11T09:50:40.329Z,99.90
2019-02-11T09:53:09.665Z,99.90
2019-02-11T09:55:39.109Z,99.90
2019-02-11T09:58:08.445Z,99.90
2019-02-11T10:00:37.793Z,99.90
2019-02-11T10:03:07.656Z,99.90
2019-02-11T10:05:36.991Z,99.90
2019-02-11T10:08:06.341Z,99.90
2019-02-11T10:10:35.670Z,99.90
2019-02-11T10:13:05.003Z,99.90
2019-02-11T10:15:34.337Z,99.90
2019-02-11T10:18:03.689Z,99.90
2019-02-11T10:20:33.021Z,99.90
2019-02-11T10:23:02.559Z,99.90
2019-02-11T10:25:32.365Z,99.90
2019-02-11T10:28:11.452Z,99.90
2019-02-11T10:30:40.851Z,99.90
2019-02-11T10:33:10.431Z,99.90
2019-02-11T10:35:42.291Z,99.90
2019-02-11T10:38:10.896Z,99.90
2019-02-11T10:40:40.235Z,99.90
2019-02-11T10:43:09.576Z,99.90
2019-02-11T10:45:38.904Z,99.90
2019-02-11T10:48:08.404Z,99.90
2019-02-11T10:50:37.742Z,99.90
2019-02-11T10:53:07.078Z,99.90
2019-02-11T10:55:36.413Z,99.90
2019-02-11T10:58:05.749Z,99.90
2019-02-11T11:00:36.263Z,99.90
2019-02-11T11:03:05.599Z,99.90
2019-02-11T11:05:35.119Z,99.90
2019-02-11T11:08:04.450Z,99.90
2019-02-11T11:10:39.633Z,99.90
2019-02-11T11:13:08.969Z,99.90
2019-02-11T11:15:38.373Z,99.90
2019-02-11T11:18:08.156Z,99.90
2019-02-11T11:20:37.485Z,99.90
2019-02-11T11:23:06.834Z,99.90
2019-02-11T11:25:36.170Z,99.90
2019-02-11T11:28:05.507Z,99.90
2019-02-11T11:30:37.022Z,99.90
2019-02-11T11:33:06.694Z,99.90
2019-02-11T11:35:36.033Z,99.30
2019-02-11T11:38:05.366Z,99.90
2019-02-11T11:40:34.705Z,99.10
2019-02-11T11:43:04.114Z,97.90
2019-02-11T11:45:33.788Z,98.30
2019-02-11T11:48:03.293Z,99.00
2019-02-11T11:50:32.634Z,99.20
2019-02-11T11:53:01.973Z,99.00
2019-02-11T11:55:31.391Z,97.60
2019-02-11T11:58:00.714Z,97.00
2019-02-11T12:00:35.188Z,95.80
2019-02-11T12:03:05.789Z,95.40
2019-02-11T12:05:35.516Z,94.60
2019-02-11T12:08:04.990Z,95.90
2019-02-11T12:10:34.331Z,95.10
2019-02-11T12:13:21.758Z,94.50
2019-02-11T12:15:34.729Z,94.00
2019-02-11T12:18:04.096Z,93.90
2019-02-11T12:20:34.280Z,93.60
2019-02-11T12:23:03.855Z,93.80
2019-02-11T12:25:33.207Z,94.30
2019-02-11T12:28:02.549Z,92.30
2019-02-11T12:30:31.897Z,92.20
2019-02-11T12:33:01.316Z,92.40
2019-02-11T12:35:30.672Z,93.50
2019-02-11T12:37:59.997Z,92.10
2019-02-11T12:40:29.334Z,91.40
2019-02-11T12:42:58.676Z,91.20
2019-02-11T12:45:28.341Z,91.30
2019-02-11T12:47:57.674Z,92.20
2019-02-11T12:50:27.098Z,90.20
2019-02-11T12:52:56.426Z,90.00
2019-02-11T12:55:25.759Z,89.00
2019-02-11T12:57:55.193Z,90.70
2019-02-11T13:00:25.720Z,88.70
2019-02-11T13:02:55.065Z,90.10
2019-02-11T13:05:43.339Z,90.20
2019-02-11T13:07:55.458Z,88.60
2019-02-11T13:10:24.799Z,88.60
2019-02-11T13:12:54.127Z,88.50
2019-02-11T13:15:56.586Z,85.90
2019-02-11T13:17:54.654Z,87.70
2019-02-11T13:20:24.057Z,89.10
2019-02-11T13:22:53.401Z,87.60
2019-02-11T13:25:22.738Z,89.50
2019-02-11T13:27:52.109Z,90.30
2019-02-11T13:30:25.958Z,90.30
2019-02-11T13:32:55.367Z,88.50
2019-02-11T13:35:24.708Z,85.90
2019-02-11T13:37:55.769Z,84.70
2019-02-11T13:40:25.105Z,83.70
2019-02-11T13:42:54.438Z,82.90
2019-02-11T13:45:23.778Z,83.80
2019-02-11T13:47:57.672Z,85.50
2019-02-11T13:50:26.732Z,85.60
2019-02-11T13:52:56.950Z,84.00
2019-02-11T13:55:30.716Z,86.90
2019-02-11T13:57:58.346Z,84.00
2019-02-11T14:00:29.998Z,81.60
2019-02-11T14:03:03.821Z,80.70
2019-02-11T14:05:34.082Z,78.70
2019-02-11T14:08:06.511Z,77.40
2019-02-11T14:10:35.952Z,78.70
2019-02-11T14:13:06.109Z,79.80
2019-02-11T14:15:35.503Z,78.40
2019-02-11T14:18:14.310Z,78.70
2019-02-11T14:20:41.519Z,81.00
2019-02-11T14:23:10.927Z,78.00
2019-02-11T14:25:45.940Z,80.10
2019-02-11T14:28:11.347Z,77.40
2019-02-11T14:30:40.661Z,76.40
2019-02-11T14:33:10.293Z,77.90
2019-02-11T14:35:39.619Z,78.60
2019-02-11T14:38:08.948Z,80.50
2019-02-11T14:40:38.309Z,79.10
2019-02-11T14:43:07.659Z,79.90
2019-02-11T14:45:36.994Z,79.40
2019-02-11T14:48:06.304Z,80.00
2019-02-11T14:50:35.649Z,80.00
2019-02-11T14:53:04.981Z,80.50
2019-02-11T14:55:34.323Z,81.20
2019-02-11T14:58:03.657Z,82.50
2019-02-11T15:00:32.994Z,80.00
2019-02-11T15:03:02.334Z,80.60
2019-02-11T15:05:31.826Z,79.60
2019-02-11T15:08:01.162Z,81.50
2019-02-11T15:10:30.602Z,79.80
2019-02-11T15:12:59.933Z,79.60
2019-02-11T15:15:29.264Z,79.40
2019-02-11T15:17:58.650Z,81.10
2019-02-11T15:20:28.009Z,79.20
2019-02-11T15:22:57.320Z,78.90
2019-02-11T15:25:26.655Z,79.70
2019-02-11T15:27:55.995Z,77.90
2019-02-11T15:30:25.328Z,79.50
2019-02-11T15:32:54.664Z,80.40
2019-02-11T15:35:24.043Z,81.80
2019-02-11T15:37:53.367Z,82.50
2019-02-11T15:40:23.835Z,84.30
2019-02-11T15:42:53.180Z,85.70
2019-02-11T15:45:22.582Z,85.40
2019-02-11T15:47:51.975Z,85.90
2019-02-11T15:50:21.305Z,86.00
2019-02-11T15:52:50.653Z,86.20
2019-02-11T15:55:21.549Z,86.00
2019-02-11T15:57:50.921Z,86.50
2019-02-11T16:00:24.709Z,86.10
2019-02-11T16:02:54.042Z,86.50
2019-02-11T16:05:23.386Z,86.10
2019-02-11T16:07:52.723Z,85.30
2019-02-11T16:10:27.948Z,85.10
2019-02-11T16:12:57.450Z,85.30
2019-02-11T16:15:26.790Z,86.00
2019-02-11T16:17:56.198Z,86.50
2019-02-11T16:20:25.534Z,87.10
2019-02-11T16:22:54.891Z,87.40
2019-02-11T16:25:24.294Z,88.70
2019-02-11T16:27:53.631Z,89.30
2019-02-11T16:30:22.967Z,89.20
2019-02-11T16:32:52.313Z,90.20
2019-02-11T16:35:21.650Z,90.10
2019-02-11T16:37:50.989Z,90.50
2019-02-11T16:40:24.302Z,90.70
2019-02-11T16:42:53.636Z,90.90
2019-02-11T16:45:23.173Z,91.30
2019-02-11T16:47:53.660Z,91.40
2019-02-11T16:50:22.993Z,91.50
2019-02-11T16:52:52.329Z,91.80
2019-02-11T16:55:21.683Z,91.70
2019-02-11T16:57:51.021Z,92.00
2019-02-11T17:00:21.204Z,92.20
2019-02-11T17:02:50.550Z,92.90
2019-02-11T17:05:19.887Z,92.80
2019-02-11T17:07:49.220Z,92.90
2019-02-11T17:10:18.621Z,92.90
2019-02-11T17:12:47.962Z,93.10
2019-02-11T17:15:21.160Z,93.20
2019-02-11T17:17:50.509Z,93.40
2019-02-11T17:20:19.917Z,93.30
2019-02-11T17:22:49.286Z,93.50
2019-02-11T17:25:18.635Z,93.50
2019-02-11T17:27:47.970Z,93.50
2019-02-11T17:30:27.654Z,93.70
2019-02-11T17:32:56.987Z,94.00
2019-02-11T17:35:26.519Z,94.00
2019-02-11T17:37:55.852Z,93.90
2019-02-11T17:40:25.185Z,94.20
2019-02-11T17:42:54.529Z,94.20
2019-02-11T17:45:30.055Z,94.50
2019-02-11T17:47:59.393Z,94.60
2019-02-11T17:50:28.732Z,94.50
2019-02-11T17:53:05.766Z,94.50
2019-02-11T17:55:35.135Z,94.70
2019-02-11T17:58:04.851Z,94.90
2019-02-11T18:00:42.823Z,94.90
2019-02-11T18:03:12.155Z,95.20
2019-02-11T18:05:41.512Z,95.20
2019-02-11T18:08:10.854Z,95.10
2019-02-11T18:10:40.195Z,95.80
2019-02-11T18:13:09.533Z,96.00
2019-02-11T18:15:38.869Z,95.60
2019-02-11T18:18:08.207Z,95.70
2019-02-11T18:20:37.554Z,95.90
2019-02-11T18:23:06.889Z,95.90
2019-02-11T18:25:36.314Z,96.00
2019-02-11T18:28:05.659Z,96.00
2019-02-11T18:30:34.997Z,96.50
2019-02-11T18:33:04.414Z,96.60
2019-02-11T18:35:33.754Z,96.70
2019-02-11T18:38:03.091Z,96.60
2019-02-11T18:40:32.431Z,96.50
2019-02-11T18:43:03.185Z,96.60
2019-02-11T18:45:32.515Z,96.90
2019-02-11T18:48:01.850Z,96.90
2019-02-11T18:50:31.189Z,97.10
2019-02-11T18:53:00.529Z,97.20
2019-02-11T18:55:29.874Z,97.10
2019-02-11T18:57:59.207Z,97.10
2019-02-11T19:00:28.548Z,97.20
2019-02-11T19:02:57.883Z,97.00
2019-02-11T19:05:27.231Z,97.00
2019-02-11T19:07:56.565Z,97.10
2019-02-11T19:10:26.236Z,97.00
2019-02-11T19:12:55.571Z,97.10
2019-02-11T19:15:24.905Z,97.10
2019-02-11T19:17:54.312Z,97.20
2019-02-11T19:20:23.646Z,97.10
2019-02-11T19:22:52.985Z,97.40
2019-02-11T19:25:22.318Z,97.50
2019-02-11T19:27:51.660Z,97.70
2019-02-11T19:30:26.812Z,97.80
2019-02-11T19:32:56.146Z,97.90
2019-02-11T19:35:25.483Z,98.10
2019-02-11T19:37:54.826Z,97.90
2019-02-11T19:40:24.163Z,97.80
2019-02-11T19:42:53.518Z,98.20
2019-02-11T19:45:24.264Z,98.10
2019-02-11T19:47:53.613Z,98.10
2019-02-11T19:50:22.949Z,98.10
2019-02-11T19:52:52.290Z,98.20
2019-02-11T19:55:21.627Z,98.20
2019-02-11T19:57:50.968Z,98.10
2019-02-11T20:00:21.916Z,98.20
2019-02-11T20:02:51.618Z,98.20
2019-02-11T20:05:21.227Z,98.30
2019-02-11T20:07:50.566Z,98.50
2019-02-11T20:10:24.751Z,98.50
2019-02-11T20:12:54.085Z,98.80
2019-02-11T20:15:29.580Z,98.70
2019-02-11T20:17:58.976Z,98.80
2019-02-11T20:20:28.313Z,98.70
2019-02-11T20:22:57.645Z,98.90
2019-02-11T20:25:26.977Z,99.20
2019-02-11T20:27:56.313Z,99.00
2019-02-11T20:30:31.190Z,99.00
2019-02-11T20:33:00.528Z,99.00
2019-02-11T20:35:29.857Z,99.10
2019-02-11T20:37:59.195Z,99.30
2019-02-11T20:40:30.133Z,99.30
2019-02-11T20:42:59.464Z,99.30
2019-02-11T20:45:29.912Z,99.50
2019-02-11T20:47:59.247Z,99.60
2019-02-11T20:50:28.577Z,99.80
2019-02-11T20:52:57.908Z,99.70
2019-02-11T20:55:27.239Z,99.90
2019-02-11T20:58:02.548Z,99.90
2019-02-11T21:00:31.881Z,99.90
2019-02-11T21:03:08.078Z,99.90
2019-02-11T21:05:32.280Z,99.90
2019-02-11T21:08:01.954Z,99.90
2019-02-11T21:10:32.897Z,99.90
2019-02-11T21:13:02.229Z,99.90
2019-02-11T21:15:31.555Z,99.90
2019-02-11T21:18:00.896Z,99.90
2019-02-11T21:20:38.768Z,99.90
2019-02-11T21:23:10.512Z,99.90
2019-02-11T21:25:39.902Z,99.90
2019-02-11T21:28:09.232Z,99.90
2019-02-11T21:30:38.569Z,99.90
2019-02-11T21:33:07.900Z,99.90
2019-02-11T21:35:37.231Z,99.90
2019-02-11T21:38:06.565Z,99.90
2019-02-11T21:40:35.896Z,99.90
2019-02-11T21:43:05.228Z,99.90
2019-02-11T21:45:34.561Z,99.90
2019-02-11T21:48:03.897Z,99.90
2019-02-11T21:50:33.230Z,99.90
2019-02-11T21:53:02.564Z,99.90
2019-02-11T21:55:31.896Z,99.90
2019-02-11T21:58:01.234Z,99.90
2019-02-11T22:00:30.592Z,99.90
2019-02-11T22:02:59.924Z,99.90
2019-02-11T22:05:29.257Z,99.90
2019-02-11T22:07:58.584Z,99.90
2019-02-11T22:10:27.916Z,99.90
2019-02-11T22:12:57.255Z,99.90
2019-02-11T22:15:26.682Z,99.90
2019-02-11T22:17:56.007Z,99.90
2019-02-11T22:20:25.341Z,99.90
2019-02-11T22:22:54.668Z,99.90
2019-02-11T22:25:24.005Z,99.90
2019-02-11T22:27:53.334Z,99.90
2019-02-11T22:30:24.779Z,99.90
2019-02-11T22:32:54.112Z,99.90
2019-02-11T22:35:23.439Z,99.90
2019-02-11T22:37:52.947Z,99.90
2019-02-11T22:40:22.283Z,99.90
2019-02-11T22:42:51.607Z,99.90
2019-02-11T22:45:24.617Z,99.90
2019-02-11T22:47:53.947Z,99.90
2019-02-11T22:50:23.346Z,99.90
2019-02-11T22:52:52.676Z,99.90
2019-02-11T22:55:22.038Z,99.90
2019-02-11T22:57:51.368Z,99.90
2019-02-11T23:00:35.523Z,99.90
2019-02-11T23:03:05.688Z,99.90
2019-02-11T23:05:35.091Z,99.90
2019-02-11T23:08:04.601Z,99.90
2019-02-11T23:10:33.923Z,99.90
2019-02-11T23:13:03.251Z,99.90
2019-02-11T23:15:32.579Z,99.90
2019-02-11T23:18:01.907Z,99.90
2019-02-11T23:20:31.240Z,99.90
2019-02-11T23:23:00.573Z,99.90
2019-02-11T23:25:29.902Z,99.90
2019-02-11T23:27:59.235Z,99.90
2019-02-11T23:30:28.568Z,99.90
2019-02-11T23:32:57.904Z,99.90
2019-02-11T23:35:27.241Z,99.90
2019-02-11T23:37:56.568Z,99.90
2019-02-11T23:40:25.903Z,99.90
2019-02-11T23:42:55.232Z,99.90
2019-02-11T23:45:24.569Z,99.90
2019-02-11T23:47:53.891Z,99.90
2019-02-11T23:50:23.225Z,99.90
2019-02-11T23:52:52.561Z,99.90
2019-02-11T23:55:21.891Z,99.90
2019-02-11T23:57:51.219Z,99.90
