createdAt,value
2023-03-12T00:01:19.203Z,23.92
2023-03-12T00:03:47.789Z,20.60
2023-03-12T00:06:16.378Z,26.42
2023-03-12T00:08:45.127Z,23.10
2023-03-12T00:11:15.657Z,21.45
2023-03-12T00:13:44.438Z,22.67
2023-03-12T00:16:15.458Z,19.02
2023-03-12T00:18:47.866Z,25.20
2023-03-12T00:21:15.978Z,24.40
2023-03-12T00:23:44.708Z,19.48
2023-03-12T00:26:20.714Z,19.50
2023-03-12T00:31:34.117Z,19.08
2023-03-12T00:34:03.928Z,17.10
2023-03-12T00:36:33.075Z,19.15
2023-03-12T00:39:02.092Z,18.27
2023-03-12T00:41:30.837Z,22.10
2023-03-12T00:43:58.852Z,20.85
2023-03-12T00:46:27.330Z,22.77
2023-03-12T00:48:55.114Z,21.15
2023-03-12T00:51:24.632Z,21.65
2023-03-12T00:53:52.624Z,17.75
2023-03-12T00:56:20.674Z,23.05
2023-03-12T00:58:48.722Z,17.52
2023-03-12T01:01:16.742Z,18.30
2023-03-12T01:03:47.905Z,20.23
2023-03-12T01:06:16.146Z,19.48
2023-03-12T01:08:46.545Z,20.15
2023-03-12T01:11:15.552Z,18.90
2023-03-12T01:13:43.786Z,19.67
2023-03-12T01:16:11.864Z,23.98
2023-03-12T01:18:39.944Z,19.27
2023-03-12T01:21:21.579Z,19.20
2023-03-12T01:23:51.666Z,16.17
2023-03-12T01:26:19.848Z,18.95
2023-03-12T01:28:48.053Z,17.98
2023-03-12T01:31:21.785Z,16.88
2023-03-12T01:33:50.678Z,21.85
2023-03-12T01:36:21.300Z,18.73
2023-03-12T01:38:52.782Z,17.15
2023-03-12T01:41:21.354Z,23.23
2023-03-12T01:43:49.813Z,19.60
2023-03-12T01:46:25.382Z,20.92
2023-03-12T01:48:57.992Z,17.33
2023-03-12T01:54:18.763Z,19.60
2023-03-12T01:56:54.799Z,17.65
2023-03-12T01:59:29.194Z,20.50
2023-03-12T02:01:58.542Z,19.20
2023-03-12T02:04:29.242Z,19.63
2023-03-12T02:07:03.530Z,14.63
2023-03-12T02:09:35.054Z,16.33
2023-03-12T02:12:03.326Z,18.23
2023-03-12T02:14:31.652Z,20.40
2023-03-12T02:16:59.847Z,14.10
2023-03-12T02:19:36.352Z,20.05
2023-03-12T02:24:39.898Z,15.77
2023-03-12T02:27:12.379Z,15.73
2023-03-12T02:29:44.926Z,14.68
2023-03-12T02:32:19.649Z,22.15
2023-03-12T02:34:48.517Z,18.13
2023-03-12T02:37:16.806Z,13.50
2023-03-12T02:39:50.399Z,17.60
2023-03-12T02:42:20.966Z,16.27
2023-03-12T02:44:49.008Z,19.00
2023-03-12T02:47:17.929Z,14.13
2023-03-12T02:49:46.816Z,12.82
2023-03-12T02:52:14.957Z,15.90
2023-03-12T02:54:43.480Z,15.88
2023-03-12T02:57:12.263Z,17.02
2023-03-12T02:59:42.046Z,16.08
2023-03-12T03:02:12.985Z,13.40
2023-03-12T03:04:41.165Z,14.50
2023-03-12T03:07:09.034Z,15.57
2023-03-12T03:09:37.114Z,18.85
2023-03-12T03:12:05.933Z,18.40
2023-03-12T03:14:35.800Z,15.52
2023-03-12T03:17:06.187Z,17.20
2023-03-12T03:19:34.243Z,13.75
2023-03-12T03:22:02.185Z,16.75
2023-03-12T03:24:31.742Z,13.75
2023-03-12T03:26:59.639Z,13.88
2023-03-12T03:29:30.797Z,13.63
2023-03-12T03:32:00.118Z,17.05
2023-03-12T03:34:29.585Z,13.73
2023-03-12T03:36:57.962Z,14.68
2023-03-12T03:39:25.893Z,16.80
2023-03-12T03:41:54.480Z,16.80
2023-03-12T03:44:26.281Z,18.50
2023-03-12T03:46:55.989Z,17.17
2023-03-12T03:49:24.452Z,17.15
2023-03-12T03:51:53.847Z,16.85
2023-03-12T03:54:31.310Z,16.80
2023-03-12T03:57:01.021Z,16.83
2023-03-12T03:59:29.520Z,14.98
2023-03-12T04:01:58.321Z,16.73
2023-03-12T04:04:26.731Z,14.15
2023-03-12T04:06:56.454Z,14.35
2023-03-12T04:09:24.471Z,16.55
2023-03-12T04:11:52.438Z,12.82
2023-03-12T04:14:20.832Z,13.30
2023-03-12T04:16:48.919Z,17.40
2023-03-12T04:19:17.120Z,16.65
2023-03-12T04:21:45.319Z,16.58
2023-03-12T04:24:28.141Z,13.30
2023-03-12T04:26:57.348Z,10.57
2023-03-12T04:29:25.990Z,11.13
2023-03-12T04:31:54.723Z,15.00
2023-03-12T04:34:23.319Z,14.95
2023-03-12T04:36:54.075Z,11.43
2023-03-12T04:39:23.371Z,10.13
2023-03-12T04:41:54.923Z,12.77
2023-03-12T04:44:23.148Z,12.35
2023-03-12T04:46:51.427Z,12.27
2023-03-12T04:49:23.186Z,18.80
2023-03-12T04:51:51.522Z,16.55
2023-03-12T04:54:21.402Z,12.63
2023-03-12T04:56:49.981Z,11.25
2023-03-12T04:59:19.773Z,12.15
2023-03-12T05:01:47.852Z,15.73
2023-03-12T05:04:20.937Z,14.10
2023-03-12T05:06:50.411Z,13.40
2023-03-12T05:09:18.139Z,9.40
2023-03-12T05:11:45.920Z,13.63
2023-03-12T05:14:18.462Z,11.02
2023-03-12T05:16:48.299Z,11.68
2023-03-12T05:19:16.225Z,14.52
2023-03-12T05:21:44.195Z,8.10
2023-03-12T05:24:12.550Z,12.25
2023-03-12T05:26:40.602Z,8.77
2023-03-12T05:29:19.495Z,10.02
2023-03-12T05:31:47.448Z,8.65
2023-03-12T05:34:15.513Z,8.65
2023-03-12T05:36:45.874Z,16.60
2023-03-12T05:39:17.466Z,19.48
2023-03-12T05:41:45.341Z,17.63
2023-03-12T05:44:19.339Z,13.80
2023-03-12T05:46:52.350Z,13.07
2023-03-12T05:49:21.105Z,13.65
2023-03-12T05:51:48.977Z,10.23
2023-03-12T05:54:18.430Z,12.18
2023-03-12T05:56:48.860Z,11.40
2023-03-12T05:59:18.560Z,9.93
2023-03-12T06:01:47.801Z,12.55
2023-03-12T06:04:17.649Z,11.15
2023-03-12T06:06:46.925Z,11.45
2023-03-12T06:09:17.655Z,11.75
2023-03-12T06:11:46.063Z,11.30
2023-03-12T06:14:14.977Z,15.35
2023-03-12T06:16:44.656Z,13.25
2023-03-12T06:19:14.443Z,9.30
2023-03-12T06:21:44.497Z,8.55
2023-03-12T06:24:13.620Z,10.73
2023-03-12T06:26:46.985Z,9.88
2023-03-12T06:29:15.004Z,9.70
2023-03-12T06:31:44.713Z,8.52
2023-03-12T06:34:12.886Z,9.65
2023-03-12T06:36:41.133Z,10.85
2023-03-12T06:39:10.364Z,9.55
2023-03-12T06:41:38.706Z,8.68
2023-03-12T06:44:07.295Z,8.57
2023-03-12T06:46:35.654Z,6.88
2023-03-12T06:49:05.161Z,9.43
2023-03-12T06:51:33.155Z,8.68
2023-03-12T06:54:02.700Z,8.68
2023-03-12T06:56:32.280Z,5.22
2023-03-12T06:59:00.644Z,9.77
2023-03-12T07:01:28.673Z,7.45
2023-03-12T07:03:56.669Z,7.20
2023-03-12T07:06:26.139Z,5.05
2023-03-12T07:08:54.229Z,5.90
2023-03-12T07:11:22.164Z,5.63
2023-03-12T07:13:50.059Z,5.53
2023-03-12T07:16:17.908Z,4.72
2023-03-12T07:18:45.917Z,5.60
2023-03-12T07:21:16.795Z,5.47
2023-03-12T07:23:46.318Z,4.72
2023-03-12T07:26:14.086Z,4.82
2023-03-12T07:28:42.065Z,4.68
2023-03-12T07:31:10.057Z,5.28
2023-03-12T07:33:38.350Z,6.97
2023-03-12T07:36:07.435Z,6.85
2023-03-12T07:38:35.822Z,8.13
2023-03-12T07:41:05.522Z,5.30
2023-03-12T07:43:33.249Z,9.90
2023-03-12T07:46:01.114Z,4.20
2023-03-12T07:48:29.297Z,6.15
2023-03-12T07:50:56.912Z,4.45
2023-03-12T07:53:24.876Z,4.10
2023-03-12T07:55:52.593Z,4.07
2023-03-12T07:58:24.869Z,7.55
2023-03-12T08:00:55.156Z,8.32
2023-03-12T08:03:23.821Z,8.02
2023-03-12T08:06:00.138Z,7.25
2023-03-12T08:08:29.182Z,8.52
2023-03-12T08:10:57.934Z,9.55
2023-03-12T08:13:27.781Z,10.07
2023-03-12T08:15:56.474Z,12.43
2023-03-12T08:18:25.008Z,8.77
2023-03-12T08:20:54.013Z,10.45
2023-03-12T08:23:22.609Z,10.07
2023-03-12T08:25:50.915Z,9.35
2023-03-12T08:28:19.539Z,11.50
2023-03-12T08:30:50.401Z,7.45
2023-03-12T08:33:18.197Z,9.80
2023-03-12T08:35:46.532Z,10.98
2023-03-12T08:38:14.666Z,13.15
2023-03-12T08:40:42.846Z,12.30
2023-03-12T08:43:10.623Z,12.50
2023-03-12T08:45:38.846Z,11.32
2023-03-12T08:48:09.260Z,11.75
2023-03-12T08:50:37.380Z,11.32
2023-03-12T08:53:05.809Z,13.48
2023-03-12T08:55:34.348Z,9.18
2023-03-12T08:58:02.481Z,11.75
2023-03-12T09:00:30.539Z,9.65
2023-03-12T09:02:58.753Z,9.35
2023-03-12T09:05:30.565Z,10.98
2023-03-12T09:07:59.261Z,9.30
2023-03-12T09:10:30.215Z,10.13
2023-03-12T09:12:58.842Z,6.45
2023-03-12T09:15:37.877Z,6.47
2023-03-12T09:18:05.804Z,9.70
2023-03-12T09:20:35.190Z,7.25
2023-03-12T09:23:03.349Z,6.38
2023-03-12T09:25:31.032Z,7.43
2023-03-12T09:28:11.322Z,8.07
2023-03-12T09:30:39.508Z,6.03
2023-03-12T09:33:07.523Z,5.05
2023-03-12T09:35:36.868Z,8.48
2023-03-12T09:38:05.282Z,5.15
2023-03-12T09:40:37.600Z,5.88
2023-03-12T09:43:10.555Z,7.90
2023-03-12T09:45:42.462Z,5.03
2023-03-12T09:48:16.143Z,5.63
2023-03-12T09:50:51.005Z,4.93
2023-03-12T09:53:28.620Z,6.95
2023-03-12T09:55:58.438Z,5.68
2023-03-12T09:58:29.929Z,8.60
2023-03-12T10:01:02.512Z,8.43
2023-03-12T10:03:56.999Z,4.80
2023-03-12T10:06:33.775Z,5.07
2023-03-12T10:09:13.000Z,6.75
2023-03-12T10:11:50.543Z,6.35
2023-03-12T10:14:29.948Z,7.43
2023-03-12T10:17:15.531Z,7.10
2023-03-12T10:20:22.300Z,4.07
2023-03-12T10:22:59.628Z,6.63
2023-03-12T10:25:33.320Z,10.77
2023-03-12T10:28:12.410Z,9.60
2023-03-12T10:30:43.311Z,10.75
2023-03-12T10:33:16.481Z,7.45
2023-03-12T10:35:44.362Z,6.30
2023-03-12T10:38:17.497Z,8.77
2023-03-12T10:40:53.020Z,5.88
2023-03-12T10:43:20.954Z,10.48
2023-03-12T10:45:59.655Z,6.05
2023-03-12T10:48:27.779Z,9.10
2023-03-12T10:51:04.303Z,6.60
2023-03-12T10:56:06.548Z,6.68
2023-03-12T10:58:37.541Z,6.30
2023-03-12T11:01:07.820Z,6.13
2023-03-12T11:03:35.732Z,5.07
2023-03-12T11:06:05.214Z,7.32
2023-03-12T11:08:37.095Z,7.80
2023-03-12T11:11:06.174Z,8.65
2023-03-12T11:13:35.988Z,7.18
2023-03-12T11:16:25.354Z,8.57
2023-03-12T11:19:02.220Z,6.70
2023-03-12T11:21:31.288Z,7.45
2023-03-12T11:24:09.668Z,7.50
2023-03-12T11:26:51.427Z,7.03
2023-03-12T11:29:28.562Z,6.75
2023-03-12T11:32:04.954Z,7.35
2023-03-12T11:34:36.507Z,5.82
2023-03-12T11:37:10.922Z,8.25
2023-03-12T11:39:52.216Z,5.80
2023-03-12T11:42:51.753Z,7.88
2023-03-12T11:45:26.936Z,5.80
2023-03-12T11:48:06.432Z,8.55
2023-03-12T11:50:46.720Z,5.55
2023-03-12T11:53:29.930Z,6.70
2023-03-12T11:56:13.920Z,7.00
2023-03-12T11:59:02.355Z,6.43
2023-03-12T12:01:41.066Z,8.85
2023-03-12T12:04:33.876Z,6.22
2023-03-12T12:07:12.771Z,6.78
2023-03-12T12:09:50.224Z,5.72
2023-03-12T12:12:36.855Z,6.95
2023-03-12T12:15:19.732Z,3.97
2023-03-12T12:17:59.850Z,5.28
2023-03-12T12:20:40.033Z,6.25
2023-03-12T12:23:17.540Z,5.10
2023-03-12T12:26:08.775Z,26.23
2023-03-12T12:29:07.213Z,6.22
2023-03-12T12:31:41.289Z,6.47
2023-03-12T12:34:44.745Z,5.82
2023-03-12T12:37:24.116Z,25.45
2023-03-12T12:40:00.513Z,31.92
2023-03-12T12:42:34.532Z,11.82
2023-03-12T12:45:05.900Z,9.20
2023-03-12T12:47:45.254Z,6.07
2023-03-12T12:50:18.975Z,7.07
2023-03-12T12:52:52.563Z,6.95
2023-03-12T12:55:26.061Z,8.35
2023-03-12T12:58:00.865Z,5.40
2023-03-12T13:00:40.105Z,6.93
2023-03-12T13:03:12.271Z,6.57
2023-03-12T13:05:47.695Z,3.95
2023-03-12T13:09:02.033Z,6.32
2023-03-12T13:11:39.882Z,9.23
2023-03-12T13:14:35.906Z,7.22
2023-03-12T13:17:33.865Z,6.32
2023-03-12T13:20:26.081Z,6.05
2023-03-12T13:23:04.175Z,5.35
2023-03-12T13:25:48.756Z,4.85
2023-03-12T13:28:36.944Z,7.38
2023-03-12T13:31:35.398Z,7.18
2023-03-12T13:34:51.906Z,5.45
2023-03-12T13:37:39.403Z,6.65
2023-03-12T13:40:37.753Z,6.10
2023-03-12T13:43:12.212Z,6.18
2023-03-12T13:46:00.216Z,3.20
2023-03-12T13:48:28.392Z,6.60
2023-03-12T13:51:00.017Z,5.40
2023-03-12T13:53:36.839Z,5.70
2023-03-12T13:56:08.371Z,8.10
2023-03-12T13:58:44.571Z,4.63
2023-03-12T14:01:17.810Z,5.85
2023-03-12T14:03:50.003Z,6.43
2023-03-12T14:06:23.232Z,5.65
2023-03-12T14:09:02.041Z,7.65
2023-03-12T14:11:39.114Z,7.68
2023-03-12T14:15:00.981Z,7.05
2023-03-12T14:17:31.571Z,8.15
2023-03-12T14:20:02.909Z,6.72
2023-03-12T14:22:34.450Z,6.95
2023-03-12T14:25:07.052Z,7.38
2023-03-12T14:27:36.281Z,5.10
2023-03-12T14:30:12.908Z,5.40
2023-03-12T14:32:42.997Z,7.43
2023-03-12T14:35:19.471Z,6.22
2023-03-12T14:40:27.021Z,8.10
2023-03-12T14:42:55.793Z,6.32
2023-03-12T14:45:23.999Z,7.68
2023-03-12T14:47:55.603Z,10.07
2023-03-12T14:50:25.856Z,6.22
2023-03-12T14:52:56.186Z,7.53
2023-03-12T14:55:39.803Z,7.70
2023-03-12T14:58:16.488Z,7.25
2023-03-12T15:00:58.177Z,10.02
2023-03-12T15:03:27.495Z,7.80
2023-03-12T15:05:56.320Z,8.35
2023-03-12T15:08:26.105Z,5.85
2023-03-12T15:10:56.931Z,10.75
2023-03-12T15:13:26.464Z,6.85
2023-03-12T15:15:55.661Z,10.15
2023-03-12T15:18:26.222Z,6.57
2023-03-12T15:20:56.197Z,5.95
2023-03-12T15:23:26.335Z,6.30
2023-03-12T15:26:11.820Z,6.95
2023-03-12T15:28:40.265Z,8.77
2023-03-12T15:31:14.233Z,7.65
2023-03-12T15:33:43.716Z,8.90
2023-03-12T15:36:33.146Z,12.13
2023-03-12T15:39:07.739Z,9.60
2023-03-12T15:41:45.827Z,7.65
2023-03-12T15:44:18.914Z,8.60
2023-03-12T15:46:48.667Z,8.25
2023-03-12T15:49:24.326Z,9.10
2023-03-12T15:52:03.896Z,10.10
2023-03-12T15:54:34.098Z,10.63
2023-03-12T15:57:22.433Z,13.50
2023-03-12T16:00:17.135Z,11.73
2023-03-12T16:02:52.250Z,10.27
2023-03-12T16:05:21.950Z,9.10
2023-03-12T16:07:50.237Z,10.60
2023-03-12T16:10:22.208Z,12.63
2023-03-12T16:12:52.138Z,10.38
2023-03-12T16:15:25.620Z,12.43
2023-03-12T16:17:53.858Z,7.07
2023-03-12T16:20:25.881Z,11.32
2023-03-12T16:22:55.689Z,14.07
2023-03-12T16:25:26.055Z,8.93
2023-03-12T16:27:57.549Z,12.02
2023-03-12T16:30:28.547Z,10.57
2023-03-12T16:32:57.479Z,11.13
2023-03-12T16:35:28.476Z,10.38
2023-03-12T16:37:56.926Z,10.25
2023-03-12T16:40:33.315Z,10.85
2023-03-12T16:43:04.149Z,10.18
2023-03-12T16:45:35.384Z,11.25
2023-03-12T16:48:05.557Z,11.20
2023-03-12T16:50:33.403Z,12.85
2023-03-12T16:53:04.356Z,11.25
2023-03-12T16:55:45.821Z,11.90
2023-03-12T16:58:16.690Z,13.77
2023-03-12T17:00:45.291Z,14.18
2023-03-12T17:03:20.293Z,10.68
2023-03-12T17:05:48.358Z,13.02
2023-03-12T17:08:16.369Z,10.50
2023-03-12T17:10:45.822Z,11.82
2023-03-12T17:13:19.757Z,10.52
2023-03-12T17:15:48.031Z,10.07
2023-03-12T17:18:16.101Z,16.05
2023-03-12T17:20:44.132Z,12.20
2023-03-12T17:23:11.931Z,12.23
2023-03-12T17:25:42.282Z,14.13
2023-03-12T17:28:11.827Z,10.50
2023-03-12T17:30:39.513Z,17.27
2023-03-12T17:33:09.798Z,14.65
2023-03-12T17:35:37.819Z,15.05
2023-03-12T17:38:05.690Z,15.82
2023-03-12T17:40:33.491Z,12.88
2023-03-12T17:43:03.666Z,15.20
2023-03-12T17:45:32.933Z,11.70
2023-03-12T17:48:00.540Z,17.20
2023-03-12T17:50:28.411Z,17.30
2023-03-12T17:52:56.150Z,16.30
2023-03-12T17:55:23.865Z,14.23
2023-03-12T17:57:51.700Z,14.05
2023-03-12T18:00:22.091Z,12.68
2023-03-12T18:02:51.243Z,17.77
2023-03-12T18:05:19.084Z,16.60
2023-03-12T18:07:48.227Z,14.45
2023-03-12T18:10:15.926Z,16.38
2023-03-12T18:12:43.738Z,13.23
2023-03-12T18:15:13.397Z,21.20
2023-03-12T18:17:42.350Z,17.38
2023-03-12T18:20:17.910Z,17.33
2023-03-12T18:22:49.192Z,23.42
2023-03-12T18:25:16.869Z,22.88
2023-03-12T18:27:44.496Z,23.42
2023-03-12T18:30:13.739Z,23.23
2023-03-12T18:32:44.514Z,15.25
2023-03-12T18:35:13.935Z,20.70
2023-03-12T18:37:43.276Z,26.80
2023-03-12T18:40:12.470Z,31.77
2023-03-12T18:42:44.535Z,31.38
2023-03-12T18:45:12.942Z,28.65
2023-03-12T18:47:40.721Z,23.02
2023-03-12T18:50:10.381Z,20.50
2023-03-12T18:52:39.849Z,18.58
2023-03-12T18:55:08.235Z,15.88
2023-03-12T18:57:36.165Z,14.38
2023-03-12T19:00:05.214Z,18.00
2023-03-12T19:02:33.219Z,19.17
2023-03-12T19:05:04.522Z,15.65
2023-03-12T19:07:32.495Z,20.60
2023-03-12T19:10:01.972Z,14.18
2023-03-12T19:12:32.841Z,21.05
2023-03-12T19:15:05.307Z,15.57
2023-03-12T19:17:33.127Z,17.25
2023-03-12T19:20:01.367Z,17.75
2023-03-12T19:22:29.639Z,20.65
2023-03-12T19:24:57.361Z,15.90
2023-03-12T19:27:28.560Z,19.50
2023-03-12T19:30:06.397Z,16.92
2023-03-12T19:32:43.229Z,19.38
2023-03-12T19:35:12.912Z,15.80
2023-03-12T19:37:41.194Z,21.88
2023-03-12T19:40:11.352Z,15.30
2023-03-12T19:42:40.655Z,16.65
2023-03-12T19:45:10.454Z,15.35
2023-03-12T19:47:38.294Z,21.83
2023-03-12T19:50:08.026Z,20.58
2023-03-12T19:52:36.168Z,15.60
2023-03-12T19:55:05.681Z,14.55
2023-03-12T19:57:34.484Z,21.13
2023-03-12T20:00:08.589Z,20.33
2023-03-12T20:02:38.311Z,19.30
2023-03-12T20:05:07.700Z,15.98
2023-03-12T20:07:35.952Z,16.98
2023-03-12T20:10:07.302Z,17.92
2023-03-12T20:12:36.675Z,20.13
2023-03-12T20:15:08.020Z,18.92
2023-03-12T20:17:35.842Z,20.27
2023-03-12T20:20:07.609Z,19.33
2023-03-12T20:22:36.912Z,19.60
2023-03-12T20:25:05.980Z,17.83
2023-03-12T20:27:35.140Z,21.77
2023-03-12T20:30:04.101Z,21.75
2023-03-12T20:32:34.421Z,17.70
2023-03-12T20:35:02.980Z,16.63
2023-03-12T20:37:30.902Z,19.63
2023-03-12T20:39:58.856Z,16.35
2023-03-12T20:42:26.766Z,17.30
2023-03-12T20:44:54.508Z,17.60
2023-03-12T20:47:23.389Z,21.80
2023-03-12T20:49:52.900Z,17.63
2023-03-12T20:52:20.912Z,21.20
2023-03-12T20:54:49.218Z,21.08
2023-03-12T20:57:17.332Z,24.58
2023-03-12T20:59:45.444Z,23.52
2023-03-12T21:02:15.092Z,23.90
2023-03-12T21:04:43.801Z,26.05
2023-03-12T21:07:13.292Z,21.45
2023-03-12T21:09:41.527Z,21.15
2023-03-12T21:12:09.661Z,19.95
2023-03-12T21:14:40.074Z,21.13
2023-03-12T21:17:13.703Z,15.38
2023-03-12T21:19:42.407Z,19.40
2023-03-12T21:22:30.934Z,26.25
2023-03-12T21:24:59.159Z,23.25
2023-03-12T21:27:27.214Z,19.40
2023-03-12T21:29:55.565Z,31.02
2023-03-12T21:32:23.896Z,22.00
2023-03-12T21:35:05.798Z,25.48
2023-03-12T21:37:35.378Z,22.55
2023-03-12T21:40:08.501Z,22.33
2023-03-12T21:42:36.609Z,19.30
2023-03-12T21:45:05.170Z,20.15
2023-03-12T21:47:33.225Z,21.77
2023-03-12T21:50:01.217Z,19.15
2023-03-12T21:52:29.518Z,23.98
2023-03-12T21:54:59.318Z,21.02
2023-03-12T21:57:29.394Z,23.63
2023-03-12T22:00:12.737Z,21.25
2023-03-12T22:02:41.987Z,21.20
2023-03-12T22:05:11.502Z,20.80
2023-03-12T22:07:43.957Z,16.08
2023-03-12T22:10:13.926Z,16.40
2023-03-12T22:12:42.297Z,16.77
2023-03-12T22:15:10.995Z,13.20
2023-03-12T22:17:39.910Z,17.08
2023-03-12T22:20:09.414Z,15.00
2023-03-12T22:22:37.579Z,13.20
2023-03-12T22:25:13.327Z,14.30
2023-03-12T22:27:41.484Z,17.58
2023-03-12T22:30:12.574Z,15.77
2023-03-12T22:32:40.793Z,11.65
2023-03-12T22:35:09.716Z,15.80
2023-03-12T22:37:38.883Z,12.00
2023-03-12T22:40:10.086Z,16.05
2023-03-12T22:42:41.429Z,11.80
2023-03-12T22:45:10.553Z,14.32
2023-03-12T22:47:38.773Z,12.00
2023-03-12T22:50:07.783Z,16.85
2023-03-12T22:52:35.919Z,16.50
2023-03-12T22:55:04.602Z,13.18
2023-03-12T22:57:34.232Z,15.88
2023-03-12T23:00:07.131Z,15.27
2023-03-12T23:02:36.737Z,10.98
2023-03-12T23:05:05.398Z,14.20
2023-03-12T23:07:33.744Z,13.73
2023-03-12T23:10:01.730Z,10.93
2023-03-12T23:12:30.148Z,8.80
2023-03-12T23:14:57.999Z,9.65
2023-03-12T23:17:27.614Z,12.60
2023-03-12T23:19:55.775Z,7.72
2023-03-12T23:22:23.736Z,9.85
2023-03-12T23:24:52.391Z,13.40
2023-03-12T23:27:20.495Z,12.13
2023-03-12T23:29:48.813Z,10.02
2023-03-12T23:32:17.344Z,11.02
2023-03-12T23:34:46.786Z,13.80
2023-03-12T23:37:15.107Z,15.73
2023-03-12T23:39:55.090Z,13.63
2023-03-12T23:42:23.505Z,10.63
2023-03-12T23:44:51.336Z,14.98
2023-03-12T23:47:19.420Z,8.40
2023-03-12T23:49:49.321Z,12.65
2023-03-12T23:52:17.577Z,9.93
2023-03-12T23:54:46.431Z,12.55
2023-03-12T23:57:14.486Z,11.95
2023-03-12T23:59:42.516Z,11.45
