createdAt,value
2022-11-24T00:00:34.504Z,100.00
2022-11-24T00:01:36.069Z,100.00
2022-11-24T00:02:37.579Z,100.00
2022-11-24T00:03:39.099Z,100.00
2022-11-24T00:04:40.561Z,100.00
2022-11-24T00:05:42.001Z,100.00
2022-11-24T00:06:43.455Z,100.00
2022-11-24T00:07:45.005Z,100.00
2022-11-24T00:08:46.837Z,100.00
2022-11-24T00:09:48.382Z,100.00
2022-11-24T00:10:49.907Z,100.00
2022-11-24T00:11:51.384Z,100.00
2022-11-24T00:12:52.790Z,100.00
2022-11-24T00:13:54.225Z,100.00
2022-11-24T00:14:55.769Z,100.00
2022-11-24T00:16:04.003Z,100.00
2022-11-24T00:17:05.447Z,100.00
2022-11-24T00:18:06.878Z,100.00
2022-11-24T00:19:09.429Z,100.00
2022-11-24T00:20:10.968Z,100.00
2022-11-24T00:21:12.611Z,100.00
2022-11-24T00:22:14.079Z,100.00
2022-11-24T00:23:15.530Z,100.00
2022-11-24T00:24:17.036Z,100.00
2022-11-24T00:25:18.487Z,100.00
2022-11-24T00:26:27.649Z,100.00
2022-11-24T00:27:29.147Z,100.00
2022-11-24T00:28:31.702Z,100.00
2022-11-24T00:29:33.112Z,100.00
2022-11-24T00:30:34.582Z,100.00
2022-11-24T00:31:37.122Z,100.00
2022-11-24T00:32:38.586Z,100.00
2022-11-24T00:33:40.039Z,100.00
2022-11-24T00:34:41.505Z,100.00
2022-11-24T00:35:42.942Z,100.00
2022-11-24T00:36:44.380Z,100.00
2022-11-24T00:37:45.833Z,100.00
2022-11-24T00:38:47.745Z,100.00
2022-11-24T00:39:49.184Z,100.00
2022-11-24T00:40:51.140Z,100.00
2022-11-24T00:41:52.685Z,100.00
2022-11-24T00:42:54.155Z,100.00
2022-11-24T00:43:55.670Z,100.00
2022-11-24T00:44:57.115Z,100.00
2022-11-24T00:45:58.691Z,100.00
2022-11-24T00:47:00.506Z,100.00
2022-11-24T00:48:02.089Z,100.00
2022-11-24T00:49:03.898Z,100.00
2022-11-24T00:50:07.691Z,100.00
2022-11-24T00:51:10.501Z,100.00
2022-11-24T00:52:11.910Z,100.00
2022-11-24T00:53:13.396Z,100.00
2022-11-24T00:54:14.910Z,100.00
2022-11-24T00:55:16.364Z,100.00
2022-11-24T00:56:17.818Z,100.00
2022-11-24T00:57:19.315Z,100.00
2022-11-24T00:58:21.305Z,100.00
2022-11-24T00:59:22.675Z,100.00
2022-11-24T01:00:24.049Z,100.00
2022-11-24T01:01:26.692Z,100.00
2022-11-24T01:02:28.250Z,100.00
2022-11-24T01:03:29.721Z,100.00
2022-11-24T01:04:31.383Z,100.00
2022-11-24T01:05:36.165Z,100.00
2022-11-24T01:06:37.604Z,100.00
2022-11-24T01:07:39.215Z,100.00
2022-11-24T01:08:41.408Z,100.00
2022-11-24T01:09:43.402Z,100.00
2022-11-24T01:10:45.018Z,100.00
2022-11-24T01:11:46.480Z,100.00
2022-11-24T01:12:47.977Z,100.00
2022-11-24T01:13:51.237Z,100.00
2022-11-24T01:14:52.819Z,100.00
2022-11-24T01:15:54.384Z,100.00
2022-11-24T01:16:56.314Z,100.00
2022-11-24T01:17:57.759Z,100.00
2022-11-24T01:18:59.202Z,100.00
2022-11-24T01:20:00.629Z,100.00
2022-11-24T01:21:08.521Z,100.00
2022-11-24T01:22:11.379Z,100.00
2022-11-24T01:23:12.764Z,100.00
2022-11-24T01:24:14.519Z,100.00
2022-11-24T01:25:16.171Z,100.00
2022-11-24T01:26:18.808Z,100.00
2022-11-24T01:27:20.271Z,100.00
2022-11-24T01:28:21.698Z,100.00
2022-11-24T01:29:23.305Z,100.00
2022-11-24T01:30:24.806Z,100.00
2022-11-24T01:31:26.836Z,100.00
2022-11-24T01:32:28.475Z,100.00
2022-11-24T01:33:30.014Z,100.00
2022-11-24T01:34:31.640Z,100.00
2022-11-24T01:35:33.231Z,100.00
2022-11-24T01:36:34.763Z,100.00
2022-11-24T01:37:36.223Z,100.00
2022-11-24T01:38:37.668Z,100.00
2022-11-24T01:39:39.281Z,100.00
2022-11-24T01:40:40.750Z,100.00
2022-11-24T01:41:42.182Z,100.00
2022-11-24T01:42:47.721Z,100.00
2022-11-24T01:43:50.302Z,100.00
2022-11-24T01:45:15.040Z,100.00
2022-11-24T01:46:16.515Z,100.00
2022-11-24T01:47:35.890Z,100.00
2022-11-24T01:48:40.799Z,100.00
2022-11-24T01:49:48.663Z,100.00
2022-11-24T01:50:53.194Z,100.00
2022-11-24T01:51:54.713Z,100.00
2022-11-24T01:52:56.669Z,100.00
2022-11-24T01:54:04.580Z,100.00
2022-11-24T01:55:08.301Z,100.00
2022-11-24T01:56:11.022Z,100.00
2022-11-24T01:57:19.735Z,100.00
2022-11-24T01:58:24.163Z,100.00
2022-11-24T01:59:26.554Z,100.00
2022-11-24T02:00:28.004Z,100.00
2022-11-24T02:01:29.526Z,100.00
2022-11-24T02:02:31.199Z,100.00
2022-11-24T02:03:35.367Z,100.00
2022-11-24T02:04:37.080Z,100.00
2022-11-24T02:05:45.232Z,100.00
2022-11-24T02:06:48.161Z,100.00
2022-11-24T02:07:50.282Z,100.00
2022-11-24T02:09:06.002Z,100.00
2022-11-24T02:10:10.645Z,100.00
2022-11-24T02:11:12.092Z,100.00
2022-11-24T02:12:13.528Z,100.00
2022-11-24T02:13:15.382Z,100.00
2022-11-24T02:14:18.528Z,100.00
2022-11-24T02:15:20.116Z,100.00
2022-11-24T02:16:21.552Z,100.00
2022-11-24T02:17:22.966Z,100.00
2022-11-24T02:18:24.464Z,100.00
2022-11-24T02:19:37.300Z,100.00
2022-11-24T02:20:38.771Z,100.00
2022-11-24T02:21:40.287Z,100.00
2022-11-24T02:22:44.497Z,100.00
2022-11-24T02:23:51.290Z,100.00
2022-11-24T02:24:55.589Z,100.00
2022-11-24T02:26:02.991Z,100.00
2022-11-24T02:27:04.518Z,100.00
2022-11-24T02:28:07.703Z,100.00
2022-11-24T02:29:09.923Z,100.00
2022-11-24T02:30:11.591Z,100.00
2022-11-24T02:31:13.564Z,100.00
2022-11-24T02:32:15.925Z,100.00
2022-11-24T02:33:17.362Z,100.00
2022-11-24T02:34:18.797Z,100.00
2022-11-24T02:35:20.556Z,100.00
2022-11-24T02:36:22.061Z,100.00
2022-11-24T02:37:23.512Z,100.00
2022-11-24T02:38:32.466Z,100.00
2022-11-24T02:39:34.017Z,100.00
2022-11-24T02:40:35.534Z,100.00
2022-11-24T02:41:37.393Z,100.00
2022-11-24T02:42:42.796Z,100.00
2022-11-24T02:43:49.480Z,100.00
2022-11-24T02:44:53.160Z,100.00
2022-11-24T02:45:54.856Z,100.00
2022-11-24T02:47:03.341Z,100.00
2022-11-24T02:48:04.996Z,100.00
2022-11-24T02:49:06.483Z,100.00
2022-11-24T02:50:08.062Z,100.00
2022-11-24T02:51:09.485Z,100.00
2022-11-24T02:52:11.015Z,100.00
2022-11-24T02:53:12.441Z,100.00
2022-11-24T02:54:13.925Z,100.00
2022-11-24T02:55:15.477Z,100.00
2022-11-24T02:56:16.930Z,100.00
2022-11-24T02:57:18.354Z,100.00
2022-11-24T02:58:19.863Z,100.00
2022-11-24T02:59:21.340Z,100.00
2022-11-24T03:00:22.894Z,100.00
2022-11-24T03:01:24.464Z,100.00
2022-11-24T03:02:26.101Z,100.00
2022-11-24T03:03:27.884Z,100.00
2022-11-24T03:04:29.457Z,100.00
2022-11-24T03:05:30.998Z,100.00
2022-11-24T03:06:32.429Z,100.00
2022-11-24T03:07:33.984Z,100.00
2022-11-24T03:08:35.428Z,100.00
2022-11-24T03:09:37.079Z,100.00
2022-11-24T03:10:39.924Z,100.00
2022-11-24T03:11:41.357Z,100.00
2022-11-24T03:12:42.900Z,100.00
2022-11-24T03:13:44.396Z,100.00
2022-11-24T03:14:45.882Z,100.00
2022-11-24T03:15:47.386Z,100.00
2022-11-24T03:16:48.871Z,100.00
2022-11-24T03:17:50.441Z,100.00
2022-11-24T03:18:52.163Z,100.00
2022-11-24T03:19:53.601Z,100.00
2022-11-24T03:20:59.145Z,100.00
2022-11-24T03:22:00.695Z,100.00
2022-11-24T03:23:02.221Z,100.00
2022-11-24T03:24:03.973Z,100.00
2022-11-24T03:25:05.617Z,100.00
2022-11-24T03:26:11.288Z,100.00
2022-11-24T03:27:12.797Z,100.00
2022-11-24T03:28:14.272Z,100.00
2022-11-24T03:29:15.694Z,100.00
2022-11-24T03:30:17.333Z,100.00
2022-11-24T03:31:18.920Z,100.00
2022-11-24T03:32:20.354Z,100.00
2022-11-24T03:33:21.853Z,100.00
2022-11-24T03:34:23.293Z,100.00
2022-11-24T03:35:24.764Z,100.00
2022-11-24T03:36:26.281Z,100.00
2022-11-24T03:37:27.761Z,100.00
2022-11-24T03:38:29.363Z,100.00
2022-11-24T03:39:32.772Z,100.00
2022-11-24T03:40:34.208Z,100.00
2022-11-24T03:41:35.656Z,100.00
2022-11-24T03:42:37.109Z,100.00
2022-11-24T03:43:43.521Z,100.00
2022-11-24T03:44:45.665Z,100.00
2022-11-24T03:45:47.962Z,100.00
2022-11-24T03:46:49.448Z,100.00
2022-11-24T03:47:51.365Z,100.00
2022-11-24T03:48:52.884Z,100.00
2022-11-24T03:49:54.326Z,100.00
2022-11-24T03:50:57.408Z,100.00
2022-11-24T03:52:02.579Z,100.00
2022-11-24T03:53:06.651Z,100.00
2022-11-24T03:54:08.114Z,100.00
2022-11-24T03:55:09.708Z,100.00
2022-11-24T03:56:11.191Z,100.00
2022-11-24T03:57:12.707Z,100.00
2022-11-24T03:58:14.150Z,100.00
2022-11-24T03:59:15.590Z,100.00
2022-11-24T04:00:17.342Z,100.00
2022-11-24T04:01:18.837Z,100.00
2022-11-24T04:02:23.373Z,100.00
2022-11-24T04:03:24.879Z,100.00
2022-11-24T04:04:26.307Z,100.00
2022-11-24T04:05:27.814Z,100.00
2022-11-24T04:06:29.257Z,100.00
2022-11-24T04:07:30.820Z,100.00
2022-11-24T04:08:32.276Z,100.00
2022-11-24T04:09:33.707Z,100.00
2022-11-24T04:10:36.145Z,100.00
2022-11-24T04:11:37.525Z,100.00
2022-11-24T04:12:38.964Z,100.00
2022-11-24T04:13:40.406Z,100.00
2022-11-24T04:14:41.747Z,100.00
2022-11-24T04:15:43.637Z,100.00
2022-11-24T04:16:45.303Z,100.00
2022-11-24T04:17:47.359Z,100.00
2022-11-24T04:18:51.358Z,100.00
2022-11-24T04:19:52.816Z,100.00
2022-11-24T04:20:54.237Z,100.00
2022-11-24T04:21:55.688Z,100.00
2022-11-24T04:22:57.051Z,100.00
2022-11-24T04:23:58.560Z,100.00
2022-11-24T04:25:00.016Z,100.00
2022-11-24T04:26:01.541Z,100.00
2022-11-24T04:27:02.982Z,100.00
2022-11-24T04:28:04.531Z,100.00
2022-11-24T04:29:06.089Z,100.00
2022-11-24T04:30:07.941Z,100.00
2022-11-24T04:31:09.474Z,100.00
2022-11-24T04:32:10.994Z,100.00
2022-11-24T04:33:12.551Z,100.00
2022-11-24T04:34:13.957Z,100.00
2022-11-24T04:35:15.366Z,100.00
2022-11-24T04:36:16.781Z,100.00
2022-11-24T04:37:18.147Z,100.00
2022-11-24T04:39:23.680Z,100.00
2022-11-24T04:39:40.968Z,100.00
2022-11-24T04:40:42.399Z,100.00
2022-11-24T04:41:43.756Z,100.00
2022-11-24T04:42:52.056Z,100.00
2022-11-24T04:43:53.520Z,100.00
2022-11-24T04:44:54.920Z,100.00
2022-11-24T04:45:56.366Z,100.00
2022-11-24T04:46:58.173Z,100.00
2022-11-24T04:47:59.649Z,100.00
2022-11-24T04:49:01.421Z,100.00
2022-11-24T04:50:02.835Z,100.00
2022-11-24T04:51:04.937Z,100.00
2022-11-24T04:52:06.361Z,100.00
2022-11-24T04:53:07.774Z,100.00
2022-11-24T04:54:10.862Z,100.00
2022-11-24T04:55:12.303Z,100.00
2022-11-24T04:56:13.653Z,100.00
2022-11-24T04:57:15.918Z,100.00
2022-11-24T04:58:17.346Z,100.00
2022-11-24T04:59:19.229Z,100.00
2022-11-24T05:00:20.697Z,100.00
2022-11-24T05:01:22.116Z,100.00
2022-11-24T05:02:23.956Z,100.00
2022-11-24T05:03:25.460Z,100.00
2022-11-24T05:04:26.933Z,100.00
2022-11-24T05:05:28.445Z,100.00
2022-11-24T05:06:29.927Z,100.00
2022-11-24T05:07:31.647Z,100.00
2022-11-24T05:08:33.176Z,100.00
2022-11-24T05:09:58.094Z,100.00
2022-11-24T05:10:56.053Z,100.00
2022-11-24T05:11:57.573Z,100.00
2022-11-24T05:12:59.021Z,100.00
2022-11-24T05:14:00.784Z,100.00
2022-11-24T05:15:03.691Z,100.00
2022-11-24T05:16:05.396Z,100.00
2022-11-24T05:17:06.873Z,100.00
2022-11-24T05:18:09.203Z,100.00
2022-11-24T05:19:10.831Z,100.00
2022-11-24T05:20:12.305Z,100.00
2022-11-24T05:21:13.919Z,100.00
2022-11-24T05:22:15.273Z,100.00
2022-11-24T05:23:16.706Z,100.00
2022-11-24T05:24:18.065Z,100.00
2022-11-24T05:25:19.500Z,100.00
2022-11-24T05:26:20.913Z,100.00
2022-11-24T05:27:22.378Z,100.00
2022-11-24T05:28:23.821Z,100.00
2022-11-24T05:29:25.544Z,100.00
2022-11-24T05:30:27.600Z,100.00
2022-11-24T05:31:29.153Z,100.00
2022-11-24T05:32:30.608Z,100.00
2022-11-24T05:33:32.234Z,100.00
2022-11-24T05:34:34.035Z,100.00
2022-11-24T05:35:36.657Z,100.00
2022-11-24T05:36:38.120Z,100.00
2022-11-24T05:37:39.527Z,100.00
2022-11-24T05:38:40.967Z,100.00
2022-11-24T05:39:42.513Z,100.00
2022-11-24T05:40:44.359Z,100.00
2022-11-24T05:41:45.812Z,100.00
2022-11-24T05:42:48.338Z,100.00
2022-11-24T05:43:50.013Z,100.00
2022-11-24T05:44:52.021Z,100.00
2022-11-24T05:45:53.508Z,100.00
2022-11-24T05:46:55.014Z,100.00
2022-11-24T05:48:03.562Z,100.00
2022-11-24T05:49:05.025Z,100.00
2022-11-24T05:50:06.851Z,100.00
2022-11-24T05:51:09.549Z,100.00
2022-11-24T05:52:11.097Z,100.00
2022-11-24T05:53:13.124Z,100.00
2022-11-24T05:54:14.677Z,100.00
2022-11-24T05:55:16.069Z,100.00
2022-11-24T05:56:17.544Z,100.00
2022-11-24T05:57:19.108Z,100.00
2022-11-24T05:58:20.696Z,100.00
2022-11-24T05:59:22.286Z,100.00
2022-11-24T06:00:23.715Z,100.00
2022-11-24T06:01:25.060Z,100.00
2022-11-24T06:02:26.611Z,100.00
2022-11-24T06:03:28.211Z,100.00
2022-11-24T06:04:29.646Z,100.00
2022-11-24T06:05:31.121Z,100.00
2022-11-24T06:06:32.567Z,100.00
2022-11-24T06:07:34.013Z,100.00
2022-11-24T06:08:35.371Z,100.00
2022-11-24T06:09:37.146Z,100.00
2022-11-24T06:10:38.846Z,100.00
2022-11-24T06:11:40.200Z,100.00
2022-11-24T06:12:41.623Z,100.00
2022-11-24T06:13:44.057Z,100.00
2022-11-24T06:14:45.724Z,100.00
2022-11-24T06:15:47.307Z,100.00
2022-11-24T06:16:48.795Z,100.00
2022-11-24T06:17:54.250Z,100.00
2022-11-24T06:18:55.691Z,100.00
2022-11-24T06:19:57.127Z,100.00
2022-11-24T06:21:10.375Z,100.00
2022-11-24T06:22:12.607Z,100.00
2022-11-24T06:23:14.147Z,100.00
2022-11-24T06:24:15.487Z,100.00
2022-11-24T06:25:17.260Z,100.00
2022-11-24T06:26:18.676Z,100.00
2022-11-24T06:27:20.217Z,100.00
2022-11-24T06:28:21.678Z,100.00
2022-11-24T06:29:23.018Z,100.00
2022-11-24T06:30:24.399Z,100.00
2022-11-24T06:31:25.777Z,100.00
2022-11-24T06:32:27.179Z,100.00
2022-11-24T06:33:32.359Z,100.00
2022-11-24T06:34:33.860Z,100.00
2022-11-24T06:35:35.449Z,100.00
2022-11-24T06:36:37.350Z,100.00
2022-11-24T06:37:38.753Z,100.00
2022-11-24T06:38:40.193Z,100.00
2022-11-24T06:39:41.561Z,100.00
2022-11-24T06:40:42.850Z,100.00
2022-11-24T06:41:44.239Z,100.00
2022-11-24T06:42:49.628Z,100.00
2022-11-24T06:43:50.966Z,100.00
2022-11-24T06:44:52.384Z,100.00
2022-11-24T06:45:53.797Z,100.00
2022-11-24T06:46:55.152Z,100.00
2022-11-24T06:47:56.510Z,100.00
2022-11-24T06:48:57.902Z,100.00
2022-11-24T06:49:59.281Z,100.00
2022-11-24T06:51:11.193Z,100.00
2022-11-24T06:52:12.653Z,100.00
2022-11-24T06:53:14.180Z,100.00
2022-11-24T06:54:16.408Z,100.00
2022-11-24T06:55:17.756Z,100.00
2022-11-24T06:56:19.804Z,100.00
2022-11-24T06:57:21.134Z,100.00
2022-11-24T06:58:22.489Z,100.00
2022-11-24T06:59:23.850Z,100.00
2022-11-24T07:00:25.376Z,100.00
2022-11-24T07:01:27.669Z,100.00
2022-11-24T07:02:29.039Z,100.00
2022-11-24T07:03:30.414Z,100.00
2022-11-24T07:04:31.884Z,100.00
2022-11-24T07:05:33.493Z,100.00
2022-11-24T07:06:34.807Z,100.00
2022-11-24T07:07:36.259Z,100.00
2022-11-24T07:08:37.624Z,100.00
2022-11-24T07:09:39.006Z,100.00
2022-11-24T07:10:40.392Z,100.00
2022-11-24T07:11:42.045Z,100.00
2022-11-24T07:12:43.437Z,100.00
2022-11-24T07:13:45.146Z,100.00
2022-11-24T07:14:46.492Z,100.00
2022-11-24T07:15:47.870Z,100.00
2022-11-24T07:16:49.293Z,100.00
2022-11-24T07:17:50.700Z,100.00
2022-11-24T07:18:52.945Z,100.00
2022-11-24T07:19:54.278Z,100.00
2022-11-24T07:20:55.659Z,100.00
2022-11-24T07:21:57.070Z,100.00
2022-11-24T07:22:58.791Z,100.00
2022-11-24T07:24:00.188Z,100.00
2022-11-24T07:25:01.662Z,100.00
2022-11-24T07:26:06.747Z,100.00
2022-11-24T07:27:08.541Z,100.00
2022-11-24T07:28:09.904Z,100.00
2022-11-24T07:29:11.301Z,100.00
2022-11-24T07:30:12.812Z,100.00
2022-11-24T07:31:18.193Z,100.00
2022-11-24T07:32:19.742Z,100.00
2022-11-24T07:33:21.104Z,100.00
2022-11-24T07:34:22.473Z,100.00
2022-11-24T07:35:23.872Z,100.00
2022-11-24T07:36:25.286Z,100.00
2022-11-24T07:37:31.268Z,100.00
2022-11-24T07:38:33.738Z,100.00
2022-11-24T07:39:35.064Z,100.00
2022-11-24T07:40:36.439Z,100.00
2022-11-24T07:41:37.833Z,100.00
2022-11-24T07:42:39.240Z,100.00
2022-11-24T07:43:40.820Z,100.00
2022-11-24T07:44:42.168Z,100.00
2022-11-24T07:45:43.583Z,100.00
2022-11-24T07:46:44.949Z,100.00
2022-11-24T07:47:46.340Z,100.00
2022-11-24T07:48:47.791Z,100.00
2022-11-24T07:49:49.136Z,100.00
2022-11-24T07:50:55.504Z,100.00
2022-11-24T07:51:57.532Z,100.00
2022-11-24T07:53:04.844Z,100.00
2022-11-24T07:54:06.316Z,100.00
2022-11-24T07:55:07.921Z,100.00
2022-11-24T07:56:09.735Z,100.00
2022-11-24T07:57:11.095Z,100.00
2022-11-24T07:58:12.459Z,100.00
2022-11-24T07:59:13.767Z,100.00
2022-11-24T08:00:15.208Z,100.00
2022-11-24T08:01:17.527Z,100.00
2022-11-24T08:02:19.025Z,100.00
2022-11-24T08:03:20.695Z,100.00
2022-11-24T08:04:22.112Z,100.00
2022-11-24T08:05:23.512Z,100.00
2022-11-24T08:06:28.550Z,100.00
2022-11-24T08:07:32.874Z,100.00
2022-11-24T08:08:34.413Z,100.00
2022-11-24T08:09:35.775Z,100.00
2022-11-24T08:10:37.142Z,100.00
2022-11-24T08:11:38.536Z,100.00
2022-11-24T08:12:41.041Z,100.00
2022-11-24T08:13:42.866Z,100.00
2022-11-24T08:14:44.190Z,100.00
2022-11-24T08:15:45.878Z,100.00
2022-11-24T08:16:47.283Z,100.00
2022-11-24T08:17:48.685Z,100.00
2022-11-24T08:18:50.983Z,100.00
2022-11-24T08:19:52.356Z,100.00
2022-11-24T08:20:53.730Z,100.00
2022-11-24T08:21:55.080Z,100.00
2022-11-24T08:22:57.138Z,100.00
2022-11-24T08:23:58.490Z,100.00
2022-11-24T08:24:59.848Z,100.00
2022-11-24T08:26:08.503Z,100.00
2022-11-24T08:27:09.895Z,100.00
2022-11-24T08:28:11.245Z,100.00
2022-11-24T08:29:12.643Z,100.00
2022-11-24T08:30:14.184Z,100.00
2022-11-24T08:31:17.102Z,100.00
2022-11-24T08:32:22.214Z,100.00
2022-11-24T08:33:23.855Z,100.00
2022-11-24T08:34:25.971Z,100.00
2022-11-24T08:35:27.796Z,100.00
2022-11-24T08:36:29.208Z,100.00
2022-11-24T08:37:30.590Z,100.00
2022-11-24T08:38:32.095Z,100.00
2022-11-24T08:39:33.718Z,100.00
2022-11-24T08:40:35.114Z,100.00
2022-11-24T08:41:36.489Z,100.00
2022-11-24T08:42:37.894Z,100.00
2022-11-24T08:43:39.294Z,100.00
2022-11-24T08:44:40.595Z,100.00
2022-11-24T08:45:42.182Z,100.00
2022-11-24T08:46:44.203Z,100.00
2022-11-24T08:47:45.636Z,100.00
2022-11-24T08:48:47.810Z,100.00
2022-11-24T08:49:49.119Z,100.00
2022-11-24T08:50:50.437Z,100.00
2022-11-24T08:51:51.801Z,100.00
2022-11-24T08:52:53.636Z,100.00
2022-11-24T08:53:55.812Z,100.00
2022-11-24T08:54:57.151Z,100.00
2022-11-24T08:56:01.319Z,100.00
2022-11-24T08:57:02.679Z,100.00
2022-11-24T08:58:04.073Z,100.00
2022-11-24T08:59:05.488Z,100.00
2022-11-24T09:00:07.220Z,100.00
2022-11-24T09:01:10.148Z,100.00
2022-11-24T09:02:11.828Z,100.00
2022-11-24T09:03:13.223Z,100.00
2022-11-24T09:04:14.670Z,100.00
2022-11-24T09:05:49.619Z,100.00
2022-11-24T09:06:37.457Z,100.00
2022-11-24T09:07:38.870Z,100.00
2022-11-24T09:08:40.640Z,100.00
2022-11-24T09:09:41.984Z,100.00
2022-11-24T09:10:43.384Z,100.00
2022-11-24T09:11:44.769Z,100.00
2022-11-24T09:12:47.170Z,100.00
2022-11-24T09:13:48.537Z,100.00
2022-11-24T09:14:49.937Z,100.00
2022-11-24T09:15:51.598Z,100.00
2022-11-24T09:16:53.154Z,100.00
2022-11-24T09:17:54.600Z,100.00
2022-11-24T09:19:00.678Z,100.00
2022-11-24T09:20:02.497Z,100.00
2022-11-24T09:21:06.956Z,100.00
2022-11-24T09:22:08.309Z,100.00
2022-11-24T09:23:09.693Z,100.00
2022-11-24T09:24:11.045Z,100.00
2022-11-24T09:25:12.458Z,100.00
2022-11-24T09:26:15.712Z,100.00
2022-11-24T09:27:17.117Z,100.00
2022-11-24T09:28:18.468Z,100.00
2022-11-24T09:29:19.863Z,100.00
2022-11-24T09:30:21.312Z,100.00
2022-11-24T09:31:23.997Z,100.00
2022-11-24T09:32:25.434Z,100.00
2022-11-24T09:33:26.772Z,100.00
2022-11-24T09:34:28.153Z,100.00
2022-11-24T09:35:29.497Z,100.00
2022-11-24T09:36:30.929Z,100.00
2022-11-24T09:37:33.042Z,100.00
2022-11-24T09:38:34.609Z,100.00
2022-11-24T09:39:36.305Z,100.00
2022-11-24T09:40:37.925Z,100.00
2022-11-24T09:41:44.671Z,100.00
2022-11-24T09:43:04.952Z,100.00
2022-11-24T09:44:25.268Z,99.67
2022-11-24T09:47:16.389Z,99.08
2022-11-24T09:48:26.910Z,98.85
2022-11-24T09:49:51.101Z,98.16
2022-11-24T09:50:53.522Z,99.01
2022-11-24T09:51:56.147Z,99.02
2022-11-24T09:53:02.661Z,98.46
2022-11-24T09:54:11.736Z,99.43
2022-11-24T09:55:35.979Z,98.09
2022-11-24T09:56:38.704Z,99.09
2022-11-24T09:57:41.963Z,97.83
2022-11-24T09:58:45.677Z,98.19
2022-11-24T09:59:47.260Z,98.72
2022-11-24T10:00:49.816Z,99.63
2022-11-24T10:01:51.886Z,99.06
2022-11-24T10:02:53.413Z,98.78
2022-11-24T10:03:54.913Z,98.77
2022-11-24T10:04:56.393Z,98.96
2022-11-24T10:05:59.200Z,99.90
2022-11-24T10:07:12.847Z,98.09
2022-11-24T10:08:41.956Z,97.45
2022-11-24T10:09:49.489Z,96.47
2022-11-24T10:10:57.255Z,97.27
2022-11-24T10:11:58.576Z,97.30
2022-11-24T10:13:06.938Z,96.88
2022-11-24T10:14:17.561Z,97.38
2022-11-24T10:15:18.983Z,98.54
2022-11-24T10:16:42.325Z,98.29
2022-11-24T10:17:46.314Z,96.70
2022-11-24T10:19:03.172Z,96.96
2022-11-24T10:20:26.893Z,97.02
2022-11-24T10:21:40.297Z,97.16
2022-11-24T10:22:41.624Z,95.92
2022-11-24T10:23:54.330Z,96.77
2022-11-24T10:24:58.461Z,96.74
2022-11-24T10:26:00.697Z,96.67
2022-11-24T10:27:18.383Z,96.43
2022-11-24T10:28:19.739Z,96.67
2022-11-24T10:29:26.386Z,97.01
2022-11-24T10:30:28.245Z,96.76
2022-11-24T10:31:41.503Z,96.77
2022-11-24T10:32:45.529Z,94.76
2022-11-24T10:33:47.581Z,95.78
2022-11-24T10:34:49.206Z,95.58
2022-11-24T10:35:50.541Z,96.24
2022-11-24T10:37:03.868Z,96.18
2022-11-24T10:38:11.333Z,96.29
2022-11-24T10:39:36.428Z,96.46
2022-11-24T10:41:04.160Z,97.29
2022-11-24T10:42:11.646Z,96.73
2022-11-24T10:43:13.066Z,96.24
2022-11-24T10:44:14.460Z,96.69
2022-11-24T10:45:17.422Z,97.32
2022-11-24T10:46:26.341Z,96.85
2022-11-24T10:47:28.043Z,97.37
2022-11-24T10:48:37.205Z,97.63
2022-11-24T10:49:38.604Z,96.84
2022-11-24T10:50:41.271Z,96.54
2022-11-24T10:51:42.568Z,96.33
2022-11-24T10:52:50.128Z,96.71
2022-11-24T10:53:55.283Z,96.89
2022-11-24T10:55:05.893Z,96.21
2022-11-24T10:56:07.243Z,96.31
2022-11-24T10:57:08.586Z,96.08
2022-11-24T10:58:16.589Z,96.68
2022-11-24T10:59:20.832Z,96.47
2022-11-24T11:00:22.196Z,96.30
2022-11-24T11:01:32.735Z,94.65
2022-11-24T11:02:38.181Z,94.52
2022-11-24T11:03:50.711Z,94.41
2022-11-24T11:04:52.259Z,93.70
2022-11-24T11:05:55.954Z,94.04
2022-11-24T11:07:17.027Z,94.04
2022-11-24T11:08:19.840Z,94.36
2022-11-24T11:09:21.892Z,94.52
2022-11-24T11:10:24.053Z,94.35
2022-11-24T11:11:29.499Z,94.42
2022-11-24T11:12:46.142Z,94.69
2022-11-24T11:13:47.558Z,95.31
2022-11-24T11:14:48.896Z,94.69
2022-11-24T11:15:50.858Z,95.44
2022-11-24T11:16:53.773Z,91.93
2022-11-24T11:17:59.693Z,93.28
2022-11-24T11:19:01.837Z,93.76
2022-11-24T11:20:21.541Z,94.00
2022-11-24T11:21:38.681Z,93.07
2022-11-24T11:22:43.039Z,93.23
2022-11-24T11:23:44.971Z,94.15
2022-11-24T11:24:47.125Z,94.21
2022-11-24T11:25:48.526Z,94.35
2022-11-24T11:26:58.776Z,93.36
2022-11-24T11:28:16.499Z,93.00
2022-11-24T11:35:01.112Z,93.40
2022-11-24T11:36:08.081Z,93.31
2022-11-24T11:37:11.884Z,93.58
2022-11-24T11:38:13.322Z,92.65
2022-11-24T11:39:17.396Z,92.81
2022-11-24T11:40:22.484Z,92.87
2022-11-24T11:41:35.781Z,92.17
2022-11-24T11:43:02.522Z,93.10
2022-11-24T11:44:23.518Z,92.97
2022-11-24T11:45:28.020Z,91.42
2022-11-24T11:46:30.982Z,90.76
2022-11-24T11:47:44.441Z,90.34
2022-11-24T11:48:47.277Z,89.64
2022-11-24T11:49:49.253Z,89.87
2022-11-24T11:51:23.965Z,89.77
2022-11-24T11:52:38.033Z,90.29
2022-11-24T11:53:58.213Z,90.73
2022-11-24T11:55:12.362Z,89.17
2022-11-24T11:56:19.738Z,86.98
2022-11-24T11:57:21.065Z,88.60
2022-11-24T11:58:22.744Z,88.37
2022-11-24T11:59:27.662Z,88.49
2022-11-24T12:00:30.357Z,88.40
2022-11-24T12:01:50.426Z,86.73
2022-11-24T12:03:04.802Z,88.14
2022-11-24T12:04:30.191Z,87.23
2022-11-24T12:05:35.017Z,86.68
2022-11-24T12:06:46.675Z,87.19
2022-11-24T12:07:57.367Z,87.14
2022-11-24T12:09:21.401Z,86.27
2022-11-24T12:10:30.094Z,87.54
2022-11-24T12:11:31.429Z,87.55
2022-11-24T12:12:48.142Z,86.83
2022-11-24T12:13:52.668Z,86.54
2022-11-24T12:15:10.238Z,85.89
2022-11-24T12:16:32.407Z,87.19
2022-11-24T12:17:48.509Z,86.97
2022-11-24T12:18:59.004Z,85.53
2022-11-24T12:20:33.141Z,84.63
2022-11-24T12:21:55.085Z,83.69
2022-11-24T12:22:57.101Z,84.09
2022-11-24T12:24:01.228Z,84.59
2022-11-24T12:25:11.077Z,84.31
2022-11-24T12:26:22.535Z,82.71
2022-11-24T12:27:33.142Z,82.04
2022-11-24T12:28:37.242Z,81.78
2022-11-24T12:29:42.781Z,82.09
2022-11-24T12:30:56.485Z,82.84
2022-11-24T12:32:03.711Z,82.40
2022-11-24T12:33:11.591Z,82.67
2022-11-24T12:34:12.974Z,83.28
2022-11-24T12:35:20.377Z,82.00
2022-11-24T12:36:21.717Z,81.71
2022-11-24T12:37:36.650Z,82.48
2022-11-24T12:39:10.270Z,83.67
2022-11-24T12:40:26.134Z,81.41
2022-11-24T12:41:42.131Z,81.28
2022-11-24T12:43:02.758Z,80.59
2022-11-24T12:44:08.762Z,81.27
2022-11-24T12:45:17.757Z,81.96
2022-11-24T12:46:28.953Z,81.91
2022-11-24T12:47:30.387Z,82.49
2022-11-24T12:48:44.126Z,81.76
2022-11-24T12:49:54.594Z,80.37
2022-11-24T12:50:57.235Z,81.81
2022-11-24T12:52:06.785Z,82.34
2022-11-24T12:53:19.787Z,82.31
2022-11-24T12:54:21.372Z,82.04
2022-11-24T12:55:23.279Z,81.57
2022-11-24T12:56:44.905Z,81.82
2022-11-24T12:58:10.577Z,81.68
2022-11-24T12:59:29.800Z,80.74
2022-11-24T13:00:43.305Z,80.73
2022-11-24T13:01:47.534Z,80.01
2022-11-24T13:03:07.590Z,80.59
2022-11-24T13:04:12.050Z,80.74
2022-11-24T13:05:20.180Z,81.49
2022-11-24T13:06:24.396Z,81.17
2022-11-24T13:07:39.599Z,81.76
2022-11-24T13:08:41.293Z,81.59
2022-11-24T13:10:01.041Z,81.25
2022-11-24T13:11:20.761Z,82.01
2022-11-24T13:12:22.186Z,82.39
2022-11-24T13:13:26.498Z,80.57
2022-11-24T13:14:30.316Z,80.90
2022-11-24T13:15:45.797Z,81.82
2022-11-24T13:17:28.163Z,79.96
2022-11-24T13:18:37.189Z,81.32
2022-11-24T13:19:38.705Z,80.21
2022-11-24T13:20:40.361Z,80.68
2022-11-24T13:21:41.838Z,81.23
2022-11-24T13:22:50.065Z,80.70
2022-11-24T13:23:58.269Z,81.07
2022-11-24T13:25:11.684Z,81.37
2022-11-24T13:26:14.670Z,79.10
2022-11-24T13:27:16.084Z,79.84
2022-11-24T13:29:00.320Z,79.43
2022-11-24T13:29:58.785Z,79.34
2022-11-24T13:31:09.422Z,79.76
2022-11-24T13:32:10.860Z,80.31
2022-11-24T13:33:16.492Z,79.84