createdAt,value
2022-10-01T00:00:02.259Z,100008.55
2022-10-01T00:05:25.256Z,100002.44
2022-10-01T00:10:30.435Z,100003.64
2022-10-01T00:15:33.419Z,99993.56
2022-10-01T00:20:40.473Z,99990.45
2022-10-01T00:25:43.942Z,99986.49
2022-10-01T00:30:48.184Z,99982.53
2022-10-01T00:35:54.873Z,99985.64
2022-10-01T00:40:58.765Z,99980.80
2022-10-01T00:46:13.772Z,99981.34
2022-10-01T00:51:16.885Z,99972.48
2022-10-01T00:56:19.893Z,99978.55
2022-10-01T01:01:24.766Z,99977.67
2022-10-01T01:06:27.810Z,99963.43
2022-10-01T01:11:58.813Z,99963.95
2022-10-01T01:17:10.979Z,99962.36
2022-10-01T01:22:15.478Z,99965.31
2022-10-01T01:27:45.176Z,99958.90
2022-10-01T01:33:04.816Z,99956.42
2022-10-01T01:38:14.362Z,99957.10
2022-10-01T01:43:24.304Z,99964.55
2022-10-01T01:48:29.490Z,99963.17
2022-10-01T01:53:32.601Z,99965.59
2022-10-01T01:58:36.472Z,99966.43
2022-10-01T02:03:39.432Z,99964.85
2022-10-01T02:08:58.311Z,99961.37
2022-10-01T02:14:22.822Z,99958.81
2022-10-01T02:19:36.328Z,99959.60
2022-10-01T02:24:57.100Z,99959.11
2022-10-01T02:30:02.764Z,99957.94
2022-10-01T02:35:12.243Z,99957.44
2022-10-01T02:40:18.923Z,99954.36
2022-10-01T02:45:25.096Z,99954.41
2022-10-01T02:50:35.015Z,99957.39
2022-10-01T02:55:39.924Z,99959.33
2022-10-01T03:00:42.823Z,99960.92
2022-10-01T03:05:45.829Z,99957.66
2022-10-01T03:10:48.732Z,99953.85
2022-10-01T03:15:51.888Z,99946.58
2022-10-01T03:20:54.845Z,99948.88
2022-10-01T03:25:57.859Z,99946.30
2022-10-01T03:31:06.266Z,99940.75
2022-10-01T03:36:09.188Z,99937.47
2022-10-01T03:41:14.551Z,99935.92
2022-10-01T03:46:18.273Z,99929.69
2022-10-01T03:51:21.178Z,99927.08
2022-10-01T03:56:26.231Z,99922.94
2022-10-01T04:01:29.287Z,99920.34
2022-10-01T04:06:32.934Z,99915.48
2022-10-01T04:11:36.820Z,99911.67
2022-10-01T04:16:40.048Z,99909.08
2022-10-01T04:21:43.106Z,99911.52
2022-10-01T04:26:46.010Z,99910.13
2022-10-01T04:31:48.950Z,99898.87
2022-10-01T04:36:51.920Z,99895.06
2022-10-01T04:41:54.931Z,99891.77
2022-10-01T04:46:57.881Z,99888.48
2022-10-01T04:52:01.349Z,99885.36
2022-10-01T04:57:04.458Z,99881.02
2022-10-01T05:02:07.435Z,99883.80
2022-10-01T05:07:10.473Z,99885.16
2022-10-01T05:12:13.375Z,99889.14
2022-10-01T05:17:17.404Z,99880.36
2022-10-01T05:22:20.173Z,99890.22
2022-10-01T05:27:23.109Z,99894.00
2022-10-01T05:32:26.015Z,99890.30
2022-10-01T05:37:28.918Z,99887.70
2022-10-01T05:42:31.720Z,99893.30
2022-10-01T05:47:34.623Z,99897.54
2022-10-01T05:52:37.531Z,99898.02
2022-10-01T05:57:40.435Z,99899.45
2022-10-01T06:02:43.630Z,99897.89
2022-10-01T06:07:48.726Z,99888.34
2022-10-01T06:12:52.010Z,99887.90
2022-10-01T06:17:55.126Z,99884.23
2022-10-01T06:22:58.566Z,99879.75
2022-10-01T06:28:02.305Z,99880.96
2022-10-01T06:33:16.017Z,99885.13
2022-10-01T06:38:21.309Z,99882.66
2022-10-01T06:43:26.680Z,99880.38
2022-10-01T06:48:31.125Z,99882.16
2022-10-01T06:53:33.988Z,99883.46
2022-10-01T06:58:37.501Z,99872.95
2022-10-01T07:03:40.421Z,99870.65
2022-10-01T07:08:43.718Z,99865.67
2022-10-01T07:13:49.990Z,99863.08
2022-10-01T07:18:55.362Z,99865.21
2022-10-01T07:23:58.270Z,99859.31
2022-10-01T07:29:01.534Z,99848.39
2022-10-01T07:34:04.396Z,99844.32
2022-10-01T07:39:09.862Z,99837.36
2022-10-01T07:44:12.870Z,99833.25
2022-10-01T07:49:19.781Z,99824.11
2022-10-01T07:54:23.447Z,99820.51
2022-10-01T07:59:27.402Z,99813.70
2022-10-01T08:04:50.792Z,99810.16
2022-10-01T08:09:54.204Z,99811.90
2022-10-01T08:14:57.284Z,99805.73
2022-10-01T08:20:00.420Z,99807.98
2022-10-01T08:25:03.780Z,99805.08
2022-10-01T08:30:07.424Z,99794.96
2022-10-01T08:35:10.427Z,99789.48
2022-10-01T08:40:13.297Z,99787.05
2022-10-01T08:45:27.807Z,99783.38
2022-10-01T08:50:30.661Z,99772.27
2022-10-01T08:55:37.586Z,99769.41
2022-10-01T09:00:44.785Z,99764.42
2022-10-01T09:05:59.734Z,99756.55
2022-10-01T09:11:12.751Z,99755.02
2022-10-01T09:16:37.446Z,99747.70
2022-10-01T09:21:55.493Z,99738.50
2022-10-01T09:26:58.355Z,99727.63
2022-10-01T09:32:04.089Z,99724.11
2022-10-01T09:37:15.423Z,99715.95
2022-10-01T09:42:18.737Z,99711.73
2022-10-01T09:47:26.832Z,99712.77
2022-10-01T09:52:39.311Z,99705.66
2022-10-01T09:57:47.872Z,99699.50
2022-10-01T10:02:52.454Z,99692.88
2022-10-01T10:08:00.214Z,99684.70
2022-10-01T10:13:05.244Z,99672.27
2022-10-01T10:18:24.067Z,99660.27
2022-10-01T10:23:29.512Z,99649.65
2022-10-01T10:28:44.654Z,99645.90
2022-10-01T10:33:54.234Z,99645.69
2022-10-01T10:38:59.027Z,99636.79
2022-10-01T10:44:07.582Z,99629.69
2022-10-01T10:49:21.079Z,99620.21
2022-10-01T10:54:40.824Z,99617.89
2022-10-01T10:59:56.291Z,99608.57
2022-10-01T11:05:20.485Z,99600.63
2022-10-01T11:10:42.118Z,99596.62
2022-10-01T11:16:20.303Z,99590.07
2022-10-01T11:21:35.647Z,99583.11
2022-10-01T11:26:53.404Z,99578.80
2022-10-01T11:32:19.671Z,99575.73
2022-10-01T11:37:25.525Z,99569.61
2022-10-01T11:42:36.765Z,99561.83
2022-10-01T11:47:54.885Z,99548.38
2022-10-01T11:53:09.765Z,99544.96
2022-10-01T11:58:43.294Z,99540.85
2022-10-01T12:03:59.316Z,99540.48
2022-10-01T12:09:32.723Z,99527.34
2022-10-01T12:14:44.845Z,99518.30
2022-10-01T12:19:52.246Z,99517.88
2022-10-01T12:24:55.457Z,99519.88
2022-10-01T12:30:10.151Z,99515.16
2022-10-01T12:35:28.005Z,99508.16
2022-10-01T12:40:38.622Z,99509.13
2022-10-01T12:45:54.478Z,99499.90
2022-10-01T12:51:00.089Z,99491.20
2022-10-01T12:56:31.321Z,99485.09
2022-10-01T13:02:14.731Z,99475.23
2022-10-01T13:07:49.220Z,99463.80
2022-10-01T13:13:06.651Z,99461.14
2022-10-01T13:18:12.375Z,99462.77
2022-10-01T13:23:30.495Z,99453.40
2022-10-01T13:28:57.669Z,99453.83
2022-10-01T13:34:01.905Z,99445.34
2022-10-01T13:39:04.842Z,99441.23
2022-10-01T13:44:08.126Z,99431.89
2022-10-01T13:49:25.325Z,99421.70
2022-10-01T13:54:33.285Z,99417.66
2022-10-01T13:59:38.297Z,99415.34
2022-10-01T14:04:43.872Z,99410.04
2022-10-01T14:09:51.633Z,99399.23
2022-10-01T14:15:19.223Z,99402.10
2022-10-01T14:20:35.657Z,99393.85
2022-10-01T14:26:03.409Z,99389.60
2022-10-01T14:31:35.349Z,99380.23
2022-10-01T14:36:53.640Z,99373.98
2022-10-01T14:41:58.215Z,99369.00
2022-10-01T14:47:21.897Z,99359.41
2022-10-01T14:52:30.123Z,99349.40
2022-10-01T14:58:00.578Z,99349.66
2022-10-01T15:03:15.790Z,99341.80
2022-10-01T15:08:23.521Z,99332.39
2022-10-01T15:13:32.431Z,99326.75
2022-10-01T15:18:36.912Z,99329.56
2022-10-01T15:23:40.912Z,99324.16
2022-10-01T15:28:44.625Z,99320.38
2022-10-01T15:33:47.904Z,99312.88
2022-10-01T15:38:51.740Z,99312.95
2022-10-01T15:43:54.817Z,99308.83
2022-10-01T15:49:17.570Z,99297.11
2022-10-01T15:54:20.548Z,99298.08
2022-10-01T15:59:23.659Z,99297.30
2022-10-01T16:04:26.856Z,99297.02
2022-10-01T16:09:30.810Z,99293.79
2022-10-01T16:14:45.211Z,99291.27
2022-10-01T16:19:50.734Z,99283.55
2022-10-01T16:25:01.824Z,99276.52
2022-10-01T16:30:07.805Z,99274.38
2022-10-01T16:35:21.057Z,99271.11
2022-10-01T16:40:26.721Z,99265.33
2022-10-01T16:45:36.771Z,99265.46
2022-10-01T16:50:40.209Z,99263.51
2022-10-01T16:55:44.207Z,99263.35
2022-10-01T17:00:47.103Z,99258.71
2022-10-01T17:05:50.259Z,99253.35
2022-10-01T17:10:58.796Z,99253.86
2022-10-01T17:16:06.094Z,99248.02
2022-10-01T17:21:09.732Z,99249.67
2022-10-01T17:26:12.650Z,99245.63
2022-10-01T17:31:18.008Z,99243.21
2022-10-01T17:36:21.298Z,99239.40
2022-10-01T17:41:24.304Z,99233.88
2022-10-01T17:46:27.413Z,99232.88
2022-10-01T17:51:30.520Z,99230.17
2022-10-01T17:56:38.409Z,99227.70
2022-10-01T18:01:41.857Z,99224.00
2022-10-01T18:06:45.023Z,99225.05
2022-10-01T18:11:51.916Z,99226.48
2022-10-01T18:16:54.911Z,99223.89
2022-10-01T18:21:59.902Z,99224.79
2022-10-01T18:27:02.935Z,99217.19
2022-10-01T18:32:17.842Z,99211.21
2022-10-01T18:37:29.634Z,99209.25
2022-10-01T18:42:44.577Z,99203.27
2022-10-01T18:47:53.365Z,99198.27
2022-10-01T18:53:08.552Z,99193.70
2022-10-01T18:58:33.264Z,99195.14
2022-10-01T19:04:00.443Z,99193.25
2022-10-01T19:09:17.270Z,99191.27
2022-10-01T19:14:37.991Z,99180.50
2022-10-01T19:19:52.984Z,99174.13
2022-10-01T19:25:15.398Z,99169.48
2022-10-01T19:30:20.070Z,99164.52
2022-10-01T19:35:27.905Z,99160.79
2022-10-01T19:40:55.285Z,99162.08
2022-10-01T19:46:09.352Z,99156.41
2022-10-01T19:51:16.182Z,99147.42
2022-10-01T19:56:26.164Z,99140.54
2022-10-01T20:01:38.471Z,99143.79
2022-10-01T20:06:44.723Z,99145.27
2022-10-01T20:12:01.760Z,99147.80
2022-10-01T20:17:23.506Z,99144.34
2022-10-01T20:22:58.667Z,99161.90
2022-10-01T20:28:19.461Z,99172.29
2022-10-01T20:33:36.020Z,99165.80
2022-10-01T20:38:45.349Z,99168.40
2022-10-01T20:43:52.982Z,99165.98
2022-10-01T20:49:18.305Z,99163.66
2022-10-01T20:54:36.167Z,99161.48
2022-10-01T20:59:51.649Z,99159.33
2022-10-01T21:05:06.631Z,99155.25
2022-10-01T21:10:46.322Z,99148.05
2022-10-01T21:16:23.375Z,99150.85
2022-10-01T21:21:55.411Z,99157.17
2022-10-01T21:27:35.798Z,99154.88
2022-10-01T21:33:02.083Z,99159.04
2022-10-01T21:38:28.099Z,99159.54
2022-10-01T21:44:12.473Z,99164.38
2022-10-01T21:49:46.097Z,99167.16
2022-10-01T21:55:06.204Z,99167.16
2022-10-01T22:00:28.976Z,99163.70
2022-10-01T22:05:41.173Z,99163.58
2022-10-01T22:10:51.064Z,99163.41
2022-10-01T22:15:59.393Z,99159.92
2022-10-01T22:21:08.750Z,99163.88
2022-10-01T22:26:17.590Z,99164.80
2022-10-01T22:31:26.203Z,99161.02
2022-10-01T22:36:41.842Z,99158.30
2022-10-01T22:41:56.689Z,99155.71
2022-10-01T22:47:02.595Z,99156.44
2022-10-01T22:52:54.703Z,99156.33
2022-10-01T22:58:18.544Z,99156.23
2022-10-01T23:03:41.727Z,99150.13
2022-10-01T23:09:18.322Z,99151.75
2022-10-01T23:14:42.527Z,99152.48
2022-10-01T23:20:06.875Z,99150.05
2022-10-01T23:25:18.820Z,99158.38
2022-10-01T23:30:22.167Z,99158.36
2022-10-01T23:35:42.811Z,99158.95
2022-10-01T23:40:48.343Z,99159.89
2022-10-01T23:46:07.595Z,99159.45
2022-10-01T23:51:23.237Z,99160.06
2022-10-01T23:56:48.882Z,99157.86
