createdAt,value
2019-06-01T00:00:12.711Z,0.00
2019-06-01T00:01:12.679Z,0.00
2019-06-01T00:02:12.672Z,0.00
2019-06-01T00:03:12.660Z,0.00
2019-06-01T00:04:12.645Z,0.00
2019-06-01T00:05:12.655Z,0.00
2019-06-01T00:06:12.623Z,0.00
2019-06-01T00:07:12.638Z,0.00
2019-06-01T00:08:12.603Z,0.00
2019-06-01T00:09:12.586Z,0.00
2019-06-01T00:10:12.592Z,0.00
2019-06-01T00:11:12.583Z,0.00
2019-06-01T00:12:12.553Z,0.00
2019-06-01T00:13:12.541Z,0.00
2019-06-01T00:14:12.526Z,0.00
2019-06-01T00:15:12.517Z,0.00
2019-06-01T00:16:12.524Z,0.00
2019-06-01T00:17:12.494Z,0.00
2019-06-01T00:18:12.535Z,0.00
2019-06-01T00:19:12.469Z,0.00
2019-06-01T00:20:12.464Z,0.00
2019-06-01T00:21:12.466Z,0.00
2019-06-01T00:22:12.437Z,0.00
2019-06-01T00:23:12.442Z,0.00
2019-06-01T00:24:12.415Z,0.00
2019-06-01T00:25:12.401Z,0.00
2019-06-01T00:26:12.432Z,0.00
2019-06-01T00:27:12.378Z,0.00
2019-06-01T00:28:12.364Z,0.00
2019-06-01T00:29:12.355Z,0.00
2019-06-01T00:30:26.170Z,0.00
2019-06-01T00:31:13.350Z,0.00
2019-06-01T00:32:12.320Z,0.00
2019-06-01T00:33:12.308Z,0.00
2019-06-01T00:34:12.294Z,0.00
2019-06-01T00:35:12.284Z,0.00
2019-06-01T00:36:12.270Z,0.00
2019-06-01T00:37:12.282Z,0.00
2019-06-01T00:38:12.247Z,0.00
2019-06-01T00:39:12.239Z,0.00
2019-06-01T00:40:12.232Z,0.00
2019-06-01T00:41:12.214Z,0.00
2019-06-01T00:42:12.258Z,0.00
2019-06-01T00:43:12.192Z,0.00
2019-06-01T00:44:12.178Z,0.00
2019-06-01T00:45:12.168Z,0.00
2019-06-01T00:46:12.157Z,0.00
2019-06-01T00:47:12.172Z,0.00
2019-06-01T00:48:12.143Z,0.00
2019-06-01T00:49:12.122Z,0.00
2019-06-01T00:50:12.112Z,0.00
2019-06-01T00:51:12.099Z,0.00
2019-06-01T00:52:12.088Z,0.00
2019-06-01T00:53:12.118Z,0.00
2019-06-01T00:54:12.068Z,0.00
2019-06-01T00:55:12.058Z,0.00
2019-06-01T00:56:12.041Z,0.00
2019-06-01T00:57:12.028Z,0.00
2019-06-01T00:58:12.034Z,0.00
2019-06-01T00:59:12.004Z,0.00
2019-06-01T01:00:11.995Z,0.00
2019-06-01T01:01:11.981Z,0.00
2019-06-01T01:02:11.969Z,0.00
2019-06-01T01:03:11.974Z,0.00
2019-06-01T01:04:11.944Z,0.00
2019-06-01T01:05:11.934Z,0.00
2019-06-01T01:06:11.923Z,0.00
2019-06-01T01:07:11.912Z,0.00
2019-06-01T01:08:11.918Z,0.00
2019-06-01T01:09:11.890Z,0.00
2019-06-01T01:10:11.876Z,0.00
2019-06-01T01:11:11.863Z,0.00
2019-06-01T01:12:11.854Z,0.00
2019-06-01T01:13:11.862Z,0.00
2019-06-01T01:14:11.828Z,0.00
2019-06-01T01:15:11.848Z,0.00
2019-06-01T01:16:11.805Z,0.00
2019-06-01T01:17:11.793Z,0.00
2019-06-01T01:18:11.806Z,0.00
2019-06-01T01:19:11.770Z,0.00
2019-06-01T01:20:11.759Z,0.00
2019-06-01T01:21:11.746Z,0.00
2019-06-01T01:22:11.736Z,0.00
2019-06-01T01:23:11.724Z,0.00
2019-06-01T01:24:11.731Z,0.00
2019-06-01T01:25:11.701Z,0.00
2019-06-01T01:26:11.718Z,0.00
2019-06-01T01:27:11.679Z,0.00
2019-06-01T01:28:11.664Z,0.00
2019-06-01T01:29:11.673Z,0.00
2019-06-01T01:30:11.644Z,0.00
2019-06-01T01:31:14.223Z,0.00
2019-06-01T01:32:11.617Z,0.00
2019-06-01T01:33:11.607Z,0.00
2019-06-01T01:34:11.617Z,0.00
2019-06-01T01:35:11.585Z,0.00
2019-06-01T01:36:11.619Z,0.00
2019-06-01T01:37:11.559Z,0.00
2019-06-01T01:38:11.548Z,0.00
2019-06-01T01:39:11.538Z,0.00
2019-06-01T01:40:11.542Z,0.00
2019-06-01T01:41:11.515Z,0.00
2019-06-01T01:42:11.502Z,0.00
2019-06-01T01:43:11.488Z,0.00
2019-06-01T01:44:11.476Z,0.00
2019-06-01T01:45:11.506Z,0.00
2019-06-01T01:46:11.451Z,0.00
2019-06-01T01:47:14.321Z,0.00
2019-06-01T01:48:11.430Z,0.00
2019-06-01T01:49:11.416Z,0.00
2019-06-01T01:50:11.403Z,0.00
2019-06-01T01:51:11.410Z,0.00
2019-06-01T01:52:11.418Z,0.00
2019-06-01T01:53:11.367Z,0.00
2019-06-01T01:54:11.354Z,0.00
2019-06-01T01:55:11.350Z,0.00
2019-06-01T01:56:11.357Z,0.00
2019-06-01T01:57:11.320Z,0.00
2019-06-01T01:58:11.307Z,0.00
2019-06-01T01:59:11.298Z,0.00
2019-06-01T02:00:11.283Z,0.00
2019-06-01T02:01:22.214Z,0.00
2019-06-01T02:02:12.302Z,0.00
2019-06-01T02:03:11.247Z,0.00
2019-06-01T02:04:11.234Z,0.00
2019-06-01T02:05:11.223Z,0.00
2019-06-01T02:06:11.223Z,0.00
2019-06-01T02:07:11.199Z,0.00
2019-06-01T02:08:11.207Z,0.00
2019-06-01T02:09:11.176Z,0.00
2019-06-01T02:10:11.162Z,0.00
2019-06-01T02:11:11.151Z,0.00
2019-06-01T02:12:11.140Z,0.00
2019-06-01T02:13:11.146Z,0.00
2019-06-01T02:14:11.114Z,0.00
2019-06-01T02:15:11.103Z,0.00
2019-06-01T02:16:11.091Z,0.00
2019-06-01T02:17:11.078Z,0.00
2019-06-01T02:18:11.091Z,0.00
2019-06-01T02:19:11.060Z,0.00
2019-06-01T02:20:11.044Z,0.00
2019-06-01T02:21:11.030Z,0.00
2019-06-01T02:22:11.020Z,0.00
2019-06-01T02:23:11.048Z,0.00
2019-06-01T02:24:10.997Z,0.00
2019-06-01T02:25:10.982Z,0.00
2019-06-01T02:26:10.968Z,0.00
2019-06-01T02:27:10.957Z,0.00
2019-06-01T02:28:10.946Z,0.00
2019-06-01T02:29:10.956Z,0.00
2019-06-01T02:30:10.932Z,0.00
2019-06-01T02:31:10.912Z,0.00
2019-06-01T02:32:10.898Z,0.00
2019-06-01T02:33:10.887Z,0.00
2019-06-01T02:34:10.876Z,0.00
2019-06-01T02:35:10.882Z,0.00
2019-06-01T02:36:10.850Z,0.00
2019-06-01T02:37:10.839Z,0.00
2019-06-01T02:38:10.837Z,0.00
2019-06-01T02:39:10.812Z,0.00
2019-06-01T02:40:10.819Z,4.00
2019-06-01T02:41:10.788Z,4.00
2019-06-01T02:42:10.784Z,4.00
2019-06-01T02:43:10.767Z,4.00
2019-06-01T02:44:10.797Z,4.00
2019-06-01T02:45:10.748Z,4.00
2019-06-01T02:46:10.732Z,4.00
2019-06-01T02:47:10.722Z,8.00
2019-06-01T02:48:10.706Z,4.00
2019-06-01T02:49:10.699Z,8.00
2019-06-01T02:50:10.705Z,8.00
2019-06-01T02:51:10.674Z,8.00
2019-06-01T02:52:10.659Z,12.00
2019-06-01T02:53:10.648Z,12.00
2019-06-01T02:54:10.677Z,12.00
2019-06-01T02:55:10.625Z,16.00
2019-06-01T02:56:10.610Z,20.00
2019-06-01T02:57:10.603Z,20.00
2019-06-01T02:58:10.589Z,24.00
2019-06-01T02:59:10.574Z,24.00
2019-06-01T03:00:17.627Z,32.00
2019-06-01T03:01:10.554Z,32.00
2019-06-01T03:02:13.518Z,36.00
2019-06-01T03:03:10.535Z,44.00
2019-06-01T03:04:10.520Z,48.00
2019-06-01T03:05:10.531Z,56.00
2019-06-01T03:06:10.510Z,64.00
2019-06-01T03:07:10.490Z,72.00
2019-06-01T03:08:10.473Z,76.00
2019-06-01T03:09:10.475Z,84.00
2019-06-01T03:10:10.485Z,96.00
2019-06-01T03:11:10.450Z,108.00
2019-06-01T03:12:10.428Z,116.00
2019-06-01T03:13:10.446Z,128.00
2019-06-01T03:14:10.411Z,140.00
2019-06-01T03:15:10.388Z,152.00
2019-06-01T03:16:10.395Z,164.00
2019-06-01T03:17:10.400Z,184.00
2019-06-01T03:18:10.351Z,196.00
2019-06-01T03:19:10.345Z,216.00
2019-06-01T03:20:10.333Z,232.00
2019-06-01T03:21:10.344Z,248.00
2019-06-01T03:22:10.318Z,272.00
2019-06-01T03:23:10.311Z,296.00
2019-06-01T03:24:10.283Z,316.00
2019-06-01T03:25:10.265Z,348.00
2019-06-01T03:26:10.259Z,372.00
2019-06-01T03:27:10.267Z,404.00
2019-06-01T03:28:10.246Z,436.00
2019-06-01T03:29:10.220Z,468.00
2019-06-01T03:30:12.952Z,500.00
2019-06-01T03:31:11.204Z,532.00
2019-06-01T03:32:33.304Z,568.00
2019-06-01T03:33:11.176Z,604.00
2019-06-01T03:34:11.391Z,644.00
2019-06-01T03:35:10.148Z,680.00
2019-06-01T03:36:10.135Z,716.00
2019-06-01T03:37:10.150Z,760.00
2019-06-01T03:38:11.153Z,796.00
2019-06-01T03:39:10.099Z,844.00
2019-06-01T03:40:19.556Z,888.00
2019-06-01T03:41:12.317Z,936.00
2019-06-01T03:42:11.640Z,984.00
2019-06-01T03:43:11.293Z,1036.00
2019-06-01T03:44:10.040Z,1092.00
2019-06-01T03:45:10.037Z,1140.00
2019-06-01T03:46:10.014Z,1200.00
2019-06-01T03:47:10.012Z,1264.00
2019-06-01T03:48:10.014Z,1324.00
2019-06-01T03:49:09.982Z,1388.00
2019-06-01T03:50:09.981Z,1456.00
2019-06-01T03:51:09.964Z,1528.00
2019-06-01T03:52:09.947Z,1608.00
2019-06-01T03:53:10.006Z,1688.00
2019-06-01T03:54:10.197Z,1764.00
2019-06-01T03:55:09.976Z,1840.00
2019-06-01T03:56:11.045Z,1932.00
2019-06-01T03:57:11.151Z,2016.00
2019-06-01T03:58:11.121Z,2104.00
2019-06-01T03:59:11.270Z,2180.00
2019-06-01T04:00:09.846Z,2244.00
2019-06-01T04:01:11.012Z,2296.00
2019-06-01T04:02:09.825Z,2344.00
2019-06-01T04:03:09.829Z,2380.00
2019-06-01T04:04:09.800Z,2416.00
2019-06-01T04:05:09.803Z,2448.00
2019-06-01T04:06:09.780Z,2472.00
2019-06-01T04:07:10.731Z,2492.00
2019-06-01T04:08:09.794Z,2516.00
2019-06-01T04:09:10.068Z,2536.00
2019-06-01T04:10:10.093Z,2560.00
2019-06-01T04:11:09.891Z,2580.00
2019-06-01T04:12:09.833Z,2592.00
2019-06-01T04:13:09.707Z,2612.00
2019-06-01T04:14:09.947Z,2616.00
2019-06-01T04:15:13.600Z,2628.00
2019-06-01T04:16:10.656Z,2652.00
2019-06-01T04:17:10.171Z,2692.00
2019-06-01T04:18:10.252Z,2724.00
2019-06-01T04:19:10.017Z,2768.00
2019-06-01T04:20:10.220Z,2808.00
2019-06-01T04:21:10.284Z,2864.00
2019-06-01T04:22:10.174Z,2912.00
2019-06-01T04:23:10.223Z,2948.00
2019-06-01T04:24:10.196Z,2988.00
2019-06-01T04:25:10.285Z,3044.00
2019-06-01T04:26:10.313Z,3112.00
2019-06-01T04:27:10.231Z,3172.00
2019-06-01T04:28:10.272Z,3240.00
2019-06-01T04:29:10.381Z,3316.00
2019-06-01T04:30:09.542Z,3400.00
2019-06-01T04:31:10.865Z,3496.00
2019-06-01T04:32:10.628Z,3604.00
2019-06-01T04:33:09.456Z,3708.00
2019-06-01T04:34:09.449Z,3808.00
2019-06-01T04:35:09.450Z,3916.00
2019-06-01T04:36:09.432Z,4024.00
2019-06-01T04:37:09.432Z,4136.00
2019-06-01T04:38:09.427Z,4228.00
2019-06-01T04:39:09.562Z,4292.00
2019-06-01T04:40:09.559Z,4328.00
2019-06-01T04:41:09.773Z,4380.00
2019-06-01T04:42:09.781Z,4444.00
2019-06-01T04:43:10.157Z,4540.00
2019-06-01T04:44:10.043Z,4632.00
2019-06-01T04:45:10.784Z,4732.00
2019-06-01T04:46:10.344Z,4776.00
2019-06-01T04:47:10.733Z,4800.00
2019-06-01T04:48:10.492Z,4828.00
2019-06-01T04:49:10.532Z,4860.00
2019-06-01T04:50:09.261Z,4888.00
2019-06-01T04:51:09.270Z,4920.00
2019-06-01T04:52:09.235Z,4952.00
2019-06-01T04:53:09.228Z,5000.00
2019-06-01T04:54:09.210Z,5036.00
2019-06-01T04:55:09.203Z,5028.00
2019-06-01T04:56:09.198Z,5004.00
2019-06-01T04:57:09.194Z,4992.00
2019-06-01T04:58:09.186Z,5012.00
2019-06-01T04:59:09.152Z,5080.00
2019-06-01T05:00:22.611Z,5096.00
2019-06-01T05:01:10.927Z,5100.00
2019-06-01T05:02:09.440Z,5096.00
2019-06-01T05:03:10.341Z,5112.00
2019-06-01T05:04:09.172Z,5148.00
2019-06-01T05:05:09.378Z,5216.00
2019-06-01T05:06:09.297Z,5328.00
2019-06-01T05:07:09.308Z,5516.00
2019-06-01T05:08:09.409Z,5664.00
2019-06-01T05:09:09.363Z,5792.00
2019-06-01T05:10:09.472Z,5832.00
2019-06-01T05:11:10.261Z,5796.00
2019-06-01T05:12:09.367Z,5800.00
2019-06-01T05:13:09.422Z,5848.00
2019-06-01T05:14:09.705Z,5832.00
2019-06-01T05:15:09.883Z,5752.00
2019-06-01T05:16:10.021Z,5660.00
2019-06-01T05:17:10.140Z,5668.00
2019-06-01T05:18:10.046Z,5680.00
2019-06-01T05:19:10.058Z,5568.00
2019-06-01T05:20:10.304Z,5436.00
2019-06-01T05:21:08.892Z,5320.00
2019-06-01T05:22:08.879Z,5244.00
2019-06-01T05:23:08.929Z,5080.00
2019-06-01T05:24:08.929Z,4832.00
2019-06-01T05:25:09.140Z,4716.00
2019-06-01T05:26:08.839Z,4536.00
2019-06-01T05:27:09.031Z,4624.00
2019-06-01T05:28:09.142Z,4744.00
2019-06-01T05:29:09.357Z,4852.00
2019-06-01T05:30:09.516Z,4800.00
2019-06-01T05:31:12.563Z,4768.00
2019-06-01T05:32:10.420Z,4792.00
2019-06-01T05:33:25.521Z,4824.00
2019-06-01T05:34:09.791Z,4748.00
2019-06-01T05:35:09.655Z,4640.00
2019-06-01T05:36:09.969Z,4676.00
2019-06-01T05:37:10.702Z,4840.00
2019-06-01T05:38:08.701Z,4936.00
2019-06-01T05:39:08.708Z,5024.00
2019-06-01T05:40:08.673Z,5084.00
2019-06-01T05:41:10.345Z,5116.00
2019-06-01T05:42:08.936Z,5136.00
2019-06-01T05:43:13.842Z,5192.00
2019-06-01T05:44:10.760Z,5236.00
2019-06-01T05:45:09.136Z,5264.00
2019-06-01T05:46:09.840Z,5308.00
2019-06-01T05:47:08.591Z,5356.00
2019-06-01T05:48:08.594Z,5408.00
2019-06-01T05:49:08.589Z,5464.00
2019-06-01T05:50:08.557Z,5532.00
2019-06-01T05:51:08.587Z,5612.00
2019-06-01T05:52:08.533Z,5712.00
2019-06-01T05:53:08.525Z,5808.00
2019-06-01T05:54:08.508Z,5904.00
2019-06-01T05:55:08.521Z,5976.00
2019-06-01T05:56:08.489Z,6068.00
2019-06-01T05:57:08.475Z,6168.00
2019-06-01T05:58:08.462Z,6248.00
2019-06-01T05:59:09.806Z,6340.00
2019-06-01T06:00:08.435Z,6468.00
2019-06-01T06:01:08.422Z,6560.00
2019-06-01T06:02:08.419Z,6628.00
2019-06-01T06:03:08.448Z,6704.00
2019-06-01T06:04:08.394Z,6844.00
2019-06-01T06:05:08.406Z,7088.00
2019-06-01T06:06:08.397Z,8868.00
2019-06-01T06:07:08.354Z,19168.00
2019-06-01T06:08:08.343Z,31968.00
2019-06-01T06:09:08.329Z,35520.00
2019-06-01T06:10:08.353Z,33152.00
2019-06-01T06:11:08.307Z,37248.00
2019-06-01T06:12:08.302Z,43232.00
2019-06-01T06:13:08.282Z,45728.00
2019-06-01T06:14:08.270Z,48032.00
2019-06-01T06:15:08.268Z,44768.00
2019-06-01T06:16:08.273Z,41792.00
2019-06-01T06:17:08.241Z,44608.00
2019-06-01T06:18:08.228Z,48160.00
2019-06-01T06:19:08.213Z,49088.00
2019-06-01T06:20:08.207Z,48928.00
2019-06-01T06:21:08.223Z,51712.00
2019-06-01T06:22:08.180Z,56352.00
2019-06-01T06:23:08.170Z,60320.00
2019-06-01T06:24:08.155Z,56480.00
2019-06-01T06:25:08.144Z,51712.00
2019-06-01T06:26:08.226Z,57056.00
2019-06-01T06:27:08.120Z,65184.00
2019-06-01T06:28:08.125Z,72000.00
2019-06-01T06:29:08.096Z,74208.00
2019-06-01T06:30:08.104Z,68384.00
2019-06-01T06:31:08.084Z,68160.00
2019-06-01T06:32:09.286Z,77120.00
2019-06-01T06:33:08.055Z,91808.00
2019-06-01T06:34:08.043Z,103776.00
2019-06-01T06:35:08.045Z,103136.00
2019-06-01T06:36:08.024Z,85760.00
2019-06-01T06:37:08.033Z,61792.00
2019-06-01T06:38:08.001Z,48896.00
2019-06-01T06:39:07.981Z,43104.00
2019-06-01T06:40:07.972Z,39616.00
2019-06-01T06:41:07.960Z,37824.00
2019-06-01T06:42:07.967Z,37152.00
2019-06-01T06:43:18.918Z,37312.00
2019-06-01T06:44:08.934Z,36320.00
2019-06-01T06:45:07.926Z,37536.00
2019-06-01T06:46:07.913Z,37856.00
2019-06-01T06:47:07.916Z,39104.00
2019-06-01T06:48:07.883Z,38944.00
2019-06-01T06:49:09.946Z,38304.00
2019-06-01T06:50:07.862Z,38944.00
2019-06-01T06:51:07.855Z,39904.00
2019-06-01T06:52:07.863Z,39520.00
2019-06-01T06:53:07.841Z,39648.00
2019-06-01T06:54:07.827Z,40576.00
2019-06-01T06:55:07.800Z,41856.00
2019-06-01T06:56:07.801Z,42432.00
2019-06-01T06:57:07.793Z,42720.00
2019-06-01T06:58:07.963Z,44064.00
2019-06-01T06:59:07.769Z,43872.00
2019-06-01T07:00:07.751Z,43552.00
2019-06-01T07:01:11.789Z,44448.00
2019-06-01T07:02:07.728Z,45120.00
2019-06-01T07:03:07.738Z,45440.00
2019-06-01T07:04:12.763Z,45984.00
2019-06-01T07:05:08.714Z,46592.00
2019-06-01T07:06:07.690Z,46496.00
2019-06-01T07:07:07.677Z,46592.00
2019-06-01T07:08:07.688Z,45696.00
2019-06-01T07:09:07.649Z,46016.00
2019-06-01T07:10:07.652Z,46528.00
2019-06-01T07:11:07.659Z,45856.00
2019-06-01T07:12:07.617Z,46272.00
2019-06-01T07:13:07.652Z,47808.00
2019-06-01T07:14:07.602Z,47360.00
2019-06-01T07:15:07.593Z,48736.00
2019-06-01T07:16:07.574Z,48832.00
2019-06-01T07:17:07.572Z,48896.00
2019-06-01T07:18:07.568Z,48896.00
2019-06-01T07:19:07.594Z,48032.00
2019-06-01T07:20:07.561Z,47200.00
2019-06-01T07:21:07.530Z,47840.00
2019-06-01T07:22:07.521Z,48992.00
2019-06-01T07:23:07.506Z,49440.00
2019-06-01T07:24:07.519Z,48896.00
2019-06-01T07:25:07.475Z,47616.00
2019-06-01T07:26:07.486Z,47616.00
2019-06-01T07:27:07.474Z,48896.00
2019-06-01T07:28:07.459Z,48384.00
2019-06-01T07:29:07.474Z,49664.00
2019-06-01T07:30:07.500Z,48512.00
2019-06-01T07:31:07.463Z,49568.00
2019-06-01T07:32:07.400Z,48992.00
2019-06-01T07:33:07.388Z,48384.00
2019-06-01T07:34:07.411Z,49920.00
2019-06-01T07:35:07.378Z,49568.00
2019-06-01T07:36:07.360Z,49824.00
2019-06-01T07:37:07.348Z,49824.00
2019-06-01T07:38:07.336Z,49152.00
2019-06-01T07:39:07.327Z,50240.00
2019-06-01T07:40:07.382Z,49920.00
2019-06-01T07:41:07.307Z,49152.00
2019-06-01T07:42:07.322Z,49472.00
2019-06-01T07:43:07.277Z,50272.00
2019-06-01T07:44:07.299Z,52416.00
2019-06-01T07:45:07.262Z,49728.00
2019-06-01T07:46:07.292Z,39616.00
2019-06-01T07:47:07.238Z,41568.00
2019-06-01T07:48:07.229Z,43648.00
2019-06-01T07:49:07.234Z,39776.00
2019-06-01T07:50:07.208Z,27680.00
2019-06-01T07:51:07.218Z,41792.00
2019-06-01T07:52:12.597Z,51648.00
2019-06-01T07:53:08.174Z,50560.00
2019-06-01T07:54:07.166Z,51616.00
2019-06-01T07:55:07.164Z,51584.00
2019-06-01T07:56:07.172Z,50016.00
2019-06-01T07:57:07.144Z,50496.00
2019-06-01T07:58:07.134Z,48928.00
2019-06-01T07:59:07.120Z,46976.00
2019-06-01T08:00:07.110Z,47872.00
2019-06-01T08:01:07.095Z,48128.00
2019-06-01T08:02:07.119Z,48704.00
2019-06-01T08:03:07.086Z,51392.00
2019-06-01T08:04:07.067Z,57824.00
2019-06-01T08:05:07.057Z,65600.00
2019-06-01T08:06:07.048Z,72000.00
2019-06-01T08:07:07.032Z,76064.00
2019-06-01T08:08:07.062Z,77888.00
2019-06-01T08:09:07.014Z,80128.00
2019-06-01T08:10:07.004Z,82272.00
2019-06-01T08:11:06.999Z,80352.00
2019-06-01T08:12:06.994Z,79872.00
2019-06-01T08:13:06.994Z,79296.00
2019-06-01T08:14:06.962Z,82912.00
2019-06-01T08:15:06.948Z,80768.00
2019-06-01T08:16:06.952Z,82624.00
2019-06-01T08:17:06.940Z,88416.00
2019-06-01T08:18:06.949Z,90976.00
2019-06-01T08:19:06.931Z,90752.00
2019-06-01T08:20:06.906Z,63872.00
2019-06-01T08:21:06.898Z,95488.00
2019-06-01T08:22:06.902Z,94848.00
2019-06-01T08:23:06.900Z,100768.00
2019-06-01T08:24:07.093Z,100448.00
2019-06-01T08:25:06.854Z,99232.00
2019-06-01T08:26:06.843Z,98880.00
2019-06-01T08:27:06.830Z,99776.00
2019-06-01T08:28:06.833Z,103520.00
2019-06-01T08:29:06.830Z,109984.00
2019-06-01T08:30:06.799Z,108224.00
2019-06-01T08:31:06.795Z,108000.00
2019-06-01T08:32:06.781Z,90624.00
2019-06-01T08:33:06.775Z,91392.00
2019-06-01T08:34:06.823Z,88544.00
2019-06-01T08:35:09.061Z,84096.00
2019-06-01T08:36:06.739Z,84672.00
2019-06-01T08:37:06.781Z,83712.00
2019-06-01T08:38:06.718Z,99744.00
2019-06-01T08:39:06.749Z,98656.00
2019-06-01T08:40:06.728Z,102240.00
2019-06-01T08:41:06.694Z,55680.00
2019-06-01T08:42:06.686Z,85536.00
2019-06-01T08:43:06.722Z,65184.00
2019-06-01T08:44:06.680Z,46464.00
2019-06-01T08:45:06.712Z,48416.00
2019-06-01T08:46:06.641Z,118912.00
2019-06-01T08:47:06.634Z,118848.00
2019-06-01T08:48:06.621Z,106688.00
2019-06-01T08:49:06.616Z,114688.00
2019-06-01T08:50:06.646Z,117952.00
2019-06-01T08:51:06.597Z,116864.00
2019-06-01T08:52:06.607Z,67264.00
2019-06-01T08:53:06.569Z,99040.00
2019-06-01T08:54:06.579Z,98144.00
2019-06-01T08:55:06.568Z,109920.00
2019-06-01T08:56:06.570Z,94720.00
2019-06-01T08:57:06.535Z,118720.00
2019-06-01T08:58:06.528Z,113792.00
2019-06-01T08:59:06.543Z,100352.00
2019-06-01T09:00:06.504Z,92736.00
2019-06-01T09:01:06.524Z,101568.00
2019-06-01T09:02:06.492Z,97408.00
2019-06-01T09:03:06.500Z,100704.00
2019-06-01T09:04:06.458Z,89184.00
2019-06-01T09:05:06.453Z,34720.00
2019-06-01T09:06:06.440Z,72256.00
2019-06-01T09:07:06.461Z,107776.00
2019-06-01T09:08:06.418Z,103968.00
2019-06-01T09:09:06.415Z,99872.00
2019-06-01T09:10:06.399Z,85952.00
2019-06-01T09:11:06.398Z,91456.00
2019-06-01T09:12:06.389Z,97472.00
2019-06-01T09:13:06.404Z,108096.00
2019-06-01T09:14:06.362Z,107136.00
2019-06-01T09:15:06.350Z,84800.00
2019-06-01T09:16:06.351Z,91808.00
2019-06-01T09:17:06.337Z,85632.00
2019-06-01T09:18:06.343Z,80064.00
2019-06-01T09:19:06.324Z,86432.00
2019-06-01T09:20:06.311Z,94176.00
2019-06-01T09:21:06.294Z,79712.00
2019-06-01T09:22:06.287Z,98432.00
2019-06-01T09:23:06.300Z,94496.00
2019-06-01T09:24:06.275Z,88320.00
2019-06-01T09:25:06.274Z,89792.00
2019-06-01T09:26:06.260Z,80192.00
2019-06-01T09:27:06.231Z,98976.00
2019-06-01T09:28:06.248Z,64672.00
2019-06-01T09:29:06.212Z,40576.00
2019-06-01T09:30:06.212Z,34272.00
2019-06-01T09:31:06.194Z,39104.00
2019-06-01T09:32:10.535Z,46976.00
2019-06-01T09:33:07.213Z,53984.00
2019-06-01T09:34:06.158Z,55776.00
2019-06-01T09:35:06.169Z,73184.00
2019-06-01T09:36:06.142Z,93280.00
2019-06-01T09:37:06.128Z,106272.00
2019-06-01T09:38:06.131Z,113472.00
2019-06-01T09:39:06.136Z,101248.00
2019-06-01T09:40:06.106Z,93152.00
2019-06-01T09:41:06.098Z,79840.00
2019-06-01T09:42:06.082Z,84512.00
2019-06-01T09:43:06.083Z,97792.00
2019-06-01T09:44:06.054Z,104256.00
2019-06-01T09:45:06.086Z,110560.00
2019-06-01T09:46:06.038Z,111808.00
2019-06-01T09:47:06.022Z,106816.00
2019-06-01T09:48:06.027Z,104736.00
2019-06-01T09:49:06.048Z,126656.00
2019-06-01T09:50:06.014Z,124480.00
2019-06-01T09:51:05.994Z,120928.00
2019-06-01T09:52:05.973Z,122944.00
2019-06-01T09:53:05.963Z,110944.00
2019-06-01T09:54:05.954Z,106656.00
2019-06-01T09:55:05.966Z,112960.00
2019-06-01T09:56:05.940Z,110688.00
2019-06-01T09:57:05.956Z,111968.00
2019-06-01T09:58:05.931Z,109152.00
2019-06-01T09:59:05.907Z,113504.00
2019-06-01T10:00:05.924Z,113344.00
2019-06-01T10:01:05.885Z,107936.00
2019-06-01T10:02:05.878Z,110272.00
2019-06-01T10:03:05.862Z,112096.00
2019-06-01T10:04:05.858Z,110144.00
2019-06-01T10:05:05.848Z,110656.00
2019-06-01T10:06:05.864Z,111648.00
2019-06-01T10:07:05.865Z,109568.00
2019-06-01T10:08:05.815Z,109664.00
2019-06-01T10:09:05.820Z,109312.00
2019-06-01T10:10:05.813Z,118528.00
2019-06-01T10:11:05.810Z,115712.00
2019-06-01T10:12:05.783Z,116512.00
2019-06-01T10:13:07.912Z,117600.00
2019-06-01T10:14:05.764Z,112064.00
2019-06-01T10:15:05.758Z,110656.00
2019-06-01T10:16:05.797Z,113280.00
2019-06-01T10:17:05.762Z,115232.00
2019-06-01T10:18:05.758Z,116064.00
2019-06-01T10:19:05.712Z,112704.00
2019-06-01T10:20:05.704Z,114016.00
2019-06-01T10:21:05.699Z,112352.00
2019-06-01T10:22:05.708Z,121664.00
2019-06-01T10:23:05.670Z,122432.00
2019-06-01T10:24:05.663Z,121152.00
2019-06-01T10:25:05.659Z,115296.00
2019-06-01T10:26:05.662Z,120384.00
2019-06-01T10:27:05.663Z,118208.00
2019-06-01T10:28:05.641Z,117184.00
2019-06-01T10:29:05.624Z,119360.00
2019-06-01T10:30:05.607Z,115200.00
2019-06-01T10:31:05.598Z,117120.00
2019-06-01T10:32:05.630Z,114688.00
2019-06-01T10:33:05.575Z,115488.00
2019-06-01T10:34:05.665Z,115392.00
2019-06-01T10:35:05.560Z,115904.00
2019-06-01T10:36:19.722Z,117088.00
2019-06-01T10:37:06.570Z,117664.00
2019-06-01T10:38:05.526Z,113504.00
2019-06-01T10:39:05.530Z,116672.00
2019-06-01T10:40:05.526Z,119872.00
2019-06-01T10:41:05.516Z,118912.00
2019-06-01T10:42:05.518Z,120512.00
2019-06-01T10:43:05.481Z,121120.00
2019-06-01T10:44:05.477Z,120960.00
2019-06-01T10:45:05.471Z,122144.00
2019-06-01T10:46:05.462Z,124160.00
2019-06-01T10:47:05.479Z,122624.00
2019-06-01T10:48:05.444Z,124224.00
2019-06-01T10:49:05.434Z,122112.00
2019-06-01T10:50:05.422Z,121600.00
2019-06-01T10:51:05.420Z,121504.00
2019-06-01T10:52:05.396Z,119520.00
2019-06-01T10:53:05.438Z,114336.00
2019-06-01T10:54:05.382Z,117568.00
2019-06-01T10:55:05.387Z,122048.00
2019-06-01T10:56:05.357Z,123456.00
2019-06-01T10:57:05.378Z,123200.00
2019-06-01T10:58:05.369Z,121952.00
2019-06-01T10:59:05.335Z,124320.00
2019-06-01T11:00:05.323Z,125760.00
2019-06-01T11:01:05.313Z,125696.00
2019-06-01T11:02:05.298Z,123872.00
2019-06-01T11:03:05.327Z,126944.00
2019-06-01T11:04:05.281Z,125408.00
2019-06-01T11:05:05.273Z,123552.00
2019-06-01T11:06:05.256Z,121760.00
2019-06-01T11:07:05.250Z,122304.00
2019-06-01T11:08:05.244Z,118272.00
2019-06-01T11:09:05.257Z,115296.00
2019-06-01T11:10:05.220Z,119104.00
2019-06-01T11:11:05.219Z,118880.00
2019-06-01T11:12:05.208Z,119424.00
2019-06-01T11:13:05.206Z,117504.00
2019-06-01T11:14:05.202Z,118176.00
2019-06-01T11:15:05.190Z,116992.00
2019-06-01T11:16:05.163Z,116672.00
2019-06-01T11:17:05.156Z,115520.00
2019-06-01T11:18:05.145Z,114688.00
2019-06-01T11:19:05.197Z,117248.00
2019-06-01T11:20:05.118Z,114688.00
2019-06-01T11:21:05.114Z,116544.00
2019-06-01T11:22:05.106Z,118688.00
2019-06-01T11:23:05.094Z,115776.00
2019-06-01T11:24:05.105Z,116224.00
2019-06-01T11:25:05.091Z,114592.00
2019-06-01T11:26:05.068Z,113728.00
2019-06-01T11:27:05.058Z,113152.00
2019-06-01T11:28:05.068Z,110368.00
2019-06-01T11:29:05.077Z,112928.00
2019-06-01T11:30:05.047Z,112384.00
2019-06-01T11:31:05.013Z,110400.00
2019-06-01T11:32:05.007Z,108864.00
2019-06-01T11:33:05.008Z,110240.00
2019-06-01T11:34:05.016Z,110752.00
2019-06-01T11:35:05.000Z,109728.00
2019-06-01T11:36:04.997Z,110240.00
2019-06-01T11:37:05.772Z,110304.00
2019-06-01T11:38:04.952Z,108288.00
2019-06-01T11:39:04.952Z,108736.00
2019-06-01T11:40:04.961Z,106080.00
2019-06-01T11:41:04.931Z,105408.00
2019-06-01T11:42:04.923Z,105216.00
2019-06-01T11:43:04.901Z,106016.00
2019-06-01T11:44:04.899Z,107264.00
2019-06-01T11:45:04.907Z,103360.00
2019-06-01T11:46:04.871Z,101792.00
2019-06-01T11:47:04.863Z,103744.00
2019-06-01T11:48:04.856Z,104352.00
2019-06-01T11:49:04.846Z,105888.00
2019-06-01T11:50:04.866Z,107072.00
2019-06-01T11:51:04.822Z,112832.00
2019-06-01T11:52:04.813Z,109152.00
2019-06-01T11:53:04.804Z,108736.00
2019-06-01T11:54:04.790Z,108480.00
2019-06-01T11:55:04.791Z,107424.00
2019-06-01T11:56:04.794Z,105056.00
2019-06-01T11:57:04.756Z,101152.00
2019-06-01T11:58:04.779Z,98656.00
2019-06-01T11:59:04.737Z,96608.00
2019-06-01T12:00:04.730Z,96576.00
2019-06-01T12:01:04.762Z,99648.00
2019-06-01T12:02:04.705Z,98656.00
2019-06-01T12:03:04.701Z,100928.00
2019-06-01T12:04:04.688Z,100128.00
2019-06-01T12:05:04.686Z,100800.00
2019-06-01T12:06:04.711Z,98368.00
2019-06-01T12:07:17.061Z,99456.00