createdAt,value
2022-12-31T00:01:10.439Z,100215.44
2022-12-31T00:03:38.779Z,100212.72
2022-12-31T00:06:23.539Z,100216.16
2022-12-31T00:08:51.985Z,100218.94
2022-12-31T00:11:20.552Z,100217.16
2022-12-31T00:13:49.105Z,100217.94
2022-12-31T00:16:22.210Z,100210.88
2022-12-31T00:18:52.957Z,100208.16
2022-12-31T00:21:21.020Z,100209.00
2022-12-31T00:23:49.475Z,100203.63
2022-12-31T00:26:24.998Z,100207.06
2022-12-31T00:28:55.404Z,100213.16
2022-12-31T00:31:29.749Z,100209.50
2022-12-31T00:33:58.303Z,100212.91
2022-12-31T00:36:43.472Z,100204.91
2022-12-31T00:39:10.872Z,100204.06
2022-12-31T00:41:37.966Z,100204.91
2022-12-31T00:44:06.333Z,100212.78
2022-12-31T00:46:33.580Z,100213.63
2022-12-31T00:49:00.725Z,100210.03
2022-12-31T00:51:28.016Z,100202.91
2022-12-31T00:54:01.213Z,100200.25
2022-12-31T00:56:31.189Z,100202.97
2022-12-31T00:58:59.873Z,100202.97
2022-12-31T01:01:36.803Z,100203.84
2022-12-31T01:04:14.659Z,100198.53
2022-12-31T01:06:43.507Z,100194.19
2022-12-31T01:09:12.770Z,100208.25
2022-12-31T01:11:41.528Z,100203.13
2022-12-31T01:14:12.944Z,100209.34
2022-12-31T01:16:51.582Z,100216.50
2022-12-31T01:19:27.083Z,100217.50
2022-12-31T01:21:56.393Z,100213.97
2022-12-31T01:24:24.051Z,100203.41
2022-12-31T01:26:51.802Z,100182.34
2022-12-31T01:29:19.255Z,100201.78
2022-12-31T01:31:46.554Z,100218.44
2022-12-31T01:34:13.731Z,100205.34
2022-12-31T01:36:41.959Z,100199.13
2022-12-31T01:39:12.108Z,100186.00
2022-12-31T01:41:46.394Z,100186.00
2022-12-31T01:44:13.389Z,100184.56
2022-12-31T01:46:49.257Z,100188.22
2022-12-31T01:49:28.023Z,100200.59
2022-12-31T01:52:05.548Z,100205.94
2022-12-31T01:54:42.393Z,100202.59
2022-12-31T01:57:11.005Z,100208.75
2022-12-31T01:59:38.384Z,100203.47
2022-12-31T02:02:06.412Z,100206.16
2022-12-31T02:04:33.748Z,100204.38
2022-12-31T02:07:07.992Z,100213.94
2022-12-31T02:09:41.794Z,100208.59
2022-12-31T02:12:10.351Z,100221.81
2022-12-31T02:14:47.814Z,100231.53
2022-12-31T02:17:53.030Z,100257.03
2022-12-31T02:21:04.908Z,100277.41
2022-12-31T02:24:13.816Z,100278.41
2022-12-31T02:26:58.044Z,100251.19
2022-12-31T02:30:24.914Z,100223.16
2022-12-31T02:33:12.189Z,100225.09
2022-12-31T02:35:57.531Z,100232.31
2022-12-31T02:38:37.081Z,100232.31
2022-12-31T02:41:04.401Z,100229.69
2022-12-31T02:43:31.496Z,100229.06
2022-12-31T02:46:41.817Z,100251.97
2022-12-31T02:50:00.408Z,100260.06
2022-12-31T02:52:36.213Z,100257.47
2022-12-31T02:55:19.037Z,100255.69
2022-12-31T02:58:06.471Z,100246.88
2022-12-31T03:01:03.358Z,100257.41
2022-12-31T03:03:31.926Z,100253.97
2022-12-31T03:06:04.459Z,100258.34
2022-12-31T03:08:31.720Z,100266.31
2022-12-31T03:10:58.833Z,100261.91
2022-12-31T03:13:26.558Z,100270.66
2022-12-31T03:15:53.697Z,100253.91
2022-12-31T03:18:43.739Z,100254.78
2022-12-31T03:21:32.300Z,100245.88
2022-12-31T03:24:17.960Z,100249.31
2022-12-31T03:26:46.055Z,100241.34
2022-12-31T03:29:13.096Z,100242.19
2022-12-31T03:31:40.167Z,100235.06
2022-12-31T03:34:07.308Z,100227.97
2022-12-31T03:36:34.470Z,100233.25
2022-12-31T03:39:01.597Z,100231.47
2022-12-31T03:41:28.633Z,100227.03
2022-12-31T03:43:55.666Z,100231.47
2022-12-31T03:46:22.811Z,100219.97
2022-12-31T03:48:49.878Z,100209.41
2022-12-31T03:51:17.178Z,100215.53
2022-12-31T03:53:44.244Z,100208.53
2022-12-31T03:56:11.293Z,100212.06
2022-12-31T03:58:39.346Z,100218.19
2022-12-31T04:01:06.792Z,100198.84
2022-12-31T04:03:33.904Z,100199.69
2022-12-31T04:06:00.958Z,100198.75
2022-12-31T04:08:27.956Z,100197.88
2022-12-31T04:10:55.049Z,100200.47
2022-12-31T04:13:23.173Z,100190.75
2022-12-31T04:15:51.908Z,100188.09
2022-12-31T04:18:18.976Z,100191.63
2022-12-31T04:20:50.128Z,100183.69
2022-12-31T04:23:17.609Z,100188.97
2022-12-31T04:25:44.651Z,100188.09
2022-12-31T04:28:11.776Z,100181.03
2022-12-31T04:30:40.223Z,100184.53
2022-12-31T04:33:07.281Z,100183.69
2022-12-31T04:35:34.294Z,100186.34
2022-12-31T04:38:01.381Z,100194.25
2022-12-31T04:40:28.677Z,100201.25
2022-12-31T04:42:55.770Z,100207.41
2022-12-31T04:45:22.808Z,100215.19
2022-12-31T04:47:49.820Z,100215.31
2022-12-31T04:50:16.973Z,100198.75
2022-12-31T04:52:44.617Z,100205.91
2022-12-31T04:55:11.980Z,100215.06
2022-12-31T04:57:44.816Z,100202.84
2022-12-31T05:00:13.738Z,100215.41
2022-12-31T05:02:40.990Z,100211.25
2022-12-31T05:05:08.995Z,100225.75
2022-12-31T05:07:36.077Z,100204.81
2022-12-31T05:10:03.805Z,100209.34
2022-12-31T05:12:30.992Z,100206.88
2022-12-31T05:14:57.996Z,100228.50
2022-12-31T05:17:24.998Z,100226.50
2022-12-31T05:19:52.051Z,100234.59
2022-12-31T05:22:31.202Z,100224.22
2022-12-31T05:25:00.177Z,100233.88
2022-12-31T05:27:31.252Z,100240.06
2022-12-31T05:29:59.692Z,100231.38
2022-12-31T05:32:27.054Z,100229.50
2022-12-31T05:34:54.142Z,100237.22
2022-12-31T05:37:23.281Z,100243.03
2022-12-31T05:39:50.453Z,100237.19
2022-12-31T05:42:17.663Z,100228.66
2022-12-31T05:44:45.088Z,100238.75
2022-12-31T05:47:12.238Z,100239.16
2022-12-31T05:49:39.422Z,100234.38
2022-12-31T05:52:07.158Z,100242.94
2022-12-31T05:54:36.338Z,100251.34
2022-12-31T05:57:04.808Z,100264.50
2022-12-31T05:59:32.064Z,100268.94
2022-12-31T06:02:00.733Z,100268.94
2022-12-31T06:04:28.094Z,100272.66
2022-12-31T06:06:55.204Z,100270.09
2022-12-31T06:09:22.559Z,100271.66
2022-12-31T06:11:50.161Z,100271.28
2022-12-31T06:14:17.525Z,100277.19
2022-12-31T06:16:44.681Z,100268.13
2022-12-31T06:19:13.769Z,100278.38
2022-12-31T06:21:40.960Z,100272.88
2022-12-31T06:24:08.190Z,100269.22
2022-12-31T06:26:35.351Z,100257.72
2022-12-31T06:29:02.769Z,100264.69
2022-12-31T06:31:29.934Z,100271.66
2022-12-31T06:33:57.064Z,100266.28
2022-12-31T06:36:25.218Z,100267.09
2022-12-31T06:38:52.560Z,100287.34
2022-12-31T06:41:19.808Z,100303.00
2022-12-31T06:43:46.928Z,100291.44
2022-12-31T06:46:17.707Z,100289.84
2022-12-31T06:48:45.573Z,100300.75
2022-12-31T06:51:18.355Z,100297.56
2022-12-31T06:53:47.766Z,100287.19
2022-12-31T06:56:33.961Z,100284.56
2022-12-31T06:59:04.976Z,100288.97
2022-12-31T07:02:01.521Z,100281.91
2022-12-31T07:04:44.507Z,100275.69
2022-12-31T07:07:39.289Z,100279.72
2022-12-31T07:10:40.589Z,100274.63
2022-12-31T07:13:40.813Z,100279.22
2022-12-31T07:16:40.087Z,100277.66
2022-12-31T07:19:39.898Z,100280.63
2022-12-31T07:22:15.700Z,100270.31
2022-12-31T07:24:44.508Z,100269.84
2022-12-31T07:27:42.596Z,100276.69
2022-12-31T07:30:20.300Z,100278.00
2022-12-31T07:33:30.633Z,100264.28
2022-12-31T07:36:28.312Z,100276.25
2022-12-31T07:39:24.446Z,100263.53
2022-12-31T07:41:57.617Z,100268.22
2022-12-31T07:45:00.982Z,100269.69
2022-12-31T07:47:29.543Z,100268.59
2022-12-31T07:49:57.865Z,100279.69
2022-12-31T07:52:25.846Z,100286.44
2022-12-31T07:54:58.819Z,100291.50
2022-12-31T07:57:38.532Z,100286.81
2022-12-31T08:00:09.801Z,100299.81
2022-12-31T08:02:56.264Z,100293.47
2022-12-31T08:05:34.924Z,100291.50
2022-12-31T08:08:28.937Z,100302.06
2022-12-31T08:11:41.255Z,100301.88
2022-12-31T08:14:13.173Z,100295.91
2022-12-31T08:16:41.686Z,100296.91
2022-12-31T08:19:25.603Z,100298.72
2022-12-31T08:22:39.249Z,100299.66
2022-12-31T08:25:38.173Z,100285.44
2022-12-31T08:28:36.265Z,100299.56
2022-12-31T08:31:14.694Z,100303.03
2022-12-31T08:34:06.410Z,100311.81
2022-12-31T08:36:48.960Z,100334.03
2022-12-31T08:40:03.520Z,100333.94
2022-12-31T08:43:07.202Z,100353.41
2022-12-31T08:46:11.056Z,100359.25
2022-12-31T08:48:43.821Z,100373.25
2022-12-31T08:51:19.775Z,100395.09
2022-12-31T08:53:48.353Z,100392.19
2022-12-31T08:56:50.751Z,100399.91
2022-12-31T08:59:43.212Z,100404.00
2022-12-31T09:02:10.378Z,100418.75
2022-12-31T09:05:11.300Z,100432.59
2022-12-31T09:07:56.477Z,100448.38
2022-12-31T09:10:50.538Z,100435.19
2022-12-31T09:13:42.014Z,100447.94
2022-12-31T09:16:33.333Z,100465.59
2022-12-31T09:19:00.432Z,100478.84
2022-12-31T09:21:28.503Z,100474.22
2022-12-31T09:23:56.112Z,100477.66
2022-12-31T09:26:48.179Z,100491.38
2022-12-31T09:29:35.695Z,100490.34
2022-12-31T09:32:40.019Z,100497.19
2022-12-31T09:35:46.159Z,100490.94
2022-12-31T09:38:32.448Z,100499.84
2022-12-31T09:41:49.632Z,100503.59
2022-12-31T09:45:11.982Z,100528.44
2022-12-31T09:48:35.671Z,100521.16
2022-12-31T09:51:42.313Z,100539.00
2022-12-31T09:54:39.548Z,100544.19
2022-12-31T09:57:42.583Z,100533.94
2022-12-31T10:00:40.559Z,100526.22
2022-12-31T10:03:40.710Z,100523.47
2022-12-31T10:07:04.253Z,100537.47
2022-12-31T10:10:07.466Z,100540.97
2022-12-31T10:12:47.127Z,100531.69
2022-12-31T10:15:44.099Z,100527.88
2022-12-31T10:18:28.168Z,100526.69
2022-12-31T10:21:29.480Z,100530.72
2022-12-31T10:24:12.770Z,100519.69
2022-12-31T10:27:18.263Z,100531.69
2022-12-31T10:30:04.114Z,100527.91
2022-12-31T10:32:50.843Z,100531.97
2022-12-31T10:35:43.912Z,100524.53
2022-12-31T10:38:47.642Z,100511.59
2022-12-31T10:41:43.129Z,100514.66
2022-12-31T10:44:50.908Z,100511.22
2022-12-31T10:47:44.166Z,100505.50
2022-12-31T10:50:25.777Z,100498.19
2022-12-31T10:53:21.493Z,100485.59
2022-12-31T10:56:17.581Z,100503.19
2022-12-31T10:59:14.750Z,100502.13
2022-12-31T11:02:15.990Z,100514.38
2022-12-31T11:05:25.747Z,100523.97
2022-12-31T11:08:45.685Z,100521.19
2022-12-31T11:12:03.568Z,100524.72
2022-12-31T11:14:51.033Z,100518.34
2022-12-31T11:17:41.913Z,100526.06
2022-12-31T11:21:00.305Z,100528.28
2022-12-31T11:23:50.379Z,100529.63
2022-12-31T11:26:54.971Z,100524.47
2022-12-31T11:29:49.717Z,100530.47
2022-12-31T11:32:35.999Z,100516.84
2022-12-31T11:35:16.014Z,100531.56
2022-12-31T11:38:00.726Z,100532.31
2022-12-31T11:41:09.869Z,100546.31
2022-12-31T11:43:49.952Z,100539.94
2022-12-31T11:46:38.827Z,100541.41
2022-12-31T11:49:40.321Z,100543.00
2022-12-31T11:52:31.747Z,100552.81
2022-12-31T11:55:21.276Z,100555.63
2022-12-31T11:57:51.962Z,100556.84
2022-12-31T12:00:25.528Z,100547.06
2022-12-31T12:03:05.552Z,100548.88
2022-12-31T12:05:35.489Z,100547.16
2022-12-31T12:08:03.126Z,100556.09
2022-12-31T12:10:41.949Z,100547.16
2022-12-31T12:13:22.306Z,100555.03
2022-12-31T12:15:59.678Z,100543.56
2022-12-31T12:19:02.974Z,100542.97
2022-12-31T12:21:30.184Z,100548.38
2022-12-31T12:23:58.930Z,100552.19
2022-12-31T12:26:39.525Z,100537.06
2022-12-31T12:29:35.191Z,100546.66
2022-12-31T12:32:18.236Z,100542.38
2022-12-31T12:34:49.831Z,100559.28
2022-12-31T12:37:34.634Z,100537.16
2022-12-31T12:40:05.694Z,100539.81
2022-12-31T12:42:33.009Z,100543.69
2022-12-31T12:45:16.861Z,100546.53
2022-12-31T12:47:47.364Z,100540.81
2022-12-31T12:50:23.419Z,100540.88
2022-12-31T12:53:57.565Z,100539.44
2022-12-31T12:56:55.294Z,100539.72
2022-12-31T13:00:01.202Z,100538.13
2022-12-31T13:03:01.431Z,100540.88
2022-12-31T13:06:04.969Z,100540.72
2022-12-31T13:09:00.785Z,100546.91
2022-12-31T13:12:56.818Z,100537.72
2022-12-31T13:16:05.814Z,100545.44
2022-12-31T13:18:57.672Z,100547.16
2022-12-31T13:21:52.366Z,100543.72
2022-12-31T13:24:35.339Z,100554.44
2022-12-31T13:27:17.499Z,100575.69
2022-12-31T13:29:48.068Z,100566.09
2022-12-31T13:32:30.340Z,100560.09
2022-12-31T13:35:06.496Z,100562.75
2022-12-31T13:37:42.769Z,100554.88
2022-12-31T13:40:44.726Z,100562.06
2022-12-31T13:43:29.993Z,100542.56
2022-12-31T13:46:19.178Z,100549.56
2022-12-31T13:48:57.259Z,100539.88
2022-12-31T13:51:45.184Z,100546.81
2022-12-31T13:54:38.106Z,100534.31
2022-12-31T13:57:22.009Z,100541.25
2022-12-31T14:00:00.139Z,100541.13
2022-12-31T14:02:57.988Z,100544.78
2022-12-31T14:05:56.292Z,100538.47
2022-12-31T14:08:23.569Z,100541.06
2022-12-31T14:11:04.632Z,100543.63
2022-12-31T14:14:00.399Z,100536.31
2022-12-31T14:16:27.674Z,100536.53
2022-12-31T14:19:26.016Z,100542.53
2022-12-31T14:22:21.807Z,100537.00
2022-12-31T14:24:51.490Z,100560.75
2022-12-31T14:27:36.753Z,100544.63
2022-12-31T14:30:22.817Z,100557.94
2022-12-31T14:33:10.762Z,100559.81
2022-12-31T14:36:09.988Z,100553.66
2022-12-31T14:39:05.514Z,100566.09
2022-12-31T14:42:15.958Z,100560.00
2022-12-31T14:45:05.883Z,100573.53
2022-12-31T14:47:52.044Z,100586.16
2022-12-31T14:50:39.948Z,100593.38
2022-12-31T14:53:18.287Z,100587.38
2022-12-31T14:56:02.097Z,100604.34
2022-12-31T14:58:42.624Z,100595.72
2022-12-31T15:01:17.651Z,100587.09
2022-12-31T15:03:48.903Z,100589.00
2022-12-31T15:06:40.292Z,100597.81
2022-12-31T15:09:46.365Z,100596.25
2022-12-31T15:12:48.729Z,100597.28
2022-12-31T15:16:28.534Z,100610.84
2022-12-31T15:19:20.338Z,100611.00
2022-12-31T15:22:34.761Z,100605.09
2022-12-31T15:25:03.052Z,100612.38
2022-12-31T15:27:42.288Z,100609.72
2022-12-31T15:30:35.465Z,100601.13
2022-12-31T15:33:09.549Z,100600.34
2022-12-31T15:35:51.983Z,100594.44
2022-12-31T15:38:34.591Z,100600.84
2022-12-31T15:41:27.331Z,100601.97
2022-12-31T15:44:01.019Z,100588.94
2022-12-31T15:46:36.860Z,100592.59
2022-12-31T15:49:18.245Z,100590.19
2022-12-31T15:51:49.394Z,100594.81
2022-12-31T15:54:39.743Z,100598.75
2022-12-31T15:57:19.559Z,100598.91
2022-12-31T15:59:49.701Z,100606.19
2022-12-31T16:02:26.710Z,100603.63
2022-12-31T16:04:55.568Z,100594.03
2022-12-31T16:07:26.388Z,100591.38
2022-12-31T16:09:58.263Z,100600.41
2022-12-31T16:12:37.080Z,100611.03
2022-12-31T16:15:21.357Z,100608.47
2022-12-31T16:18:01.561Z,100613.78
2022-12-31T16:20:33.085Z,100598.78
2022-12-31T16:23:03.487Z,100603.22
2022-12-31T16:25:33.559Z,100599.72
2022-12-31T16:28:03.659Z,100595.34
2022-12-31T16:30:35.721Z,100599.97
2022-12-31T16:33:11.055Z,100597.31
2022-12-31T16:35:38.242Z,100593.88
2022-12-31T16:38:08.212Z,100585.06
2022-12-31T16:40:35.431Z,100592.31
2022-12-31T16:43:02.861Z,100588.03
2022-12-31T16:45:38.619Z,100573.22
2022-12-31T16:48:20.948Z,100582.19
2022-12-31T16:50:57.195Z,100578.81
2022-12-31T16:53:27.950Z,100569.22
2022-12-31T16:56:01.942Z,100574.66
2022-12-31T16:58:34.539Z,100567.63
2022-12-31T17:01:17.251Z,100573.13
2022-12-31T17:03:53.579Z,100577.66
2022-12-31T17:06:22.016Z,100560.16
2022-12-31T17:08:59.508Z,100568.28
2022-12-31T17:11:48.228Z,100562.25
2022-12-31T17:14:23.166Z,100565.00
2022-12-31T17:17:04.211Z,100574.81
2022-12-31T17:19:49.098Z,100577.66
2022-12-31T17:22:55.992Z,100574.22
2022-12-31T17:25:26.719Z,100574.28
2022-12-31T17:28:22.657Z,100572.59
2022-12-31T17:30:50.646Z,100570.00
2022-12-31T17:33:20.496Z,100585.97
2022-12-31T17:35:54.421Z,100597.44
2022-12-31T17:38:21.341Z,100599.28
2022-12-31T17:40:55.532Z,100592.22
2022-12-31T17:43:24.639Z,100591.34
2022-12-31T17:45:54.756Z,100571.09
2022-12-31T17:48:24.992Z,100566.78
2022-12-31T17:50:56.608Z,100566.78
2022-12-31T17:53:24.113Z,100566.03
2022-12-31T17:55:54.788Z,100573.88
2022-12-31T17:58:47.408Z,100567.72
2022-12-31T18:01:20.564Z,100565.84
2022-12-31T18:03:48.416Z,100550.16
2022-12-31T18:06:19.725Z,100560.63
2022-12-31T18:08:47.473Z,100552.78
2022-12-31T18:11:22.825Z,100556.25
2022-12-31T18:13:50.520Z,100549.16
2022-12-31T18:16:17.795Z,100565.94
2022-12-31T18:18:45.371Z,100565.06
2022-12-31T18:21:29.464Z,100588.00
2022-12-31T18:26:26.844Z,100571.38
2022-12-31T18:28:54.668Z,100585.50
2022-12-31T18:31:29.943Z,100576.78
2022-12-31T18:33:59.343Z,100571.56
2022-12-31T18:36:29.061Z,100560.22
2022-12-31T18:38:56.232Z,100563.81
2022-12-31T18:41:27.808Z,100555.84
2022-12-31T18:43:55.843Z,100547.91
2022-12-31T18:49:18.204Z,100561.25
2022-12-31T18:51:49.570Z,100553.28
2022-12-31T18:54:16.574Z,100553.38
2022-12-31T18:56:48.327Z,100558.69
2022-12-31T18:59:17.209Z,100553.44
2022-12-31T19:01:44.374Z,100565.00
2022-12-31T19:04:27.508Z,100573.88
2022-12-31T19:06:56.679Z,100580.94
2022-12-31T19:09:44.714Z,100580.91
2022-12-31T19:12:14.352Z,100577.22
2022-12-31T19:14:41.570Z,100580.72
2022-12-31T19:19:35.963Z,100585.00
2022-12-31T19:22:03.156Z,100585.09
2022-12-31T19:24:30.467Z,100580.59
2022-12-31T19:26:57.652Z,100599.97
2022-12-31T19:29:27.420Z,100596.50
2022-12-31T19:31:54.905Z,100591.19
2022-12-31T19:34:22.066Z,100603.44
2022-12-31T19:36:50.038Z,100599.94
2022-12-31T19:39:21.041Z,100599.00
2022-12-31T19:41:54.752Z,100597.19
2022-12-31T19:44:25.584Z,100601.47
2022-12-31T19:46:52.659Z,100600.50
2022-12-31T19:49:19.645Z,100607.34
2022-12-31T19:51:46.677Z,100603.84
2022-12-31T19:54:13.853Z,100607.25
2022-12-31T19:56:41.216Z,100607.19
2022-12-31T19:59:10.543Z,100614.28
2022-12-31T20:01:38.670Z,100609.75
2022-12-31T20:04:05.947Z,100623.94
2022-12-31T20:06:33.157Z,100619.56
2022-12-31T20:09:00.330Z,100625.66
2022-12-31T20:11:27.574Z,100621.06
2022-12-31T20:13:54.708Z,100628.03
2022-12-31T20:16:26.863Z,100621.63
2022-12-31T20:18:54.773Z,100637.47
2022-12-31T20:21:27.894Z,100634.84
2022-12-31T20:23:55.670Z,100629.53
2022-12-31T20:26:24.886Z,100623.19
2022-12-31T20:28:53.286Z,100625.75
2022-12-31T20:31:24.042Z,100635.31
2022-12-31T20:33:54.055Z,100635.22
2022-12-31T20:36:21.888Z,100628.97
2022-12-31T20:38:49.034Z,100625.47
2022-12-31T20:41:20.435Z,100649.19
2022-12-31T20:43:49.658Z,100650.09
2022-12-31T20:46:25.057Z,100635.06
2022-12-31T20:48:56.075Z,100647.69
2022-12-31T20:51:24.916Z,100646.06
2022-12-31T20:53:56.272Z,100651.34
2022-12-31T20:56:29.412Z,100648.94
2022-12-31T20:58:57.458Z,100641.06
2022-12-31T21:01:36.111Z,100649.06
2022-12-31T21:04:13.293Z,100643.06
2022-12-31T21:06:40.644Z,100650.19
2022-12-31T21:09:08.867Z,100636.03
2022-12-31T21:11:54.652Z,100647.53
2022-12-31T21:14:22.183Z,100652.03
2022-12-31T21:16:49.760Z,100644.19
2022-12-31T21:19:16.936Z,100653.91
2022-12-31T21:21:44.051Z,100650.47
2022-12-31T21:24:11.177Z,100653.19
2022-12-31T21:26:38.265Z,100653.19
2022-12-31T21:29:05.360Z,100658.50
2022-12-31T21:31:32.505Z,100655.72
2022-12-31T21:34:00.672Z,100658.19
2022-12-31T21:36:27.881Z,100665.16
2022-12-31T21:38:54.919Z,100672.94
2022-12-31T21:41:40.852Z,100662.19
2022-12-31T21:44:07.935Z,100660.34
2022-12-31T21:46:35.192Z,100661.81
2022-12-31T21:49:06.640Z,100671.28
2022-12-31T21:51:53.708Z,100674.78
2022-12-31T21:54:40.797Z,100673.06
2022-12-31T21:57:08.512Z,100676.56
2022-12-31T22:00:24.103Z,100674.69
2022-12-31T22:03:00.393Z,100682.72
2022-12-31T22:05:27.652Z,100680.16
2022-12-31T22:07:54.647Z,100690.06
2022-12-31T22:10:21.700Z,100690.22
2022-12-31T22:12:48.781Z,100681.47
2022-12-31T22:15:16.428Z,100692.31
2022-12-31T22:17:44.582Z,100694.09
2022-12-31T22:20:28.131Z,100703.94
2022-12-31T22:22:55.905Z,100701.31
2022-12-31T22:25:23.003Z,100698.66
2022-12-31T22:28:37.040Z,100712.81
2022-12-31T22:30:37.187Z,100717.31
2022-12-31T22:33:04.280Z,100709.44
2022-12-31T22:35:32.345Z,100709.44
2022-12-31T22:38:06.615Z,100714.66
2022-12-31T22:40:38.832Z,100707.50
2022-12-31T22:43:05.914Z,100713.66
2022-12-31T22:45:33.057Z,100716.16
2022-12-31T22:48:00.181Z,100723.19
2022-12-31T22:50:27.294Z,100716.97
2022-12-31T22:52:54.373Z,100712.69
2022-12-31T22:55:21.536Z,100719.63
2022-12-31T22:57:48.586Z,100722.13
2022-12-31T23:03:11.245Z,100726.19
2022-12-31T23:05:39.215Z,100725.31
2022-12-31T23:08:17.031Z,100735.00
2022-12-31T23:11:05.514Z,100737.66
2022-12-31T23:14:01.490Z,100749.97
2022-12-31T23:16:48.778Z,100748.34
2022-12-31T23:19:35.148Z,100743.81
2022-12-31T23:22:20.442Z,100746.41
2022-12-31T23:24:47.467Z,100755.06
2022-12-31T23:27:14.589Z,100757.66
2022-12-31T23:29:47.264Z,100752.22
2022-12-31T23:32:18.708Z,100747.78
2022-12-31T23:34:46.666Z,100753.00
2022-12-31T23:37:15.277Z,100749.41
2022-12-31T23:39:42.704Z,100756.53
2022-12-31T23:42:10.004Z,100753.88
2022-12-31T23:44:37.178Z,100762.78
2022-12-31T23:47:04.315Z,100751.28
2022-12-31T23:49:31.417Z,100757.47
2022-12-31T23:51:58.441Z,100768.91
2022-12-31T23:54:25.477Z,100765.41
2022-12-31T23:56:52.871Z,100750.47
2022-12-31T23:59:20.099Z,100770.72
