createdAt,value
2018-02-21T00:00:22.096Z,89.60
2018-02-21T00:02:49.613Z,89.70
2018-02-21T00:05:17.145Z,89.90
2018-02-21T00:07:44.684Z,90.00
2018-02-21T00:10:12.228Z,90.00
2018-02-21T00:12:39.745Z,90.00
2018-02-21T00:15:07.241Z,90.00
2018-02-21T00:17:34.749Z,90.00
2018-02-21T00:20:02.259Z,90.10
2018-02-21T00:22:29.772Z,90.10
2018-02-21T00:24:57.277Z,90.10
2018-02-21T00:27:25.564Z,90.30
2018-02-21T00:29:53.101Z,90.30
2018-02-21T00:32:20.755Z,90.30
2018-02-21T00:34:48.438Z,90.30
2018-02-21T00:37:15.944Z,90.20
2018-02-21T00:39:43.475Z,90.30
2018-02-21T00:42:11.208Z,90.30
2018-02-21T00:44:39.488Z,90.30
2018-02-21T00:47:06.994Z,90.30
2018-02-21T00:49:34.557Z,90.20
2018-02-21T00:52:02.075Z,90.30
2018-02-21T00:54:30.401Z,90.50
2018-02-21T00:56:57.970Z,90.50
2018-02-21T00:59:25.466Z,90.40
2018-02-21T01:01:54.212Z,90.40
2018-02-21T01:04:21.729Z,90.40
2018-02-21T01:06:49.228Z,90.50
2018-02-21T01:09:16.735Z,90.50
2018-02-21T01:11:44.307Z,90.40
2018-02-21T01:14:11.889Z,90.50
2018-02-21T01:16:39.388Z,90.40
2018-02-21T01:19:06.918Z,90.40
2018-02-21T01:21:35.242Z,90.30
2018-02-21T01:24:02.812Z,90.30
2018-02-21T01:26:31.129Z,90.30
2018-02-21T01:28:58.641Z,90.30
2018-02-21T01:31:26.158Z,90.40
2018-02-21T01:33:53.686Z,90.30
2018-02-21T01:36:21.191Z,90.40
2018-02-21T01:38:48.707Z,90.40
2018-02-21T01:41:16.992Z,90.40
2018-02-21T01:43:44.523Z,90.30
2018-02-21T01:46:12.035Z,90.30
2018-02-21T01:48:39.604Z,90.50
2018-02-21T01:51:07.117Z,90.30
2018-02-21T01:53:35.409Z,90.50
2018-02-21T01:56:02.931Z,90.40
2018-02-21T01:58:30.445Z,90.30
2018-02-21T02:00:57.957Z,90.30
2018-02-21T02:03:25.475Z,90.30
2018-02-21T02:05:52.984Z,90.40
2018-02-21T02:08:21.288Z,90.50
2018-02-21T02:10:48.791Z,90.50
2018-02-21T02:13:16.311Z,90.50
2018-02-21T02:15:43.836Z,90.40
2018-02-21T02:18:12.938Z,90.40
2018-02-21T02:20:41.204Z,90.80
2018-02-21T02:23:08.719Z,90.40
2018-02-21T02:25:36.250Z,90.40
2018-02-21T02:28:04.534Z,90.60
2018-02-21T02:30:32.048Z,90.60
2018-02-21T02:32:59.548Z,90.50
2018-02-21T02:35:27.080Z,90.40
2018-02-21T02:37:54.624Z,90.30
2018-02-21T02:40:22.168Z,90.20
2018-02-21T02:42:49.684Z,90.40
2018-02-21T02:45:17.959Z,90.30
2018-02-21T02:47:45.484Z,90.30
2018-02-21T02:50:13.015Z,90.30
2018-02-21T02:52:41.346Z,90.20
2018-02-21T02:55:08.891Z,90.20
2018-02-21T02:57:36.438Z,90.30
2018-02-21T03:00:03.990Z,90.30
2018-02-21T03:02:32.285Z,90.40
2018-02-21T03:04:59.796Z,90.40
2018-02-21T03:07:27.317Z,90.40
2018-02-21T03:09:54.854Z,90.40
2018-02-21T03:12:22.390Z,90.50
2018-02-21T03:14:49.920Z,90.40
2018-02-21T03:17:17.435Z,90.40
2018-02-21T03:19:44.977Z,90.50
2018-02-21T03:22:12.488Z,90.60
2018-02-21T03:24:40.111Z,90.60
2018-02-21T03:27:07.627Z,90.50
2018-02-21T03:29:35.913Z,90.50
2018-02-21T03:32:03.498Z,90.40
2018-02-21T03:34:31.010Z,90.40
2018-02-21T03:36:58.529Z,90.50
2018-02-21T03:39:26.055Z,90.50
2018-02-21T03:41:53.562Z,90.40
2018-02-21T03:44:21.084Z,90.50
2018-02-21T03:46:48.632Z,90.40
2018-02-21T03:49:16.154Z,90.40
2018-02-21T03:51:43.703Z,90.60
2018-02-21T03:54:11.233Z,90.50
2018-02-21T03:56:38.746Z,90.50
2018-02-21T03:59:06.245Z,90.40
2018-02-21T04:01:33.740Z,90.40
2018-02-21T04:04:01.249Z,90.50
2018-02-21T04:06:29.556Z,90.40
2018-02-21T04:08:57.078Z,90.40
2018-02-21T04:11:25.374Z,90.50
2018-02-21T04:13:52.872Z,90.80
2018-02-21T04:16:20.384Z,90.40
2018-02-21T04:18:47.897Z,90.40
2018-02-21T04:21:15.408Z,90.50
2018-02-21T04:23:43.695Z,90.50
2018-02-21T04:26:11.212Z,90.50
2018-02-21T04:28:38.736Z,90.50
2018-02-21T04:31:06.264Z,90.50
2018-02-21T04:33:33.787Z,90.50
2018-02-21T04:36:01.315Z,90.80
2018-02-21T04:38:28.824Z,90.60
2018-02-21T04:40:56.339Z,90.40
2018-02-21T04:43:23.838Z,90.40
2018-02-21T04:45:51.348Z,90.40
2018-02-21T04:48:18.861Z,90.40
2018-02-21T04:50:46.388Z,90.70
2018-02-21T04:53:14.747Z,90.90
2018-02-21T04:59:05.898Z,90.70
2018-02-21T05:01:33.389Z,90.70
2018-02-21T05:04:00.929Z,90.70
2018-02-21T05:06:28.453Z,90.50
2018-02-21T05:08:55.967Z,90.70
2018-02-21T05:11:23.489Z,90.70
2018-02-21T05:13:51.019Z,90.80
2018-02-21T05:16:18.558Z,90.70
2018-02-21T05:18:46.067Z,90.70
2018-02-21T05:21:13.631Z,90.70
2018-02-21T05:23:41.151Z,90.90
2018-02-21T05:26:09.427Z,90.90
2018-02-21T05:28:36.950Z,90.90
2018-02-21T05:31:04.471Z,90.90
2018-02-21T05:33:32.749Z,91.00
2018-02-21T05:36:00.276Z,91.00
2018-02-21T05:38:27.802Z,91.00
2018-02-21T05:40:55.315Z,90.80
2018-02-21T05:43:22.889Z,90.90
2018-02-21T05:45:50.430Z,91.00
2018-02-21T05:48:18.840Z,91.00
2018-02-21T05:50:46.370Z,91.00
2018-02-21T05:53:14.653Z,91.10
2018-02-21T05:55:42.212Z,91.10
2018-02-21T05:58:09.734Z,91.10
2018-02-21T06:00:37.254Z,91.10
2018-02-21T06:03:04.768Z,91.10
2018-02-21T06:05:32.288Z,91.20
2018-02-21T06:07:59.789Z,91.20
2018-02-21T06:10:27.280Z,91.20
2018-02-21T06:12:54.794Z,91.30
2018-02-21T06:15:22.298Z,91.20
2018-02-21T06:17:49.788Z,91.30
2018-02-21T06:20:17.279Z,91.60
2018-02-21T06:22:44.791Z,91.40
2018-02-21T06:25:12.300Z,91.20
2018-02-21T06:27:39.838Z,91.30
2018-02-21T06:30:07.350Z,91.40
2018-02-21T06:32:35.624Z,91.40
2018-02-21T06:35:03.154Z,91.40
2018-02-21T06:37:30.650Z,91.30
2018-02-21T06:39:58.150Z,91.40
2018-02-21T06:42:25.674Z,91.50
2018-02-21T06:44:53.336Z,91.50
2018-02-21T06:47:20.887Z,91.50
2018-02-21T06:49:49.184Z,91.50
2018-02-21T06:52:16.702Z,91.50
2018-02-21T06:54:44.218Z,91.20
2018-02-21T06:57:12.498Z,91.50
2018-02-21T06:59:39.990Z,91.90
2018-02-21T07:02:07.490Z,91.60
2018-02-21T07:04:35.795Z,91.40
2018-02-21T07:07:03.298Z,91.40
2018-02-21T07:09:30.796Z,91.50
2018-02-21T07:11:58.315Z,91.50
2018-02-21T07:14:25.811Z,91.40
2018-02-21T07:16:53.321Z,91.30
2018-02-21T07:19:20.829Z,91.30
2018-02-21T07:21:48.353Z,91.30
2018-02-21T07:24:15.879Z,91.30
2018-02-21T07:26:43.401Z,91.20
2018-02-21T07:29:11.685Z,91.20
2018-02-21T07:31:39.993Z,91.00
2018-02-21T07:34:07.689Z,91.00
2018-02-21T07:36:35.186Z,91.10
2018-02-21T07:39:03.488Z,91.00
2018-02-21T07:41:30.984Z,91.00
2018-02-21T07:43:58.488Z,91.00
2018-02-21T07:46:26.056Z,90.90
2018-02-21T07:48:53.575Z,90.60
2018-02-21T07:51:21.120Z,90.30
2018-02-21T07:53:48.628Z,90.10
2018-02-21T07:56:16.155Z,89.70
2018-02-21T07:58:43.672Z,88.80
2018-02-21T08:01:11.225Z,88.00
2018-02-21T08:03:38.793Z,87.00
2018-02-21T08:06:06.294Z,86.10
2018-02-21T08:08:33.814Z,86.10
2018-02-21T08:11:01.312Z,85.50
2018-02-21T08:13:28.808Z,84.30
2018-02-21T08:15:56.328Z,84.40
2018-02-21T08:18:23.852Z,83.50
2018-02-21T08:20:51.372Z,83.00
2018-02-21T08:23:19.636Z,81.00
2018-02-21T08:25:47.165Z,81.50
2018-02-21T08:28:14.745Z,80.80
2018-02-21T08:30:42.282Z,80.60
2018-02-21T08:33:09.909Z,80.00
2018-02-21T08:35:37.850Z,79.30
2018-02-21T08:38:05.376Z,78.70
2018-02-21T08:40:32.894Z,78.50
2018-02-21T08:43:01.162Z,77.50
2018-02-21T08:45:29.429Z,76.20
2018-02-21T08:47:56.970Z,76.10
2018-02-21T08:50:24.488Z,75.90
2018-02-21T08:52:51.998Z,75.50
2018-02-21T08:55:19.530Z,74.70
2018-02-21T08:57:47.054Z,73.70
2018-02-21T09:00:15.346Z,73.30
2018-02-21T09:02:43.688Z,71.90
2018-02-21T09:05:11.222Z,71.90
2018-02-21T09:07:38.762Z,72.20
2018-02-21T09:10:06.256Z,71.00
2018-02-21T09:12:33.760Z,70.40
2018-02-21T09:15:01.304Z,70.50
2018-02-21T09:17:29.574Z,68.10
2018-02-21T09:19:57.093Z,68.10
2018-02-21T09:22:24.591Z,66.10
2018-02-21T09:24:52.102Z,66.10
2018-02-21T09:27:20.351Z,65.80
2018-02-21T09:29:47.858Z,65.80
2018-02-21T09:32:15.369Z,65.20
2018-02-21T09:34:42.931Z,64.90
2018-02-21T09:37:10.401Z,65.70
2018-02-21T09:39:37.959Z,64.90
2018-02-21T09:42:05.500Z,63.50
2018-02-21T09:44:33.787Z,62.20
2018-02-21T09:47:02.031Z,62.20
2018-02-21T09:49:29.551Z,61.70
2018-02-21T09:51:57.048Z,61.40
2018-02-21T09:54:24.560Z,60.60
2018-02-21T09:56:52.074Z,62.00
2018-02-21T09:59:19.605Z,59.30
2018-02-21T10:01:47.122Z,59.80
2018-02-21T10:04:15.392Z,58.90
2018-02-21T10:06:43.679Z,58.90
2018-02-21T10:09:11.965Z,58.10
2018-02-21T10:11:39.479Z,58.10
2018-02-21T10:14:06.988Z,58.60
2018-02-21T10:16:34.550Z,58.00
2018-02-21T10:19:02.067Z,57.50
2018-02-21T10:21:29.675Z,57.00
2018-02-21T10:23:57.176Z,57.70
2018-02-21T10:26:24.681Z,57.60
2018-02-21T10:28:52.969Z,56.40
2018-02-21T10:31:20.504Z,56.40
2018-02-21T10:33:48.782Z,55.10
2018-02-21T10:36:16.305Z,55.00
2018-02-21T10:38:43.815Z,54.70
2018-02-21T10:41:12.091Z,55.40
2018-02-21T10:43:39.585Z,55.50
2018-02-21T10:46:07.080Z,56.00
2018-02-21T10:48:34.615Z,55.10
2018-02-21T10:51:02.124Z,55.60
2018-02-21T10:53:30.393Z,52.90
2018-02-21T10:55:57.937Z,52.90
2018-02-21T10:58:25.470Z,52.90
2018-02-21T11:00:58.570Z,52.50
2018-02-21T11:03:26.075Z,54.90
2018-02-21T11:05:54.399Z,53.40
2018-02-21T11:08:21.912Z,53.40
2018-02-21T11:10:49.450Z,52.90
2018-02-21T11:13:16.950Z,52.20
2018-02-21T11:15:44.472Z,53.40
2018-02-21T11:18:11.986Z,53.30
2018-02-21T11:20:39.482Z,52.90
2018-02-21T11:23:06.982Z,51.40
2018-02-21T11:25:35.288Z,53.30
2018-02-21T11:28:03.559Z,51.70
2018-02-21T11:30:31.106Z,51.80
2018-02-21T11:32:58.620Z,53.40
2018-02-21T11:35:26.148Z,51.20
2018-02-21T11:37:53.666Z,51.20
2018-02-21T11:40:21.167Z,52.40
2018-02-21T11:42:48.687Z,52.30
2018-02-21T11:45:16.204Z,52.40
2018-02-21T11:47:43.706Z,50.90
2018-02-21T11:50:11.984Z,52.20
2018-02-21T11:52:39.498Z,52.20
2018-02-21T11:55:07.820Z,52.40
2018-02-21T11:57:35.324Z,52.40
2018-02-21T12:00:03.589Z,52.40
2018-02-21T12:02:31.124Z,52.40
2018-02-21T12:04:58.640Z,52.30
2018-02-21T12:07:26.148Z,53.70
2018-02-21T12:09:54.432Z,52.40
2018-02-21T12:12:21.962Z,52.20
2018-02-21T12:14:49.495Z,52.20
2018-02-21T12:17:17.086Z,53.50
2018-02-21T12:19:44.667Z,52.80
2018-02-21T12:22:12.935Z,50.30
2018-02-21T12:24:40.430Z,50.30
2018-02-21T12:27:07.932Z,50.00
2018-02-21T12:29:35.461Z,48.90
2018-02-21T12:32:22.432Z,49.20
2018-02-21T12:34:49.921Z,49.00
2018-02-21T12:37:17.429Z,48.90
2018-02-21T12:39:44.967Z,49.60
2018-02-21T12:42:12.461Z,51.00
2018-02-21T12:44:39.969Z,50.50
2018-02-21T12:47:07.554Z,50.40
2018-02-21T12:49:35.083Z,50.00
2018-02-21T12:52:02.713Z,50.30
2018-02-21T12:54:31.509Z,50.10
2018-02-21T12:56:59.791Z,49.80
2018-02-21T12:59:27.294Z,49.60
2018-02-21T13:01:54.863Z,52.10
2018-02-21T13:04:22.372Z,51.30
2018-02-21T13:06:50.063Z,51.80
2018-02-21T13:09:17.583Z,51.20
2018-02-21T13:11:45.088Z,53.20
2018-02-21T13:14:12.653Z,52.50
2018-02-21T13:16:40.172Z,52.60
2018-02-21T13:19:08.463Z,54.30
2018-02-21T13:21:35.975Z,54.20
2018-02-21T13:24:03.529Z,53.50
2018-02-21T13:26:31.068Z,55.00
2018-02-21T13:28:58.595Z,55.10
2018-02-21T13:31:26.241Z,53.50
2018-02-21T13:33:53.663Z,53.60
2018-02-21T13:36:21.178Z,53.90
2018-02-21T13:38:49.503Z,54.60
2018-02-21T13:41:17.038Z,54.50
2018-02-21T13:43:44.549Z,55.30
2018-02-21T13:46:12.060Z,56.00
2018-02-21T13:48:39.622Z,55.70
2018-02-21T13:51:07.257Z,56.40
2018-02-21T13:53:35.554Z,58.10
2018-02-21T13:56:03.116Z,58.40
2018-02-21T13:58:30.631Z,55.00
2018-02-21T14:00:58.158Z,55.10
2018-02-21T14:03:25.675Z,57.50
2018-02-21T14:05:53.184Z,55.80
2018-02-21T14:08:20.699Z,57.10
2018-02-21T14:10:48.199Z,54.80
2018-02-21T14:13:15.768Z,54.30
2018-02-21T14:15:43.276Z,56.70
2018-02-21T14:18:11.548Z,58.10
2018-02-21T14:20:39.863Z,56.20
2018-02-21T14:23:07.362Z,56.10
2018-02-21T14:25:34.881Z,58.50
2018-02-21T14:28:02.401Z,57.50
2018-02-21T14:30:29.940Z,56.60
2018-02-21T14:32:57.435Z,56.80
2018-02-21T14:35:25.724Z,56.10
2018-02-21T14:37:53.244Z,56.10
2018-02-21T14:40:20.762Z,56.70
2018-02-21T14:42:48.284Z,56.90
2018-02-21T14:45:15.889Z,56.50
2018-02-21T14:47:43.394Z,57.70
2018-02-21T14:50:10.953Z,58.50
2018-02-21T14:52:38.494Z,57.20
2018-02-21T14:55:06.043Z,58.90
2018-02-21T14:57:33.570Z,59.20
2018-02-21T15:00:01.101Z,58.20
2018-02-21T15:02:29.478Z,58.90
2018-02-21T15:04:57.774Z,60.30
2018-02-21T15:07:25.272Z,60.10
2018-02-21T15:09:53.392Z,59.50
2018-02-21T15:12:21.660Z,57.60
2018-02-21T15:14:49.150Z,57.60
2018-02-21T15:17:16.683Z,58.30
2018-02-21T15:19:44.241Z,59.30
2018-02-21T15:22:11.781Z,59.00
2018-02-21T15:24:39.289Z,60.30
2018-02-21T15:27:07.562Z,59.80
2018-02-21T15:29:35.107Z,59.90
2018-02-21T15:32:03.212Z,59.40
2018-02-21T15:34:30.763Z,60.80
2018-02-21T15:36:59.040Z,60.00
2018-02-21T15:39:27.335Z,60.40
2018-02-21T15:41:54.934Z,60.50
2018-02-21T15:44:22.445Z,61.10
2018-02-21T15:46:50.744Z,60.70
2018-02-21T15:49:18.260Z,60.60
2018-02-21T15:51:46.545Z,60.70
2018-02-21T15:54:14.081Z,60.60
2018-02-21T15:56:41.586Z,61.80
2018-02-21T15:59:09.103Z,60.70
2018-02-21T16:01:36.595Z,61.20
2018-02-21T16:04:04.119Z,62.60
2018-02-21T16:06:31.623Z,62.90
2018-02-21T16:08:59.317Z,63.40
2018-02-21T16:11:26.858Z,63.30
2018-02-21T16:13:54.343Z,63.60
2018-02-21T16:16:21.843Z,64.40
2018-02-21T16:18:51.273Z,64.40
2018-02-21T16:21:18.816Z,64.40
2018-02-21T16:23:46.325Z,64.70
2018-02-21T16:26:13.843Z,65.00
2018-02-21T16:28:41.369Z,65.30
2018-02-21T16:31:08.876Z,65.10
2018-02-21T16:33:36.450Z,65.70
2018-02-21T16:36:03.951Z,65.80
2018-02-21T16:38:31.457Z,65.80
2018-02-21T16:40:59.421Z,66.60
2018-02-21T16:43:26.908Z,65.50
2018-02-21T16:45:54.540Z,65.70
2018-02-21T16:48:22.679Z,66.50
2018-02-21T16:50:50.172Z,66.50
2018-02-21T16:53:17.700Z,66.40
2018-02-21T16:55:45.208Z,66.40
2018-02-21T16:58:12.717Z,67.60
2018-02-21T17:00:40.225Z,66.80
2018-02-21T17:03:07.738Z,66.80
2018-02-21T17:05:35.225Z,67.30
2018-02-21T17:08:02.728Z,67.20
2018-02-21T17:10:30.391Z,67.00
2018-02-21T17:12:57.886Z,67.30
2018-02-21T17:15:25.395Z,67.70
2018-02-21T17:17:53.652Z,68.70
2018-02-21T17:20:21.202Z,67.80
2018-02-21T17:22:48.702Z,67.90
2018-02-21T17:25:16.217Z,68.60
2018-02-21T17:27:44.497Z,69.50
2018-02-21T17:30:12.016Z,69.30
2018-02-21T17:32:39.545Z,68.90
2018-02-21T17:35:07.793Z,69.90
2018-02-21T17:37:35.312Z,69.80
2018-02-21T17:40:02.804Z,69.60
2018-02-21T17:42:30.402Z,69.80
2018-02-21T17:44:57.913Z,69.60
2018-02-21T17:47:25.409Z,70.10
2018-02-21T17:49:53.775Z,70.80
2018-02-21T17:52:21.265Z,70.80
2018-02-21T17:54:48.760Z,70.20
2018-02-21T17:57:16.368Z,71.10
2018-02-21T17:59:44.748Z,71.40
2018-02-21T18:02:13.075Z,72.40
2018-02-21T18:04:41.053Z,72.40
2018-02-21T18:07:08.685Z,72.60
2018-02-21T18:09:36.208Z,72.40
2018-02-21T18:12:03.698Z,72.30
2018-02-21T18:14:31.980Z,73.20
2018-02-21T18:16:59.612Z,73.20
2018-02-21T18:19:27.971Z,73.40
2018-02-21T18:21:57.586Z,73.30
2018-02-21T18:24:25.888Z,73.30
2018-02-21T18:26:54.275Z,73.60
2018-02-21T18:29:21.871Z,73.60
2018-02-21T18:31:49.376Z,73.60
2018-02-21T18:34:16.955Z,73.90
2018-02-21T18:36:44.475Z,73.80
2018-02-21T18:39:11.992Z,74.00
2018-02-21T18:41:40.251Z,74.20
2018-02-21T18:44:07.745Z,74.20
2018-02-21T18:46:35.848Z,74.40
2018-02-21T18:49:03.387Z,74.60
2018-02-21T18:51:30.883Z,74.70
2018-02-21T18:53:58.382Z,74.50
2018-02-21T18:56:25.971Z,74.40
2018-02-21T18:58:53.472Z,74.30
2018-02-21T19:01:21.734Z,74.70
2018-02-21T19:03:49.276Z,74.70
2018-02-21T19:06:16.767Z,74.80
2018-02-21T19:08:45.047Z,74.50
2018-02-21T19:11:12.601Z,74.40
2018-02-21T19:13:40.178Z,74.30
2018-02-21T19:16:07.682Z,74.60
2018-02-21T19:18:35.203Z,74.60
2018-02-21T19:21:02.687Z,74.80
2018-02-21T19:23:30.182Z,74.80
2018-02-21T19:25:58.074Z,74.80
2018-02-21T19:28:26.339Z,75.00
2018-02-21T19:30:53.817Z,75.10
2018-02-21T19:33:22.086Z,75.30
2018-02-21T19:35:50.378Z,75.60
2018-02-21T19:38:17.880Z,75.50
2018-02-21T19:40:45.433Z,75.90
2018-02-21T19:43:13.033Z,75.90
2018-02-21T19:45:40.555Z,78.00
2018-02-21T19:48:08.046Z,75.80
2018-02-21T19:50:36.418Z,76.00
2018-02-21T19:53:03.948Z,76.30
2018-02-21T19:55:31.482Z,76.70
2018-02-21T19:57:59.746Z,77.00
2018-02-21T20:00:27.254Z,77.00
2018-02-21T20:02:54.849Z,77.10
2018-02-21T20:05:22.368Z,77.00
2018-02-21T20:07:49.992Z,77.60
2018-02-21T20:10:17.640Z,77.60
2018-02-21T20:12:45.812Z,77.40
2018-02-21T20:15:13.318Z,77.10
2018-02-21T20:17:40.857Z,77.60
2018-02-21T20:20:09.120Z,77.80
2018-02-21T20:22:37.418Z,78.00
2018-02-21T20:25:05.708Z,78.00
2018-02-21T20:27:33.268Z,77.90
2018-02-21T20:30:00.777Z,78.00
2018-02-21T20:32:28.289Z,78.30
2018-02-21T20:34:55.994Z,78.20
2018-02-21T20:37:23.529Z,78.30
2018-02-21T20:39:51.064Z,78.40
2018-02-21T20:42:19.333Z,78.90
2018-02-21T20:44:47.758Z,79.20
2018-02-21T20:47:15.477Z,79.20
2018-02-21T20:49:44.116Z,79.30
2018-02-21T20:52:11.676Z,79.30
2018-02-21T20:54:40.370Z,79.00
2018-02-21T20:57:08.613Z,79.30
2018-02-21T20:59:36.162Z,79.20
2018-02-21T21:02:05.354Z,79.30
2018-02-21T21:04:32.939Z,79.30
2018-02-21T21:07:00.448Z,79.60
2018-02-21T21:09:29.001Z,79.60
2018-02-21T21:11:56.850Z,79.40
2018-02-21T21:14:24.364Z,79.60
2018-02-21T21:16:52.022Z,79.60
2018-02-21T21:19:19.530Z,79.60
2018-02-21T21:21:48.148Z,79.80
2018-02-21T21:24:15.747Z,79.90
2018-02-21T21:26:43.245Z,79.50
2018-02-21T21:29:10.821Z,79.70
2018-02-21T21:31:38.522Z,79.50
2018-02-21T21:34:06.136Z,79.50
2018-02-21T21:36:33.722Z,80.00
2018-02-21T21:39:01.286Z,79.90
2018-02-21T21:41:28.898Z,80.20
2018-02-21T21:43:56.534Z,80.10
2018-02-21T21:46:24.989Z,80.30
2018-02-21T21:48:52.607Z,80.30
2018-02-21T21:51:20.944Z,80.30
2018-02-21T21:53:48.526Z,80.30
2018-02-21T21:56:17.967Z,80.20
2018-02-21T21:58:45.992Z,80.10
2018-02-21T22:01:13.608Z,80.30
2018-02-21T22:03:41.909Z,80.30
2018-02-21T22:06:09.420Z,80.30
2018-02-21T22:08:38.109Z,80.40
2018-02-21T22:11:05.606Z,80.60
2018-02-21T22:13:33.885Z,81.30
2018-02-21T22:16:01.433Z,80.50
2018-02-21T22:18:28.949Z,80.90
2018-02-21T22:20:57.827Z,80.80
2018-02-21T22:23:25.401Z,80.70
2018-02-21T22:25:53.662Z,80.80
2018-02-21T22:28:21.152Z,80.70
2018-02-21T22:30:49.249Z,80.90
2018-02-21T22:33:16.744Z,81.30
2018-02-21T22:35:44.312Z,81.00
2018-02-21T22:38:11.874Z,81.10
2018-02-21T22:40:39.393Z,81.40
2018-02-21T22:43:06.986Z,81.40
2018-02-21T22:45:34.640Z,81.30
2018-02-21T22:48:02.160Z,81.40
2018-02-21T22:50:30.435Z,81.50
2018-02-21T22:52:57.995Z,81.40
2018-02-21T22:55:26.311Z,81.70
2018-02-21T22:57:53.920Z,81.60
2018-02-21T23:00:21.524Z,81.60
2018-02-21T23:02:49.062Z,81.90
2018-02-21T23:05:16.566Z,82.00
2018-02-21T23:07:44.103Z,82.00
2018-02-21T23:10:11.739Z,81.90
2018-02-21T23:12:40.157Z,82.20
2018-02-21T23:15:08.450Z,82.20
2018-02-21T23:17:35.953Z,82.10
2018-02-21T23:20:03.508Z,82.40
2018-02-21T23:22:31.802Z,82.60
2018-02-21T23:25:00.101Z,82.60
2018-02-21T23:27:27.643Z,82.60
2018-02-21T23:29:55.953Z,82.70
2018-02-21T23:32:23.549Z,82.70
2018-02-21T23:34:51.119Z,82.70
2018-02-21T23:37:18.642Z,82.60
2018-02-21T23:39:46.186Z,82.50
2018-02-21T23:42:13.730Z,82.60
2018-02-21T23:44:41.312Z,82.80
2018-02-21T23:47:08.822Z,82.50
2018-02-21T23:49:37.133Z,82.80
2018-02-21T23:52:04.657Z,82.80
2018-02-21T23:54:32.216Z,82.70
2018-02-21T23:56:59.739Z,82.90
2018-02-21T23:59:27.247Z,82.80
