createdAt,value
2022-08-18T00:01:24.488Z,23.30
2022-08-18T00:03:56.674Z,23.40
2022-08-18T00:06:30.262Z,23.30
2022-08-18T00:09:01.481Z,23.30
2022-08-18T00:11:41.385Z,23.30
2022-08-18T00:14:21.691Z,23.30
2022-08-18T00:16:55.806Z,23.30
2022-08-18T00:19:46.565Z,23.30
2022-08-18T00:22:17.809Z,23.30
2022-08-18T00:24:49.345Z,23.30
2022-08-18T00:27:23.369Z,23.30
2022-08-18T00:29:54.186Z,23.30
2022-08-18T00:32:26.881Z,23.30
2022-08-18T00:34:56.749Z,23.30
2022-08-18T00:37:26.290Z,23.30
2022-08-18T00:39:55.710Z,23.20
2022-08-18T00:42:30.582Z,23.30
2022-08-18T00:45:03.042Z,23.30
2022-08-18T00:47:52.439Z,23.30
2022-08-18T00:50:25.363Z,23.30
2022-08-18T00:52:58.182Z,23.30
2022-08-18T00:55:29.438Z,23.30
2022-08-18T00:58:06.885Z,23.20
2022-08-18T01:00:37.678Z,23.30
2022-08-18T01:03:14.058Z,23.30
2022-08-18T01:05:49.276Z,23.20
2022-08-18T01:08:29.327Z,23.30
2022-08-18T01:11:01.845Z,23.30
2022-08-18T01:13:33.161Z,23.20
2022-08-18T01:16:24.232Z,23.20
2022-08-18T01:19:12.373Z,23.20
2022-08-18T01:21:53.957Z,23.20
2022-08-18T01:24:42.888Z,23.20
2022-08-18T01:27:15.291Z,23.20
2022-08-18T01:29:44.725Z,23.20
2022-08-18T01:32:19.667Z,23.20
2022-08-18T01:34:50.644Z,23.20
2022-08-18T01:37:22.173Z,23.20
2022-08-18T01:41:22.509Z,23.20
2022-08-18T01:42:43.558Z,23.20
2022-08-18T01:45:15.502Z,23.10
2022-08-18T01:47:47.740Z,23.10
2022-08-18T01:50:18.981Z,23.10
2022-08-18T01:52:48.684Z,23.10
2022-08-18T01:55:19.706Z,23.10
2022-08-18T01:57:49.008Z,23.10
2022-08-18T02:00:19.702Z,23.10
2022-08-18T02:02:55.398Z,23.10
2022-08-18T02:05:37.189Z,23.10
2022-08-18T02:08:08.472Z,23.10
2022-08-18T02:10:39.575Z,23.10
2022-08-18T02:13:09.184Z,23.10
2022-08-18T02:15:38.326Z,23.10
2022-08-18T02:18:41.552Z,23.10
2022-08-18T02:21:10.553Z,23.10
2022-08-18T02:23:41.333Z,23.10
2022-08-18T02:26:24.656Z,23.00
2022-08-18T02:28:54.278Z,23.10
2022-08-18T02:31:25.954Z,23.10
2022-08-18T02:33:55.185Z,23.00
2022-08-18T02:36:25.412Z,23.10
2022-08-18T02:38:59.316Z,23.10
2022-08-18T02:41:31.455Z,23.00
2022-08-18T02:44:01.068Z,23.00
2022-08-18T02:46:31.262Z,23.00
2022-08-18T02:49:01.487Z,23.00
2022-08-18T02:51:30.863Z,23.00
2022-08-18T02:54:00.489Z,23.00
2022-08-18T02:56:40.142Z,23.00
2022-08-18T02:59:13.698Z,23.00
2022-08-18T03:01:45.109Z,23.00
2022-08-18T03:04:16.450Z,23.00
2022-08-18T03:06:46.535Z,23.00
2022-08-18T03:09:17.869Z,23.00
2022-08-18T03:11:49.133Z,23.00
2022-08-18T03:14:18.716Z,23.00
2022-08-18T03:16:53.689Z,23.00
2022-08-18T03:19:25.395Z,22.90
2022-08-18T03:21:58.059Z,22.90
2022-08-18T03:24:27.710Z,23.00
2022-08-18T03:26:58.460Z,23.00
2022-08-18T03:29:32.310Z,22.90
2022-08-18T03:32:02.784Z,23.00
2022-08-18T03:34:32.404Z,22.90
2022-08-18T03:37:01.859Z,22.90
2022-08-18T03:39:31.384Z,22.90
2022-08-18T03:42:02.569Z,22.90
2022-08-18T03:44:34.182Z,22.90
2022-08-18T03:47:04.085Z,23.00
2022-08-18T03:49:34.132Z,22.90
2022-08-18T03:52:04.171Z,22.90
2022-08-18T03:54:33.807Z,22.90
2022-08-18T03:57:04.545Z,22.90
2022-08-18T03:59:33.761Z,22.90
2022-08-18T04:02:05.632Z,22.80
2022-08-18T04:04:35.354Z,22.90
2022-08-18T04:07:10.479Z,22.90
2022-08-18T04:09:40.811Z,22.90
2022-08-18T04:12:16.476Z,22.90
2022-08-18T04:14:49.490Z,22.90
2022-08-18T04:17:23.845Z,22.80
2022-08-18T04:19:53.283Z,22.90
2022-08-18T04:22:23.090Z,22.80
2022-08-18T04:24:52.694Z,22.80
2022-08-18T04:27:24.448Z,22.80
2022-08-18T04:29:53.634Z,22.80
2022-08-18T04:32:22.745Z,22.80
2022-08-18T04:35:02.871Z,22.80
2022-08-18T04:37:33.198Z,22.80
2022-08-18T04:40:08.888Z,22.80
2022-08-18T04:42:40.206Z,22.80
2022-08-18T04:45:13.218Z,22.80
2022-08-18T04:47:43.309Z,22.80
2022-08-18T04:50:14.198Z,22.80
2022-08-18T04:53:02.293Z,22.80
2022-08-18T04:55:31.707Z,22.80
2022-08-18T04:58:02.683Z,22.80
2022-08-18T05:00:31.868Z,22.80
2022-08-18T05:03:01.002Z,22.80
2022-08-18T05:05:30.137Z,22.80
2022-08-18T05:07:59.461Z,22.80
2022-08-18T05:10:28.765Z,22.80
2022-08-18T05:12:58.177Z,22.80
2022-08-18T05:15:28.857Z,22.80
2022-08-18T05:18:01.691Z,22.80
2022-08-18T05:20:31.248Z,22.80
2022-08-18T05:23:00.499Z,22.70
2022-08-18T05:25:29.926Z,22.70
2022-08-18T05:27:59.207Z,22.70
2022-08-18T05:30:30.032Z,22.80
2022-08-18T05:33:01.472Z,22.80
2022-08-18T05:35:37.687Z,22.70
2022-08-18T05:38:28.422Z,22.70
2022-08-18T05:41:06.441Z,22.80
2022-08-18T05:43:36.416Z,22.80
2022-08-18T05:46:17.464Z,22.70
2022-08-18T05:48:51.906Z,22.80
2022-08-18T05:51:26.552Z,22.80
2022-08-18T05:54:13.505Z,22.70
2022-08-18T05:56:50.103Z,22.80
2022-08-18T05:59:27.585Z,22.70
2022-08-18T06:02:06.210Z,22.70
2022-08-18T06:04:46.388Z,22.80
2022-08-18T06:07:19.836Z,22.80
2022-08-18T06:09:52.104Z,22.80
2022-08-18T06:12:28.635Z,22.80
2022-08-18T06:15:06.244Z,22.80
2022-08-18T06:18:01.105Z,22.80
2022-08-18T06:20:36.615Z,22.80
2022-08-18T06:23:22.270Z,22.80
2022-08-18T06:26:08.123Z,22.80
2022-08-18T06:28:46.348Z,22.80
2022-08-18T06:31:26.058Z,22.80
2022-08-18T06:34:09.551Z,22.80
2022-08-18T06:36:51.200Z,22.80
2022-08-18T06:39:27.776Z,22.80
2022-08-18T06:41:57.091Z,22.80
2022-08-18T06:44:33.027Z,22.80
2022-08-18T06:47:11.682Z,22.80
2022-08-18T06:49:48.170Z,22.80
2022-08-18T06:52:23.005Z,22.90
2022-08-18T06:54:55.138Z,22.90
2022-08-18T06:57:29.116Z,22.80
2022-08-18T07:00:01.801Z,22.80
2022-08-18T07:02:52.124Z,22.90
2022-08-18T07:05:26.648Z,22.80
2022-08-18T07:08:12.153Z,22.90
2022-08-18T07:10:43.245Z,22.90
2022-08-18T07:13:26.579Z,22.90
2022-08-18T07:15:57.829Z,22.90
2022-08-18T07:18:30.070Z,22.90
2022-08-18T07:21:02.623Z,22.90
2022-08-18T07:23:38.408Z,22.80
2022-08-18T07:26:11.979Z,22.70
2022-08-18T07:28:47.082Z,22.80
2022-08-18T07:31:26.004Z,22.80
2022-08-18T07:34:00.963Z,22.70
2022-08-18T07:36:41.962Z,22.80
2022-08-18T07:39:20.194Z,22.80
2022-08-18T07:41:54.058Z,22.90
2022-08-18T07:44:28.780Z,22.90
2022-08-18T07:47:01.480Z,22.90
2022-08-18T07:49:35.306Z,22.90
2022-08-18T07:52:35.893Z,22.90
2022-08-18T07:55:07.794Z,22.90
2022-08-18T07:57:49.171Z,23.00
2022-08-18T08:00:41.505Z,23.00
2022-08-18T08:03:26.690Z,23.00
2022-08-18T08:06:03.459Z,23.00
2022-08-18T08:08:42.987Z,23.10
2022-08-18T08:11:27.960Z,23.10
2022-08-18T08:14:22.869Z,23.10
2022-08-18T08:17:05.687Z,23.20
2022-08-18T08:20:01.890Z,23.10
2022-08-18T08:22:38.748Z,23.20
2022-08-18T08:25:42.873Z,23.20
2022-08-18T08:28:21.920Z,23.20
2022-08-18T08:31:25.618Z,23.20
2022-08-18T08:33:55.608Z,23.20
2022-08-18T08:36:29.857Z,23.20
2022-08-18T08:39:05.041Z,23.10
2022-08-18T08:41:41.903Z,23.10
2022-08-18T08:44:15.089Z,23.20
2022-08-18T08:46:49.329Z,23.10
2022-08-18T08:49:28.824Z,23.20
2022-08-18T08:52:03.804Z,23.20
2022-08-18T08:54:42.549Z,23.20
2022-08-18T08:57:16.035Z,23.20
2022-08-18T08:59:48.389Z,23.20
2022-08-18T09:02:47.930Z,23.20
2022-08-18T09:05:21.797Z,23.20
2022-08-18T09:08:13.608Z,23.20
2022-08-18T09:11:20.498Z,23.20
2022-08-18T09:14:17.151Z,23.20
2022-08-18T09:16:57.289Z,23.20
2022-08-18T09:19:49.369Z,23.20
2022-08-18T09:22:27.631Z,23.20
2022-08-18T09:24:57.690Z,23.30
2022-08-18T09:28:00.019Z,23.20
2022-08-18T09:34:02.567Z,23.20
2022-08-18T09:36:51.694Z,23.20
2022-08-18T09:39:53.906Z,23.20
2022-08-18T09:42:49.978Z,23.20
2022-08-18T09:45:55.976Z,23.20
2022-08-18T09:48:32.820Z,23.20
2022-08-18T09:51:33.132Z,23.20
2022-08-18T09:54:21.715Z,23.30
2022-08-18T09:57:23.646Z,23.20
2022-08-18T09:59:59.540Z,23.20
2022-08-18T10:03:11.691Z,23.20
2022-08-18T10:05:57.354Z,23.30
2022-08-18T10:08:45.664Z,23.30
2022-08-18T10:11:30.610Z,23.20
2022-08-18T10:14:20.497Z,23.20
2022-08-18T10:17:21.812Z,23.20
2022-08-18T10:19:59.223Z,23.20
2022-08-18T10:22:41.694Z,23.20
2022-08-18T10:25:23.369Z,23.40
2022-08-18T10:27:56.949Z,23.40
2022-08-18T10:31:06.210Z,23.40
2022-08-18T10:34:15.949Z,23.40
2022-08-18T10:36:54.580Z,23.40
2022-08-18T10:39:46.636Z,23.30
2022-08-18T10:42:31.125Z,23.30
2022-08-18T10:45:24.604Z,23.30
2022-08-18T10:51:04.420Z,23.30
2022-08-18T10:53:44.100Z,23.30
2022-08-18T10:56:31.144Z,23.30
2022-08-18T10:59:17.939Z,23.30
2022-08-18T11:02:03.140Z,23.40
2022-08-18T11:04:38.527Z,23.40
2022-08-18T11:07:13.321Z,23.30
2022-08-18T11:09:50.917Z,23.40
2022-08-18T11:13:00.883Z,23.40
2022-08-18T11:15:44.046Z,23.40
2022-08-18T11:18:31.632Z,23.40
2022-08-18T11:21:31.754Z,23.40
2022-08-18T11:24:09.962Z,23.40
2022-08-18T11:26:42.211Z,23.40
2022-08-18T11:29:29.025Z,23.40
2022-08-18T11:32:11.000Z,23.40
2022-08-18T11:34:45.493Z,23.40
2022-08-18T11:37:27.236Z,23.40
2022-08-18T11:40:00.015Z,23.40
2022-08-18T11:42:31.497Z,23.40
2022-08-18T11:45:16.602Z,23.50
2022-08-18T11:48:11.109Z,23.50
2022-08-18T11:50:54.290Z,23.50
2022-08-18T11:53:26.270Z,23.40
2022-08-18T11:56:14.204Z,23.50
2022-08-18T11:58:46.504Z,23.50
2022-08-18T12:01:41.854Z,23.50
2022-08-18T12:04:25.286Z,23.50
2022-08-18T12:10:19.066Z,23.50
2022-08-18T12:12:53.414Z,23.50
2022-08-18T12:15:46.624Z,23.50
2022-08-18T12:18:28.891Z,23.50
2022-08-18T12:21:01.575Z,23.40
2022-08-18T12:23:38.401Z,23.50
2022-08-18T12:26:26.985Z,23.40
2022-08-18T12:29:03.546Z,23.40
2022-08-18T12:34:27.452Z,23.50
2022-08-18T12:37:01.131Z,23.50
2022-08-18T12:39:31.992Z,23.50
2022-08-18T12:42:01.531Z,23.50
2022-08-18T12:44:31.291Z,23.50
2022-08-18T12:47:02.400Z,23.50
2022-08-18T12:49:35.974Z,23.50
2022-08-18T12:52:08.484Z,23.50
2022-08-18T12:54:55.243Z,23.50
2022-08-18T12:57:33.366Z,23.40
2022-08-18T13:03:07.453Z,23.40
2022-08-18T13:05:39.392Z,23.40
2022-08-18T13:08:30.732Z,23.40
2022-08-18T13:11:15.224Z,23.40
2022-08-18T13:13:53.033Z,23.40
2022-08-18T13:16:30.581Z,23.40
2022-08-18T13:19:10.900Z,23.40
2022-08-18T13:21:43.318Z,23.40
2022-08-18T13:24:14.266Z,23.40
2022-08-18T13:26:48.881Z,23.40
2022-08-18T13:29:21.518Z,23.50
2022-08-18T13:31:57.420Z,23.40
2022-08-18T13:34:29.997Z,23.40
2022-08-18T13:37:01.349Z,23.40
2022-08-18T13:39:34.367Z,23.40
2022-08-18T13:42:26.852Z,23.40
2022-08-18T13:44:57.002Z,23.40
2022-08-18T13:47:30.035Z,23.40
2022-08-18T13:50:01.473Z,23.40
2022-08-18T13:52:38.721Z,23.30
2022-08-18T13:55:13.831Z,23.40
2022-08-18T13:57:49.634Z,23.40
2022-08-18T14:00:29.759Z,23.40
2022-08-18T14:03:03.572Z,23.30
2022-08-18T14:05:50.758Z,23.40
2022-08-18T14:08:22.468Z,23.30
2022-08-18T14:10:56.611Z,23.30
2022-08-18T14:13:26.394Z,23.30
2022-08-18T14:15:59.426Z,23.30
2022-08-18T14:18:30.833Z,23.30
2022-08-18T14:21:23.146Z,23.30
2022-08-18T14:24:14.332Z,23.30
2022-08-18T14:26:50.642Z,23.30
2022-08-18T14:29:46.354Z,23.20
2022-08-18T14:32:11.918Z,23.30
2022-08-18T14:34:50.733Z,23.30
2022-08-18T14:37:20.814Z,23.30
2022-08-18T14:39:54.164Z,23.30
2022-08-18T14:42:41.290Z,23.30
2022-08-18T14:45:18.032Z,23.30
2022-08-18T14:48:00.457Z,23.30
2022-08-18T14:50:30.731Z,23.30
2022-08-18T14:53:00.013Z,23.30
2022-08-18T14:55:32.164Z,23.30
2022-08-18T14:58:01.466Z,23.30
2022-08-18T15:00:30.790Z,23.30
2022-08-18T15:03:01.338Z,23.30
2022-08-18T15:05:33.709Z,23.30
2022-08-18T15:08:05.108Z,23.30
2022-08-18T15:10:35.928Z,23.40
2022-08-18T15:13:05.333Z,23.40
2022-08-18T15:15:50.918Z,23.40
2022-08-18T15:18:22.316Z,23.40
2022-08-18T15:21:10.191Z,23.30
2022-08-18T15:24:15.027Z,23.30
2022-08-18T15:26:56.740Z,23.30
2022-08-18T15:29:29.519Z,23.30
2022-08-18T15:32:05.107Z,23.40
2022-08-18T15:34:46.510Z,23.30
2022-08-18T15:37:24.030Z,23.40
2022-08-18T15:40:21.895Z,23.40
2022-08-18T15:43:02.867Z,23.40
2022-08-18T15:45:43.431Z,23.40
2022-08-18T15:48:26.570Z,23.40
2022-08-18T15:50:56.388Z,23.40
2022-08-18T15:53:29.816Z,23.40
2022-08-18T15:56:04.287Z,23.40
2022-08-18T15:58:35.376Z,23.40
2022-08-18T16:01:29.929Z,23.40
2022-08-18T16:03:59.956Z,23.40
2022-08-18T16:06:32.024Z,23.40
2022-08-18T16:09:02.991Z,23.40
2022-08-18T16:11:32.559Z,23.40
2022-08-18T16:14:03.259Z,23.40
2022-08-18T16:16:36.037Z,23.40
2022-08-18T16:19:07.050Z,23.40
2022-08-18T16:21:40.419Z,23.40
2022-08-18T16:24:10.598Z,23.40
2022-08-18T16:26:39.962Z,23.40
2022-08-18T16:29:11.397Z,23.40
2022-08-18T16:31:41.201Z,23.40
2022-08-18T16:34:10.732Z,23.40
2022-08-18T16:36:39.947Z,23.40
2022-08-18T16:39:09.308Z,23.40
2022-08-18T16:41:39.259Z,23.40
2022-08-18T16:44:09.981Z,23.40
2022-08-18T16:46:39.441Z,23.40
2022-08-18T16:49:08.661Z,23.40
2022-08-18T16:51:39.248Z,23.40
2022-08-18T16:54:08.538Z,23.30
2022-08-18T16:56:38.737Z,23.40
2022-08-18T16:59:41.409Z,23.40
2022-08-18T17:02:31.270Z,23.40
2022-08-18T17:05:02.859Z,23.30
2022-08-18T17:07:33.257Z,23.40
2022-08-18T17:10:03.356Z,23.30
2022-08-18T17:12:33.548Z,23.40
2022-08-18T17:15:06.444Z,23.40
2022-08-18T17:17:36.104Z,23.40
2022-08-18T17:20:11.284Z,23.30
2022-08-18T17:22:41.119Z,23.30
2022-08-18T17:25:13.334Z,23.40
2022-08-18T17:27:44.872Z,23.30
2022-08-18T17:30:22.650Z,23.30
2022-08-18T17:32:55.414Z,23.30
2022-08-18T17:35:29.028Z,23.30
2022-08-18T17:38:01.599Z,23.30
2022-08-18T17:40:39.219Z,23.30
2022-08-18T17:43:13.723Z,23.30
2022-08-18T17:45:46.204Z,23.30
2022-08-18T17:48:19.400Z,23.30
2022-08-18T17:51:13.249Z,23.30
2022-08-18T17:53:42.867Z,23.30
2022-08-18T17:56:18.353Z,23.20
2022-08-18T17:58:52.579Z,23.30
2022-08-18T18:01:23.898Z,23.20
2022-08-18T18:03:54.222Z,23.30
2022-08-18T18:06:31.762Z,23.20
2022-08-18T18:09:03.291Z,23.20
2022-08-18T18:11:37.581Z,23.20
2022-08-18T18:14:26.785Z,23.20
2022-08-18T18:17:12.752Z,23.20
2022-08-18T18:19:44.769Z,23.20
2022-08-18T18:22:20.526Z,23.30
2022-08-18T18:24:52.648Z,23.30
2022-08-18T18:27:29.849Z,23.20
2022-08-18T18:30:02.468Z,23.20
2022-08-18T18:32:38.680Z,23.20
2022-08-18T18:35:20.185Z,23.20
2022-08-18T18:37:52.845Z,23.20
2022-08-18T18:40:28.018Z,23.20
2022-08-18T18:42:58.800Z,23.20
2022-08-18T18:45:31.301Z,23.20
2022-08-18T18:48:07.408Z,23.20
2022-08-18T18:50:53.024Z,23.10
2022-08-18T18:53:35.645Z,23.20
2022-08-18T18:56:12.582Z,23.20
2022-08-18T18:58:54.727Z,23.10
2022-08-18T19:01:31.911Z,23.20
2022-08-18T19:04:07.354Z,23.20
2022-08-18T19:06:47.510Z,23.20
2022-08-18T19:09:21.993Z,23.20
2022-08-18T19:12:03.422Z,23.20
2022-08-18T19:14:36.985Z,23.20
2022-08-18T19:17:14.105Z,23.30
2022-08-18T19:19:49.650Z,23.30
2022-08-18T19:22:27.503Z,23.30
2022-08-18T19:25:02.409Z,23.20
2022-08-18T19:27:39.332Z,23.30
2022-08-18T19:30:13.187Z,23.30
2022-08-18T19:32:46.342Z,23.30
2022-08-18T19:35:20.721Z,23.30
2022-08-18T19:38:09.833Z,23.30
2022-08-18T19:40:47.041Z,23.30
2022-08-18T19:43:26.911Z,23.30
2022-08-18T19:46:05.601Z,23.30
2022-08-18T19:48:44.592Z,23.20
2022-08-18T19:51:28.200Z,23.30
2022-08-18T19:54:22.687Z,23.30
2022-08-18T19:57:13.719Z,23.30
2022-08-18T20:00:28.371Z,23.30
2022-08-18T20:03:29.254Z,23.30
2022-08-18T20:06:35.217Z,23.30
2022-08-18T20:09:23.095Z,23.20
2022-08-18T20:12:20.827Z,23.30
2022-08-18T20:15:02.787Z,23.30
2022-08-18T20:17:32.172Z,23.20
2022-08-18T20:20:22.862Z,23.30
2022-08-18T20:22:57.186Z,23.30
2022-08-18T20:25:46.551Z,23.30
2022-08-18T20:28:38.687Z,23.30
2022-08-18T20:31:14.733Z,23.30
2022-08-18T20:33:47.907Z,23.20
2022-08-18T20:36:37.168Z,23.20
2022-08-18T20:39:34.882Z,23.30
2022-08-18T20:42:07.653Z,23.30
2022-08-18T20:44:59.302Z,23.30
2022-08-18T20:47:45.114Z,23.20
2022-08-18T20:50:43.079Z,23.20
2022-08-18T20:53:23.025Z,23.20
2022-08-18T20:56:00.830Z,23.30
2022-08-18T20:58:54.129Z,23.30
2022-08-18T21:01:26.860Z,23.30
2022-08-18T21:03:59.492Z,23.20
2022-08-18T21:06:36.075Z,23.20
2022-08-18T21:09:06.127Z,23.20
2022-08-18T21:11:44.406Z,23.20
2022-08-18T21:14:25.318Z,23.20
2022-08-18T21:17:00.234Z,23.20
2022-08-18T21:19:30.765Z,23.30
2022-08-18T21:22:04.256Z,23.20
2022-08-18T21:24:36.532Z,23.20
2022-08-18T21:27:08.699Z,23.30
2022-08-18T21:29:47.518Z,23.30
2022-08-18T21:32:22.499Z,23.30
2022-08-18T21:34:53.510Z,23.20
2022-08-18T21:37:22.982Z,23.20
2022-08-18T21:39:54.917Z,23.30
2022-08-18T21:42:27.727Z,23.20
2022-08-18T21:45:01.120Z,23.30
2022-08-18T21:47:33.189Z,23.30
2022-08-18T21:50:09.610Z,23.30
2022-08-18T21:52:41.738Z,23.20
2022-08-18T21:55:25.109Z,23.20
2022-08-18T21:58:07.551Z,23.20
2022-08-18T22:00:40.836Z,23.30
2022-08-18T22:03:23.227Z,23.20
2022-08-18T22:06:02.853Z,23.20
2022-08-18T22:08:34.800Z,23.20
2022-08-18T22:11:44.170Z,23.20
2022-08-18T22:14:29.535Z,23.10
2022-08-18T22:17:36.074Z,23.20
2022-08-18T22:20:33.919Z,23.20
2022-08-18T22:23:24.882Z,23.20
2022-08-18T22:25:54.506Z,23.20
2022-08-18T22:28:27.499Z,23.20
2022-08-18T22:30:56.800Z,23.10
2022-08-18T22:33:28.456Z,23.10
2022-08-18T22:35:59.071Z,23.10
2022-08-18T22:38:31.988Z,23.10
2022-08-18T22:41:01.748Z,23.20
2022-08-18T22:43:30.881Z,23.10
2022-08-18T22:46:02.202Z,23.10
2022-08-18T22:48:32.959Z,23.10
2022-08-18T22:51:02.346Z,23.20
2022-08-18T22:53:31.799Z,23.20
2022-08-18T22:56:05.694Z,23.10
2022-08-18T22:58:36.647Z,23.10
2022-08-18T23:01:08.940Z,23.10
2022-08-18T23:03:42.329Z,23.10
2022-08-18T23:06:11.910Z,23.20
2022-08-18T23:08:55.740Z,23.10
2022-08-18T23:11:26.038Z,23.10
2022-08-18T23:13:56.395Z,23.10
2022-08-18T23:16:30.653Z,23.10
2022-08-18T23:19:03.093Z,23.10
2022-08-18T23:21:35.455Z,23.10
2022-08-18T23:24:06.394Z,23.10
2022-08-18T23:26:36.324Z,23.20
2022-08-18T23:29:06.035Z,23.10
2022-08-18T23:31:35.661Z,23.10
2022-08-18T23:34:06.646Z,23.10
2022-08-18T23:36:36.232Z,23.10
2022-08-18T23:39:06.056Z,23.20
2022-08-18T23:41:36.630Z,23.10
2022-08-18T23:44:06.664Z,23.10
2022-08-18T23:46:37.840Z,23.10
2022-08-18T23:49:14.982Z,23.10
2022-08-18T23:51:46.330Z,23.10
2022-08-18T23:54:17.973Z,23.10
2022-08-18T23:56:47.883Z,23.10
2022-08-18T23:59:21.711Z,23.10
