createdAt,value
2018-12-30T00:00:49.394Z,18.20
2018-12-30T00:03:19.426Z,16.03
2018-12-30T00:05:49.671Z,14.90
2018-12-30T00:08:19.896Z,15.33
2018-12-30T00:10:49.756Z,16.90
2018-12-30T00:13:19.613Z,17.03
2018-12-30T00:15:49.425Z,16.60
2018-12-30T00:18:19.325Z,16.27
2018-12-30T00:20:49.089Z,17.53
2018-12-30T00:23:19.227Z,17.43
2018-12-30T00:25:49.063Z,17.37
2018-12-30T00:28:18.931Z,17.67
2018-12-30T00:30:48.813Z,17.30
2018-12-30T00:33:18.531Z,19.27
2018-12-30T00:35:48.727Z,16.07
2018-12-30T00:38:18.806Z,14.87
2018-12-30T00:40:48.760Z,15.93
2018-12-30T00:43:18.627Z,14.33
2018-12-30T00:45:48.749Z,15.90
2018-12-30T00:48:19.238Z,13.87
2018-12-30T00:50:49.103Z,13.10
2018-12-30T00:53:18.868Z,13.00
2018-12-30T00:55:48.772Z,12.17
2018-12-30T00:58:18.509Z,10.30
2018-12-30T01:00:48.324Z,6.80
2018-12-30T01:03:18.204Z,7.17
2018-12-30T01:05:47.938Z,7.07
2018-12-30T01:08:17.841Z,6.63
2018-12-30T01:10:47.591Z,6.67
2018-12-30T01:13:17.406Z,5.87
2018-12-30T01:15:47.159Z,5.60
2018-12-30T01:18:17.037Z,5.33
2018-12-30T01:20:46.975Z,5.63
2018-12-30T01:23:16.909Z,5.43
2018-12-30T01:25:47.007Z,5.20
2018-12-30T01:28:16.815Z,5.37
2018-12-30T01:30:46.772Z,5.37
2018-12-30T01:33:16.525Z,5.70
2018-12-30T01:35:46.336Z,5.20
2018-12-30T01:38:16.095Z,5.30
2018-12-30T01:40:45.895Z,5.97
2018-12-30T01:43:15.680Z,5.83
2018-12-30T01:45:45.667Z,5.77
2018-12-30T01:48:15.311Z,5.50
2018-12-30T01:50:45.290Z,6.00
2018-12-30T01:53:14.956Z,5.30
2018-12-30T01:55:44.750Z,4.77
2018-12-30T01:58:14.621Z,4.00
2018-12-30T02:00:44.389Z,4.53
2018-12-30T02:03:14.208Z,4.57
2018-12-30T02:05:44.055Z,4.87
2018-12-30T02:08:13.927Z,4.27
2018-12-30T02:10:43.963Z,3.53
2018-12-30T02:13:13.714Z,3.63
2018-12-30T02:15:43.584Z,3.57
2018-12-30T02:18:13.277Z,3.63
2018-12-30T02:20:43.044Z,3.10
2018-12-30T02:23:12.832Z,3.93
2018-12-30T02:25:42.887Z,3.20
2018-12-30T02:28:13.056Z,2.80
2018-12-30T02:30:42.970Z,3.17
2018-12-30T02:33:13.327Z,2.77
2018-12-30T02:35:43.204Z,2.67
2018-12-30T02:38:13.352Z,2.43
2018-12-30T02:40:43.059Z,2.77
2018-12-30T02:43:12.879Z,2.53
2018-12-30T02:45:42.690Z,2.90
2018-12-30T02:48:12.629Z,2.70
2018-12-30T02:50:42.730Z,2.87
2018-12-30T02:53:12.674Z,2.80
2018-12-30T02:55:42.784Z,2.70
2018-12-30T02:58:12.784Z,2.20
2018-12-30T03:00:42.543Z,2.83
2018-12-30T03:03:12.298Z,2.97
2018-12-30T03:05:42.213Z,2.50
2018-12-30T03:08:12.198Z,2.67
2018-12-30T03:10:42.156Z,2.57
2018-12-30T03:13:12.191Z,3.03
2018-12-30T03:15:42.365Z,2.70
2018-12-30T03:18:12.235Z,3.63
2018-12-30T03:20:42.028Z,4.00
2018-12-30T03:23:12.080Z,3.53
2018-12-30T03:25:41.771Z,2.83
2018-12-30T03:28:11.668Z,3.37
2018-12-30T03:30:43.093Z,3.03
2018-12-30T03:33:13.063Z,3.23
2018-12-30T03:35:42.763Z,3.10
2018-12-30T03:38:12.555Z,3.23
2018-12-30T03:40:42.406Z,3.00
2018-12-30T03:43:12.713Z,3.60
2018-12-30T03:45:42.579Z,4.80
2018-12-30T03:48:12.552Z,3.30
2018-12-30T03:50:42.274Z,3.40
2018-12-30T03:53:12.119Z,3.27
2018-12-30T03:55:42.197Z,3.13
2018-12-30T03:58:12.458Z,3.60
2018-12-30T04:00:43.677Z,3.40
2018-12-30T04:03:13.688Z,2.90
2018-12-30T04:05:43.605Z,4.23
2018-12-30T04:08:13.459Z,4.00
2018-12-30T04:10:43.235Z,3.87
2018-12-30T04:13:13.058Z,5.20
2018-12-30T04:15:42.901Z,4.53
2018-12-30T04:18:12.826Z,4.63
2018-12-30T04:20:42.472Z,4.20
2018-12-30T04:23:12.290Z,4.60
2018-12-30T04:25:42.157Z,4.77
2018-12-30T04:28:11.935Z,4.70
2018-12-30T04:30:41.827Z,4.90
2018-12-30T04:33:11.700Z,4.47
2018-12-30T04:35:41.455Z,4.70
2018-12-30T04:38:11.364Z,4.60
2018-12-30T04:40:41.392Z,4.30
2018-12-30T04:43:11.202Z,4.57
2018-12-30T04:45:41.946Z,5.37
2018-12-30T04:48:11.914Z,5.77
2018-12-30T04:50:41.869Z,4.90
2018-12-30T04:53:11.813Z,5.03
2018-12-30T04:55:41.661Z,4.90
2018-12-30T04:58:11.452Z,4.50
2018-12-30T05:00:41.147Z,5.13
2018-12-30T05:03:11.009Z,4.80
2018-12-30T05:05:40.979Z,4.67
2018-12-30T05:08:10.694Z,4.87
2018-12-30T05:10:40.527Z,4.60
2018-12-30T05:13:10.403Z,4.90
2018-12-30T05:15:40.036Z,4.77
2018-12-30T05:18:09.775Z,4.23
2018-12-30T05:20:39.561Z,4.80
2018-12-30T05:23:09.503Z,5.27
2018-12-30T05:25:39.281Z,4.60
2018-12-30T05:28:09.166Z,5.20
2018-12-30T05:30:38.974Z,4.47
2018-12-30T05:33:08.920Z,4.03
2018-12-30T05:35:38.650Z,4.27
2018-12-30T05:38:08.490Z,4.60
2018-12-30T05:40:38.265Z,6.50
2018-12-30T05:43:08.172Z,8.00
2018-12-30T05:45:38.036Z,8.80
2018-12-30T05:48:07.755Z,9.30
2018-12-30T05:50:37.485Z,11.10
2018-12-30T05:53:07.209Z,13.80
2018-12-30T05:55:36.966Z,13.30
2018-12-30T05:58:06.991Z,14.30
2018-12-30T06:00:36.849Z,11.73
2018-12-30T06:03:06.550Z,11.50
2018-12-30T06:05:36.434Z,10.40
2018-12-30T06:08:06.474Z,10.10
2018-12-30T06:10:36.402Z,6.30
2018-12-30T06:13:06.179Z,5.97
2018-12-30T06:15:35.997Z,6.57
2018-12-30T06:18:07.256Z,6.13
2018-12-30T06:20:37.366Z,7.00
2018-12-30T06:23:07.269Z,6.90
2018-12-30T06:25:37.218Z,6.43
2018-12-30T06:28:07.216Z,6.57
2018-12-30T06:30:37.023Z,6.53
2018-12-30T06:33:06.901Z,6.80
2018-12-30T06:35:38.010Z,8.00
2018-12-30T06:38:07.770Z,8.30
2018-12-30T06:40:38.982Z,8.87
2018-12-30T06:43:09.165Z,8.33
2018-12-30T06:45:39.083Z,8.60
2018-12-30T06:48:10.127Z,8.80
2018-12-30T06:50:40.039Z,8.53
2018-12-30T06:53:10.030Z,7.27
2018-12-30T06:55:41.101Z,6.83
2018-12-30T06:58:11.113Z,6.50
2018-12-30T07:00:41.054Z,6.70
2018-12-30T07:03:11.016Z,7.33
2018-12-30T07:05:40.651Z,7.70
2018-12-30T07:08:10.260Z,7.40
2018-12-30T07:10:40.221Z,7.10
2018-12-30T07:13:10.155Z,10.43
2018-12-30T07:15:40.046Z,11.70
2018-12-30T07:18:09.981Z,10.13
2018-12-30T07:20:39.715Z,8.60
2018-12-30T07:23:09.584Z,10.10
2018-12-30T07:25:39.417Z,10.43
2018-12-30T07:28:09.211Z,8.77
2018-12-30T07:30:39.047Z,8.23
2018-12-30T07:33:09.297Z,7.70
2018-12-30T07:35:39.101Z,9.43
2018-12-30T07:38:08.892Z,12.70
2018-12-30T07:40:38.777Z,10.17
2018-12-30T07:43:08.751Z,11.27
2018-12-30T07:45:38.644Z,11.90
2018-12-30T07:48:08.468Z,18.20
2018-12-30T07:50:38.297Z,15.33
2018-12-30T07:53:13.738Z,16.83
2018-12-30T07:55:39.430Z,18.10
2018-12-30T07:58:10.716Z,22.53
2018-12-30T08:00:40.501Z,22.43
2018-12-30T08:03:10.289Z,20.63
2018-12-30T08:05:40.265Z,22.40
2018-12-30T08:08:10.121Z,25.53
2018-12-30T08:10:40.055Z,26.07
2018-12-30T08:13:09.915Z,24.47
2018-12-30T08:15:39.680Z,23.80
2018-12-30T08:18:09.380Z,22.97
2018-12-30T08:20:40.552Z,22.53
2018-12-30T08:23:10.437Z,20.63
2018-12-30T08:25:40.085Z,21.33
2018-12-30T08:28:09.746Z,20.77
2018-12-30T08:30:39.692Z,20.37
2018-12-30T08:33:09.521Z,17.53
2018-12-30T08:35:39.357Z,16.90
2018-12-30T08:38:09.178Z,16.87
2018-12-30T08:40:40.305Z,18.13
2018-12-30T08:43:10.142Z,17.63
2018-12-30T08:45:40.126Z,18.07
2018-12-30T08:48:11.291Z,17.30
2018-12-30T08:50:41.180Z,17.33
2018-12-30T08:53:12.337Z,17.47
2018-12-30T08:55:42.142Z,17.03
2018-12-30T08:58:11.851Z,18.87
2018-12-30T09:00:41.652Z,18.60
2018-12-30T09:03:11.465Z,19.90
2018-12-30T09:05:41.173Z,20.30
2018-12-30T09:08:12.158Z,20.53
2018-12-30T09:10:42.029Z,19.73
2018-12-30T09:13:11.908Z,19.97
2018-12-30T09:15:41.683Z,20.57
2018-12-30T09:18:11.518Z,19.13
2018-12-30T09:20:41.374Z,14.80
2018-12-30T09:23:11.124Z,11.37
2018-12-30T09:25:40.940Z,11.17
2018-12-30T09:28:10.783Z,11.77
2018-12-30T09:30:40.572Z,12.00
2018-12-30T09:33:10.356Z,11.23
2018-12-30T09:35:40.230Z,13.33
2018-12-30T09:38:10.414Z,12.80
2018-12-30T09:40:40.411Z,10.90
2018-12-30T09:43:10.351Z,11.13
2018-12-30T09:45:40.269Z,12.23
2018-12-30T09:48:12.860Z,11.70
2018-12-30T09:50:42.662Z,12.83
2018-12-30T09:53:13.831Z,15.13
2018-12-30T09:55:43.705Z,14.50
2018-12-30T09:58:13.419Z,15.87
2018-12-30T10:00:44.553Z,12.67
2018-12-30T10:03:14.272Z,13.23
2018-12-30T10:05:44.313Z,16.67
2018-12-30T10:08:14.539Z,12.67
2018-12-30T10:10:44.471Z,14.87
2018-12-30T10:13:15.326Z,11.50
2018-12-30T10:15:45.151Z,12.63
2018-12-30T10:18:14.943Z,16.17
2018-12-30T10:20:44.834Z,16.43
2018-12-30T10:23:14.689Z,18.30
2018-12-30T10:25:44.501Z,15.87
2018-12-30T10:28:14.361Z,15.30
2018-12-30T10:30:44.832Z,13.03
2018-12-30T10:33:15.034Z,11.37
2018-12-30T10:35:44.833Z,11.37
2018-12-30T10:38:14.860Z,10.13
2018-12-30T10:40:44.690Z,10.17
2018-12-30T10:43:14.493Z,12.10
2018-12-30T10:45:44.439Z,11.23
2018-12-30T10:48:14.213Z,12.97
2018-12-30T10:50:43.920Z,11.67
2018-12-30T10:53:13.890Z,9.67
2018-12-30T10:55:43.755Z,14.07
2018-12-30T10:58:13.660Z,15.67
2018-12-30T11:00:43.590Z,12.53
2018-12-30T11:03:13.415Z,14.03
2018-12-30T11:05:43.326Z,14.87
2018-12-30T11:08:13.250Z,15.23
2018-12-30T11:10:42.955Z,15.23
2018-12-30T11:13:12.985Z,19.23
2018-12-30T11:15:42.957Z,17.60
2018-12-30T11:18:12.906Z,14.37
2018-12-30T11:20:42.842Z,13.60
2018-12-30T11:23:12.537Z,14.83
2018-12-30T11:25:42.592Z,12.60
2018-12-30T11:28:12.628Z,13.63
2018-12-30T11:30:43.654Z,14.70
2018-12-30T11:33:13.514Z,14.50
2018-12-30T11:35:43.496Z,14.57
2018-12-30T11:38:13.199Z,11.60
2018-12-30T11:40:43.478Z,12.63
2018-12-30T11:43:13.340Z,12.63
2018-12-30T11:45:43.064Z,13.23
2018-12-30T11:48:12.824Z,13.07
2018-12-30T11:50:42.881Z,14.40
2018-12-30T11:53:12.879Z,13.67
2018-12-30T11:55:42.796Z,16.67
2018-12-30T11:58:12.718Z,21.17
2018-12-30T12:00:42.888Z,20.40
2018-12-30T12:03:12.672Z,21.20
2018-12-30T12:05:43.824Z,20.47
2018-12-30T12:08:13.615Z,18.70
2018-12-30T12:10:43.616Z,16.77
2018-12-30T12:13:13.309Z,16.60
2018-12-30T12:15:43.087Z,16.03
2018-12-30T12:18:12.913Z,15.23
2018-12-30T12:20:42.888Z,15.60
2018-12-30T12:23:12.701Z,15.53
2018-12-30T12:25:42.574Z,15.20
2018-12-30T12:28:14.116Z,14.07
2018-12-30T12:30:45.401Z,13.53
2018-12-30T12:33:15.203Z,14.57
2018-12-30T12:35:44.923Z,14.90
2018-12-30T12:38:16.090Z,14.67
2018-12-30T12:40:45.952Z,15.93
2018-12-30T12:43:15.712Z,17.40
2018-12-30T12:45:45.596Z,18.37
2018-12-30T12:48:15.328Z,17.10
2018-12-30T12:50:45.304Z,17.00
2018-12-30T12:53:15.103Z,17.50
2018-12-30T12:55:44.821Z,18.53
2018-12-30T12:58:15.927Z,19.03
2018-12-30T13:00:45.849Z,16.90
2018-12-30T13:03:15.782Z,16.83
2018-12-30T13:05:45.539Z,17.53
2018-12-30T13:08:15.190Z,17.83
2018-12-30T13:10:45.105Z,17.10
2018-12-30T13:13:14.780Z,16.97
2018-12-30T13:15:45.941Z,16.20
2018-12-30T13:18:15.701Z,16.13
2018-12-30T13:20:45.584Z,16.33
2018-12-30T13:23:15.287Z,16.50
2018-12-30T13:25:47.574Z,16.60
2018-12-30T13:28:17.391Z,16.23
2018-12-30T13:30:47.100Z,16.47
2018-12-30T13:33:18.078Z,16.23
2018-12-30T13:35:47.861Z,17.10
2018-12-30T13:38:17.808Z,16.90
2018-12-30T13:40:48.737Z,16.60
2018-12-30T13:43:19.265Z,17.73
2018-12-30T13:45:49.157Z,17.93
2018-12-30T13:48:19.077Z,17.03
2018-12-30T13:50:48.890Z,16.67
2018-12-30T13:53:19.028Z,17.97
2018-12-30T13:55:48.873Z,17.40
2018-12-30T13:58:18.728Z,17.50
2018-12-30T14:00:48.544Z,21.65
2018-12-30T14:03:18.306Z,20.40
2018-12-30T14:05:49.196Z,19.47
2018-12-30T14:08:19.066Z,19.57
2018-12-30T14:10:49.044Z,21.37
2018-12-30T14:13:18.844Z,20.93
2018-12-30T14:15:51.090Z,20.83
2018-12-30T14:18:20.206Z,20.57
2018-12-30T14:20:50.035Z,21.30
2018-12-30T14:23:19.957Z,21.03
2018-12-30T14:25:49.827Z,17.43
2018-12-30T14:28:19.507Z,18.93
2018-12-30T14:30:49.189Z,20.20
2018-12-30T14:33:18.937Z,19.00
2018-12-30T14:35:48.704Z,21.17
2018-12-30T14:38:18.643Z,21.27
2018-12-30T14:40:48.573Z,19.00
2018-12-30T14:43:18.441Z,19.37
2018-12-30T14:45:48.300Z,19.43
2018-12-30T14:48:18.199Z,21.77
2018-12-30T14:50:49.289Z,19.27
2018-12-30T14:53:19.515Z,20.23
2018-12-30T14:55:49.426Z,21.30
2018-12-30T14:58:19.513Z,21.50
2018-12-30T15:00:49.465Z,21.57
2018-12-30T15:03:19.497Z,21.43
2018-12-30T15:05:49.251Z,20.60
2018-12-30T15:08:19.204Z,21.30
2018-12-30T15:10:48.913Z,23.40
2018-12-30T15:13:18.586Z,23.13
2018-12-30T15:15:48.390Z,22.90
2018-12-30T15:18:19.564Z,24.23
2018-12-30T15:20:49.577Z,20.83
2018-12-30T15:23:19.407Z,19.67
2018-12-30T15:25:49.354Z,19.43
2018-12-30T15:28:19.323Z,18.07
2018-12-30T15:30:49.132Z,19.87
2018-12-30T15:33:19.244Z,19.40
2018-12-30T15:35:49.078Z,20.30
2018-12-30T15:38:18.927Z,19.57
2018-12-30T15:40:48.696Z,20.63
2018-12-30T15:43:18.498Z,20.70
2018-12-30T15:45:49.803Z,21.90
2018-12-30T15:48:19.586Z,22.10
2018-12-30T15:50:49.488Z,22.57
2018-12-30T15:53:19.266Z,21.00
2018-12-30T15:55:49.022Z,22.63
2018-12-30T15:58:18.829Z,39.90
2018-12-30T16:00:48.812Z,46.57
2018-12-30T16:03:18.673Z,39.87
2018-12-30T16:05:48.485Z,60.07
2018-12-30T16:08:19.557Z,45.03
2018-12-30T16:10:50.569Z,28.03
2018-12-30T16:13:20.397Z,26.13
2018-12-30T16:15:51.528Z,30.60
2018-12-30T16:18:21.428Z,30.23
2018-12-30T16:20:51.357Z,55.13
2018-12-30T16:23:22.536Z,42.60
2018-12-30T16:25:52.201Z,30.30
2018-12-30T16:28:23.537Z,33.20
2018-12-30T16:30:53.101Z,36.83
2018-12-30T16:33:22.737Z,43.07
2018-12-30T16:35:52.402Z,42.60
2018-12-30T16:38:22.240Z,29.77
2018-12-30T16:40:52.018Z,25.40
2018-12-30T16:43:21.880Z,30.37
2018-12-30T16:45:53.034Z,32.93
2018-12-30T16:48:22.944Z,29.47
2018-12-30T16:50:53.838Z,25.97
2018-12-30T16:53:24.085Z,30.17
2018-12-30T16:55:54.079Z,34.20
2018-12-30T16:58:23.991Z,27.60
2018-12-30T17:00:53.820Z,26.33
2018-12-30T17:03:23.667Z,26.83
2018-12-30T17:05:53.276Z,26.70
2018-12-30T17:08:22.988Z,35.17
2018-12-30T17:10:52.802Z,28.20
2018-12-30T17:13:22.619Z,26.60
2018-12-30T17:15:52.339Z,27.50
2018-12-30T17:18:22.381Z,28.27
2018-12-30T17:20:52.646Z,29.27
2018-12-30T17:23:22.156Z,29.57
2018-12-30T17:25:52.433Z,27.67
2018-12-30T17:28:22.315Z,28.40
2018-12-30T17:30:52.309Z,29.60
2018-12-30T17:33:22.112Z,23.53
2018-12-30T17:35:51.912Z,26.13
2018-12-30T17:38:23.612Z,25.50
2018-12-30T17:41:01.334Z,35.00
2018-12-30T17:43:25.005Z,32.30
2018-12-30T17:45:55.818Z,29.67
2018-12-30T17:48:26.431Z,28.07
2018-12-30T17:50:57.506Z,29.63
2018-12-30T17:53:27.272Z,30.97
2018-12-30T17:55:57.311Z,23.90
2018-12-30T17:58:28.414Z,25.73
2018-12-30T18:00:58.158Z,24.17
2018-12-30T18:03:27.794Z,23.83
2018-12-30T18:05:57.730Z,22.97
2018-12-30T18:08:27.260Z,22.53
2018-12-30T18:10:56.794Z,20.57
2018-12-30T18:13:26.383Z,22.07
2018-12-30T18:15:55.922Z,21.63
2018-12-30T18:18:25.753Z,20.87
2018-12-30T18:20:55.497Z,20.73
2018-12-30T18:23:25.212Z,18.60
2018-12-30T18:25:58.629Z,22.70
2018-12-30T18:28:27.367Z,20.53
2018-12-30T18:30:56.922Z,21.37
2018-12-30T18:33:26.495Z,20.50
2018-12-30T18:35:56.250Z,20.80
2018-12-30T18:38:26.571Z,21.03
2018-12-30T18:40:56.229Z,22.37
2018-12-30T18:43:26.056Z,22.63
2018-12-30T18:45:56.104Z,22.67
2018-12-30T18:48:25.851Z,24.43
2018-12-30T18:50:56.928Z,24.93
2018-12-30T18:53:26.767Z,22.90
2018-12-30T18:55:56.705Z,21.73
2018-12-30T18:58:28.006Z,21.17
2018-12-30T19:00:57.800Z,23.57
2018-12-30T19:03:27.496Z,22.63
2018-12-30T19:05:57.078Z,21.33
2018-12-30T19:08:26.662Z,21.30
2018-12-30T19:10:56.473Z,22.30
2018-12-30T19:13:26.317Z,23.13
2018-12-30T19:15:56.555Z,24.07
2018-12-30T19:18:26.480Z,26.50
2018-12-30T19:20:56.311Z,23.83
2018-12-30T19:23:26.287Z,23.43
2018-12-30T19:26:01.035Z,21.37
2018-12-30T19:28:27.392Z,25.23
2018-12-30T19:30:58.573Z,26.47
2018-12-30T19:33:28.274Z,25.73
2018-12-30T19:35:58.171Z,22.63
2018-12-30T19:38:29.215Z,22.47
2018-12-30T19:40:58.904Z,23.77
2018-12-30T19:43:28.727Z,23.13
2018-12-30T19:45:58.314Z,22.60
2018-12-30T19:48:28.991Z,22.67
2018-12-30T19:50:58.525Z,23.30
2018-12-30T19:53:28.103Z,23.47
2018-12-30T19:55:57.711Z,22.43
2018-12-30T19:58:27.219Z,22.97
2018-12-30T20:00:58.001Z,22.77
2018-12-30T20:03:27.554Z,22.97
2018-12-30T20:05:57.098Z,21.50
2018-12-30T20:08:27.019Z,19.23
2018-12-30T20:10:56.754Z,19.87
2018-12-30T20:13:26.565Z,21.43
2018-12-30T20:15:57.641Z,26.33
2018-12-30T20:18:27.459Z,24.73
2018-12-30T20:20:57.334Z,27.10
2018-12-30T20:23:27.294Z,27.63
2018-12-30T20:25:58.375Z,36.10
2018-12-30T20:28:28.224Z,32.77
2018-12-30T20:30:58.019Z,35.73
2018-12-30T20:33:27.984Z,31.70
2018-12-30T20:35:57.862Z,28.43
2018-12-30T20:38:27.675Z,28.77
2018-12-30T20:40:57.588Z,29.10
2018-12-30T20:43:27.605Z,29.60
2018-12-30T20:45:57.623Z,30.17
2018-12-30T20:48:27.485Z,27.10
2018-12-30T20:50:57.337Z,25.50
2018-12-30T20:53:27.261Z,22.80
2018-12-30T20:55:58.451Z,23.90
2018-12-30T20:58:28.240Z,22.83
2018-12-30T21:00:58.056Z,19.80
2018-12-30T21:03:27.912Z,20.63
2018-12-30T21:05:57.822Z,18.00
2018-12-30T21:08:27.691Z,19.00
2018-12-30T21:10:57.504Z,16.90
2018-12-30T21:13:28.466Z,15.33
2018-12-30T21:15:58.597Z,16.97
2018-12-30T21:18:28.496Z,17.47
2018-12-30T21:20:58.438Z,16.40
2018-12-30T21:23:28.215Z,18.80
2018-12-30T21:25:57.912Z,17.03
2018-12-30T21:28:27.743Z,16.40
2018-12-30T21:30:57.555Z,18.13
2018-12-30T21:33:27.534Z,16.47
2018-12-30T21:35:57.516Z,16.03
2018-12-30T21:38:27.208Z,16.33
2018-12-30T21:40:57.003Z,16.00
2018-12-30T21:43:28.389Z,15.80
2018-12-30T21:45:58.061Z,16.07
2018-12-30T21:48:27.777Z,15.17
2018-12-30T21:50:57.619Z,15.40
2018-12-30T21:53:27.417Z,13.30
2018-12-30T21:55:57.237Z,12.63
2018-12-30T21:58:27.101Z,12.00
2018-12-30T22:00:56.868Z,13.20
2018-12-30T22:03:26.570Z,12.33
2018-12-30T22:05:56.640Z,12.57
2018-12-30T22:08:26.404Z,13.03
2018-12-30T22:10:56.216Z,12.93
2018-12-30T22:13:25.970Z,12.53
2018-12-30T22:15:55.841Z,11.97
2018-12-30T22:18:25.777Z,13.17
2018-12-30T22:20:57.032Z,11.80
2018-12-30T22:23:26.914Z,13.53
2018-12-30T22:25:57.053Z,11.57
2018-12-30T22:28:27.010Z,12.53
2018-12-30T22:30:56.888Z,12.63
2018-12-30T22:33:26.918Z,12.90
2018-12-30T22:35:56.665Z,14.33
2018-12-30T22:38:26.417Z,15.27
2018-12-30T22:40:56.463Z,15.33
2018-12-30T22:43:26.304Z,15.40
2018-12-30T22:45:56.178Z,14.73
2018-12-30T22:48:26.148Z,15.20
2018-12-30T22:50:55.862Z,15.10
2018-12-30T22:53:25.753Z,15.57
2018-12-30T22:55:55.583Z,14.93
2018-12-30T22:58:25.281Z,14.50
2018-12-30T23:01:00.459Z,16.80
2018-12-30T23:03:30.307Z,15.67
2018-12-30T23:06:00.180Z,15.70
2018-12-30T23:08:30.025Z,16.13
2018-12-30T23:10:59.867Z,16.87
2018-12-30T23:13:29.796Z,16.83
2018-12-30T23:15:59.691Z,17.37
2018-12-30T23:18:29.493Z,17.80
2018-12-30T23:20:59.465Z,17.67
2018-12-30T23:23:29.582Z,17.47
2018-12-30T23:25:59.337Z,18.30
2018-12-30T23:28:29.340Z,18.87
2018-12-30T23:30:59.343Z,19.13
2018-12-30T23:33:29.091Z,20.33
2018-12-30T23:35:59.236Z,21.43
2018-12-30T23:38:29.210Z,20.93
2018-12-30T23:40:58.936Z,21.37
2018-12-30T23:43:28.765Z,21.60
2018-12-30T23:45:58.834Z,21.67
2018-12-30T23:48:28.541Z,20.47
2018-12-30T23:50:58.233Z,22.63
2018-12-30T23:53:27.935Z,23.33
2018-12-30T23:55:57.880Z,24.07
2018-12-30T23:58:27.667Z,24.77
