createdAt,value
2023-05-25T00:01:30.760Z,99.90
2023-05-25T00:04:34.493Z,99.90
2023-05-25T00:07:36.770Z,99.90
2023-05-25T00:10:38.490Z,99.90
2023-05-25T00:13:40.539Z,99.90
2023-05-25T00:16:42.260Z,99.90
2023-05-25T00:19:44.356Z,99.90
2023-05-25T00:22:46.194Z,99.90
2023-05-25T00:25:47.951Z,99.90
2023-05-25T00:28:49.662Z,99.90
2023-05-25T00:31:51.840Z,99.90
2023-05-25T00:34:57.511Z,99.90
2023-05-25T00:41:31.487Z,99.90
2023-05-25T00:44:34.786Z,99.90
2023-05-25T00:47:37.137Z,99.90
2023-05-25T00:50:41.793Z,99.90
2023-05-25T00:53:43.836Z,99.90
2023-05-25T00:56:56.142Z,99.90
2023-05-25T00:59:58.951Z,99.90
2023-05-25T01:03:11.791Z,99.90
2023-05-25T01:06:16.924Z,99.90
2023-05-25T01:09:20.824Z,99.90
2023-05-25T01:12:27.080Z,99.90
2023-05-25T01:15:30.998Z,99.90
2023-05-25T01:18:33.780Z,99.90
2023-05-25T01:21:55.894Z,99.90
2023-05-25T01:25:07.724Z,99.90
2023-05-25T01:28:18.457Z,99.90
2023-05-25T01:31:22.612Z,99.90
2023-05-25T01:34:25.885Z,99.90
2023-05-25T01:37:28.065Z,99.90
2023-05-25T01:40:31.823Z,99.90
2023-05-25T01:43:36.008Z,99.90
2023-05-25T01:46:39.852Z,99.90
2023-05-25T01:50:01.161Z,99.90
2023-05-25T01:53:04.501Z,99.90
2023-05-25T01:56:09.082Z,99.90
2023-05-25T01:59:11.742Z,99.90
2023-05-25T02:26:52.085Z,99.90
2023-05-25T02:29:53.921Z,99.90
2023-05-25T02:32:56.541Z,99.90
2023-05-25T02:35:58.447Z,99.90
2023-05-25T02:39:02.007Z,99.90
2023-05-25T02:42:04.109Z,99.90
2023-05-25T02:45:10.442Z,99.90
2023-05-25T02:48:13.703Z,99.90
2023-05-25T02:54:47.574Z,99.90
2023-05-25T02:57:55.759Z,99.90
2023-05-25T03:01:18.872Z,99.90
2023-05-25T03:04:31.277Z,99.90
2023-05-25T03:07:33.573Z,99.90
2023-05-25T03:10:35.696Z,99.90
2023-05-25T03:13:37.515Z,99.90
2023-05-25T03:16:39.984Z,99.90
2023-05-25T03:19:42.566Z,99.90
2023-05-25T03:22:45.011Z,99.90
2023-05-25T03:25:47.113Z,99.90
2023-05-25T03:28:49.444Z,99.90
2023-05-25T03:31:51.411Z,99.90
2023-05-25T03:34:54.357Z,99.90
2023-05-25T03:41:27.082Z,99.90
2023-05-25T03:52:06.157Z,99.90
2023-05-25T03:55:08.250Z,99.90
2023-05-25T04:05:07.000Z,99.90
2023-05-25T04:08:09.848Z,99.90
2023-05-25T04:11:11.912Z,99.90
2023-05-25T04:14:13.676Z,99.90
2023-05-25T04:20:47.740Z,99.90
2023-05-25T04:27:22.145Z,99.90
2023-05-25T04:34:02.553Z,99.90
2023-05-25T04:37:08.849Z,99.90
2023-05-25T04:44:05.629Z,99.90
2023-05-25T04:57:42.169Z,99.90
2023-05-25T05:00:44.363Z,99.90
2023-05-25T05:03:46.642Z,99.90
2023-05-25T05:14:04.921Z,99.90
2023-05-25T05:17:07.446Z,99.90
2023-05-25T05:20:09.786Z,99.90
2023-05-25T05:47:33.085Z,99.90
2023-05-25T05:50:35.049Z,99.90
2023-05-25T05:57:01.437Z,99.90
2023-05-25T06:42:24.779Z,99.90
2023-05-25T06:45:30.863Z,99.90
2023-05-25T07:06:02.660Z,99.90
2023-05-25T07:12:41.911Z,99.90
2023-05-25T07:15:44.165Z,99.90
2023-05-25T07:18:46.582Z,99.90
2023-05-25T07:25:12.795Z,99.90
2023-05-25T07:28:14.698Z,99.90
2023-05-25T07:31:16.717Z,99.90
2023-05-25T07:38:01.455Z,99.90
2023-05-25T07:41:03.499Z,99.90
2023-05-25T07:44:06.658Z,99.90
2023-05-25T07:54:21.659Z,99.90
2023-05-25T07:57:23.605Z,99.90
2023-05-25T08:00:25.631Z,99.90
2023-05-25T08:17:58.788Z,99.90
2023-05-25T08:35:31.727Z,99.90
2023-05-25T09:03:20.152Z,99.90
2023-05-25T09:13:38.650Z,99.90
2023-05-25T09:16:41.608Z,99.90
2023-05-25T09:19:53.338Z,99.90
2023-05-25T09:22:57.269Z,99.90
2023-05-25T09:40:56.088Z,99.90
2023-05-25T09:44:10.588Z,99.90
2023-05-25T10:05:16.818Z,99.90
2023-05-25T10:22:36.293Z,99.90
2023-05-25T10:25:46.796Z,99.90
2023-05-25T10:28:51.931Z,99.90
2023-05-25T10:35:46.759Z,99.90
2023-05-25T10:45:44.560Z,99.90
2023-05-25T10:48:49.274Z,99.90
2023-05-25T10:52:01.731Z,99.90
2023-05-25T10:55:07.337Z,99.90
2023-05-25T11:12:40.902Z,99.90
2023-05-25T11:36:42.552Z,99.90
2023-05-25T11:39:48.640Z,99.90
2023-05-25T11:42:52.788Z,99.90
2023-05-25T11:45:57.854Z,99.90
2023-05-25T11:49:00.734Z,99.90
2023-05-25T11:52:08.805Z,99.90
2023-05-25T12:05:52.670Z,99.90
2023-05-25T12:16:09.842Z,99.90
2023-05-25T12:19:12.023Z,99.90
2023-05-25T12:26:13.354Z,99.90
2023-05-25T12:29:15.638Z,99.90
2023-05-25T12:39:51.629Z,99.90
2023-05-25T12:42:57.542Z,99.90
2023-05-25T12:45:59.997Z,99.90
2023-05-25T12:56:22.556Z,99.90
2023-05-25T13:09:56.834Z,99.90
2023-05-25T13:27:48.569Z,99.90
2023-05-25T13:30:50.653Z,99.90
2023-05-25T13:33:52.576Z,99.90
2023-05-25T13:36:54.435Z,99.90
2023-05-25T13:39:56.462Z,99.90
2023-05-25T14:01:15.901Z,99.90
2023-05-25T14:14:58.493Z,99.90
2023-05-25T14:18:00.594Z,99.90
2023-05-25T14:21:02.533Z,99.90
2023-05-25T14:24:04.904Z,99.90
2023-05-25T14:38:02.596Z,99.90
2023-05-25T15:12:43.965Z,99.00
2023-05-25T15:15:46.039Z,99.80
2023-05-25T15:29:24.744Z,98.50
2023-05-25T15:46:57.712Z,98.70
2023-05-25T15:53:36.025Z,98.60
2023-05-25T16:11:15.070Z,97.70
2023-05-25T16:42:18.002Z,96.60
2023-05-25T16:56:15.815Z,98.20
2023-05-25T16:59:17.561Z,96.30
2023-05-25T17:02:19.473Z,95.90
2023-05-25T17:05:21.226Z,96.70
2023-05-25T17:12:01.745Z,95.40
2023-05-25T17:18:35.026Z,94.60
2023-05-25T17:25:47.506Z,94.70
2023-05-25T17:50:45.772Z,99.60
2023-05-25T18:07:51.814Z,99.90
2023-05-25T18:10:57.511Z,99.90
2023-05-25T18:20:59.402Z,99.90
2023-05-25T18:24:01.254Z,99.90
2023-05-25T18:30:33.703Z,99.90
2023-05-25T18:47:27.258Z,97.30
2023-05-25T18:50:29.067Z,98.50
2023-05-25T18:53:30.866Z,97.90
2023-05-25T18:56:32.588Z,98.80
2023-05-25T18:59:34.458Z,98.50
2023-05-25T19:02:36.972Z,99.20
2023-05-25T19:05:39.001Z,98.80
2023-05-25T19:08:40.841Z,99.30
2023-05-25T19:11:42.701Z,99.90
2023-05-25T19:14:44.573Z,99.90
2023-05-25T19:17:47.002Z,99.90
2023-05-25T19:20:49.004Z,99.60
2023-05-25T19:23:54.551Z,99.90
2023-05-25T19:26:56.332Z,99.90
2023-05-25T19:29:59.127Z,99.90
2023-05-25T19:33:01.072Z,99.70
2023-05-25T19:36:03.006Z,99.90
2023-05-25T19:39:04.949Z,99.90
2023-05-25T19:42:06.869Z,99.90
2023-05-25T19:45:08.959Z,99.90
2023-05-25T20:05:53.024Z,99.90
2023-05-25T20:12:35.055Z,99.90
2023-05-25T20:15:39.634Z,99.90
2023-05-25T20:18:43.388Z,99.90
2023-05-25T20:28:30.044Z,99.90
2023-05-25T20:31:32.100Z,99.90
2023-05-25T20:34:33.945Z,99.90
2023-05-25T20:44:51.775Z,99.90
2023-05-25T20:54:55.745Z,99.90
2023-05-25T20:57:59.565Z,99.90
2023-05-25T21:01:01.341Z,99.90
2023-05-25T21:04:03.219Z,99.90
2023-05-25T21:07:05.582Z,99.90
2023-05-25T21:10:07.931Z,99.90
2023-05-25T21:16:51.263Z,99.90
2023-05-25T21:27:16.871Z,99.90
2023-05-25T21:30:20.879Z,99.90
2023-05-25T21:33:25.861Z,99.90
2023-05-25T21:36:27.700Z,99.90
2023-05-25T21:39:29.456Z,99.90
2023-05-25T21:42:31.236Z,99.90
2023-05-25T21:45:32.996Z,99.90
2023-05-25T21:48:34.775Z,99.90
2023-05-25T21:51:36.552Z,99.90
2023-05-25T21:54:38.720Z,99.90
2023-05-25T21:57:40.723Z,99.90
2023-05-25T22:00:42.566Z,99.90
2023-05-25T22:03:44.393Z,99.90
2023-05-25T22:06:46.287Z,99.90
2023-05-25T22:09:48.010Z,99.90
2023-05-25T22:12:49.725Z,99.90
2023-05-25T22:15:51.597Z,99.90
2023-05-25T22:18:53.362Z,99.90
2023-05-25T22:21:55.142Z,99.90
2023-05-25T22:24:56.906Z,99.90
2023-05-25T22:27:58.686Z,99.90
2023-05-25T22:31:00.525Z,99.90
2023-05-25T22:34:02.456Z,99.90
2023-05-25T22:37:04.503Z,99.90
2023-05-25T22:40:06.823Z,99.90
2023-05-25T22:43:12.687Z,99.90
2023-05-25T22:46:14.533Z,99.90
2023-05-25T22:49:16.366Z,99.90
2023-05-25T22:52:18.347Z,99.90
2023-05-25T22:55:20.331Z,99.90
2023-05-25T22:58:22.346Z,99.90
2023-05-25T23:01:24.174Z,99.90
2023-05-25T23:04:26.125Z,99.90
2023-05-25T23:07:27.950Z,99.90
2023-05-25T23:10:29.767Z,99.90
2023-05-25T23:13:31.967Z,99.90
2023-05-25T23:16:34.053Z,99.90
2023-05-25T23:19:35.887Z,99.90
2023-05-25T23:22:37.802Z,99.90
2023-05-25T23:25:39.831Z,99.90
2023-05-25T23:28:41.609Z,99.90
2023-05-25T23:31:43.479Z,99.90
2023-05-25T23:34:45.367Z,99.90
2023-05-25T23:37:47.190Z,99.90
2023-05-25T23:40:48.966Z,99.90
2023-05-25T23:43:50.903Z,99.90
2023-05-25T23:46:52.798Z,99.90
2023-05-25T23:49:54.542Z,99.90
2023-05-25T23:52:56.336Z,99.90
2023-05-25T23:55:58.053Z,99.90
2023-05-25T23:58:59.818Z,99.90
