createdAt,value
2018-12-18T05:00:52.253Z,0.00
2018-12-18T05:01:52.127Z,0.00
2018-12-18T05:03:44.811Z,0.00
2018-12-18T05:04:50.228Z,0.00
2018-12-18T05:06:37.366Z,0.00
2018-12-18T05:07:37.238Z,0.00
2018-12-18T05:09:29.901Z,0.00
2018-12-18T05:10:29.786Z,0.00
2018-12-18T05:12:22.475Z,0.00
2018-12-18T05:13:22.359Z,0.00
2018-12-18T05:15:15.027Z,0.00
2018-12-18T05:16:15.051Z,0.00
2018-12-18T05:18:07.611Z,0.00
2018-12-18T05:19:07.477Z,0.00
2018-12-18T05:21:00.143Z,0.00
2018-12-18T05:22:00.027Z,0.00
2018-12-18T05:23:52.706Z,0.00
2018-12-18T05:24:52.580Z,0.00
2018-12-18T05:26:45.251Z,0.00
2018-12-18T05:27:45.130Z,0.00
2018-12-18T05:29:37.794Z,0.00
2018-12-18T05:30:37.678Z,0.00
2018-12-18T05:32:30.359Z,0.00
2018-12-18T05:33:30.242Z,0.00
2018-12-18T05:35:22.888Z,0.00
2018-12-18T05:36:22.781Z,0.00
2018-12-18T05:38:15.458Z,0.00
2018-12-18T05:39:15.333Z,0.00
2018-12-18T05:41:08.000Z,0.00
2018-12-18T05:42:07.883Z,0.00
2018-12-18T05:44:00.567Z,0.00
2018-12-18T05:45:00.433Z,0.00
2018-12-18T05:46:53.092Z,0.00
2018-12-18T05:47:52.984Z,0.00
2018-12-18T05:49:45.682Z,0.00
2018-12-18T05:50:45.547Z,0.00
2018-12-18T05:52:38.221Z,0.00
2018-12-18T05:53:38.102Z,0.00
2018-12-18T05:55:30.750Z,0.00
2018-12-18T05:56:30.646Z,0.00
2018-12-18T05:58:23.315Z,0.00
2018-12-18T05:59:23.188Z,0.00
2018-12-18T06:01:15.852Z,0.00
2018-12-18T06:02:15.746Z,0.00
2018-12-18T06:04:08.417Z,0.00
2018-12-18T06:05:08.289Z,0.00
2018-12-18T06:07:00.945Z,0.00
2018-12-18T06:08:00.837Z,0.00
2018-12-18T06:09:53.514Z,0.00
2018-12-18T06:10:53.389Z,0.00
2018-12-18T06:12:46.139Z,0.00
2018-12-18T06:13:45.944Z,0.00
2018-12-18T06:15:38.595Z,0.00
2018-12-18T06:16:38.486Z,0.00
2018-12-18T06:18:31.170Z,0.00
2018-12-18T06:19:31.034Z,0.00
2018-12-18T06:21:23.705Z,0.00
2018-12-18T06:22:23.581Z,0.00
2018-12-18T06:24:16.270Z,0.00
2018-12-18T06:25:16.663Z,0.00
2018-12-18T06:27:08.802Z,0.00
2018-12-18T06:28:08.699Z,0.00
2018-12-18T06:30:01.375Z,0.00
2018-12-18T06:31:01.241Z,0.00
2018-12-18T06:32:53.954Z,0.00
2018-12-18T06:33:53.846Z,0.00
2018-12-18T06:35:46.523Z,0.00
2018-12-18T06:36:46.400Z,0.00
2018-12-18T06:38:39.077Z,0.00
2018-12-18T06:39:38.951Z,0.00
2018-12-18T06:41:31.611Z,0.00
2018-12-18T06:42:31.501Z,0.00
2018-12-18T06:44:24.189Z,0.00
2018-12-18T06:45:24.062Z,0.00
2018-12-18T06:47:16.764Z,0.00
2018-12-18T06:48:16.638Z,0.00
2018-12-18T06:50:09.375Z,0.00
2018-12-18T06:51:09.202Z,0.00
2018-12-18T06:53:01.861Z,0.00
2018-12-18T06:54:01.741Z,0.00
2018-12-18T06:55:54.423Z,4.00
2018-12-18T06:56:54.290Z,0.00
2018-12-18T06:58:46.976Z,4.00
2018-12-18T06:59:46.839Z,4.00
2018-12-18T07:01:39.509Z,4.00
2018-12-18T07:02:39.400Z,4.00
2018-12-18T07:04:32.077Z,4.00
2018-12-18T07:05:31.945Z,8.00
2018-12-18T07:07:24.613Z,8.00
2018-12-18T07:08:24.498Z,12.00
2018-12-18T07:10:17.183Z,12.00
2018-12-18T07:11:17.070Z,16.00
2018-12-18T07:13:09.886Z,20.00
2018-12-18T07:14:09.691Z,24.00
2018-12-18T07:16:02.288Z,32.00
2018-12-18T07:17:02.160Z,36.00
2018-12-18T07:18:54.835Z,44.00
2018-12-18T07:19:54.708Z,48.00
2018-12-18T07:21:47.368Z,60.00
2018-12-18T07:22:47.261Z,64.00
2018-12-18T07:24:39.937Z,76.00
2018-12-18T07:25:39.809Z,84.00
2018-12-18T07:27:32.481Z,104.00
2018-12-18T07:28:32.372Z,108.00
2018-12-18T07:30:25.051Z,132.00
2018-12-18T07:31:24.918Z,148.00
2018-12-18T07:33:17.589Z,176.00
2018-12-18T07:34:17.470Z,188.00
2018-12-18T07:36:10.146Z,212.00
2018-12-18T07:37:10.020Z,228.00
2018-12-18T07:39:02.705Z,256.00
2018-12-18T07:40:02.571Z,268.00
2018-12-18T07:41:55.232Z,288.00
2018-12-18T07:42:55.117Z,296.00
2018-12-18T07:44:47.797Z,300.00
2018-12-18T07:45:47.672Z,328.00
2018-12-18T07:47:40.332Z,372.00
2018-12-18T07:48:40.225Z,388.00
2018-12-18T07:50:32.897Z,460.00
2018-12-18T07:51:32.773Z,480.00
2018-12-18T07:53:25.455Z,556.00
2018-12-18T07:54:25.345Z,592.00
2018-12-18T07:56:18.544Z,652.00
2018-12-18T07:57:18.407Z,676.00
2018-12-18T07:59:11.084Z,728.00
2018-12-18T08:00:10.961Z,776.00
2018-12-18T08:02:03.640Z,840.00
2018-12-18T08:03:03.508Z,880.00
2018-12-18T08:04:56.183Z,940.00
2018-12-18T08:05:56.057Z,952.00
2018-12-18T08:07:48.714Z,996.00
2018-12-18T08:08:48.604Z,1028.00
2018-12-18T08:10:41.287Z,1080.00
2018-12-18T08:11:41.152Z,1104.00
2018-12-18T08:13:33.820Z,1148.00
2018-12-18T08:14:33.702Z,1180.00
2018-12-18T08:16:26.394Z,1300.00
2018-12-18T08:17:26.259Z,1352.00
2018-12-18T08:19:18.915Z,1428.00
2018-12-18T08:20:18.806Z,1452.00
2018-12-18T08:22:11.482Z,1468.00
2018-12-18T08:23:11.353Z,1484.00
2018-12-18T08:25:04.038Z,1500.00
2018-12-18T08:26:03.904Z,1500.00
2018-12-18T08:27:56.573Z,1500.00
2018-12-18T08:28:56.464Z,1500.00
2018-12-18T08:30:49.133Z,1528.00
2018-12-18T08:31:48.997Z,1552.00
2018-12-18T08:33:41.687Z,1592.00
2018-12-18T08:34:41.571Z,1604.00
2018-12-18T08:36:34.255Z,1620.00
2018-12-18T08:37:34.127Z,1644.00
2018-12-18T08:39:26.792Z,1676.00
2018-12-18T08:40:26.673Z,1684.00
2018-12-18T08:42:19.364Z,1696.00
2018-12-18T08:43:19.231Z,1708.00
2018-12-18T08:45:11.914Z,1720.00
2018-12-18T08:46:11.780Z,1732.00
2018-12-18T08:48:04.443Z,1764.00
2018-12-18T08:49:04.360Z,1780.00
2018-12-18T08:50:57.080Z,1816.00
2018-12-18T08:51:56.883Z,1828.00
2018-12-18T08:53:49.541Z,1840.00
2018-12-18T08:54:49.425Z,1840.00
2018-12-18T08:56:42.117Z,1860.00
2018-12-18T08:57:41.981Z,1880.00
2018-12-18T08:59:34.650Z,1908.00
2018-12-18T09:00:34.526Z,1912.00
2018-12-18T09:02:27.203Z,1940.00
2018-12-18T09:03:27.074Z,1964.00
2018-12-18T09:05:19.753Z,2000.00
2018-12-18T09:06:19.628Z,2008.00
2018-12-18T09:08:12.290Z,2008.00
2018-12-18T09:09:12.174Z,2008.00
2018-12-18T09:11:05.011Z,2012.00
2018-12-18T09:12:04.726Z,2012.00
2018-12-18T09:13:57.392Z,2012.00
2018-12-18T09:14:57.279Z,2016.00
2018-12-18T09:16:49.963Z,2028.00
2018-12-18T09:17:49.839Z,2028.00
2018-12-18T09:19:42.507Z,2044.00
2018-12-18T09:20:42.389Z,2056.00
2018-12-18T09:22:35.067Z,2088.00
2018-12-18T09:23:34.938Z,2104.00
2018-12-18T09:25:27.624Z,2140.00
2018-12-18T09:26:27.514Z,2152.00
2018-12-18T09:28:20.186Z,2164.00
2018-12-18T09:29:20.063Z,2168.00
2018-12-18T09:31:12.735Z,2180.00
2018-12-18T09:32:12.613Z,2180.00
2018-12-18T09:34:05.273Z,2192.00
2018-12-18T09:35:05.162Z,2208.00
2018-12-18T09:36:57.838Z,2248.00
2018-12-18T09:37:57.704Z,2292.00
2018-12-18T09:39:50.382Z,2352.00
2018-12-18T09:40:50.249Z,2388.00
2018-12-18T09:42:42.927Z,2456.00
2018-12-18T09:43:42.795Z,2492.00
2018-12-18T09:45:35.458Z,2592.00
2018-12-18T09:46:35.348Z,2648.00
2018-12-18T09:48:28.021Z,2752.00
2018-12-18T09:49:27.895Z,2780.00
2018-12-18T09:51:20.555Z,2812.00
2018-12-18T09:52:20.439Z,2856.00
2018-12-18T09:54:13.121Z,2928.00
2018-12-18T09:55:12.994Z,2988.00
2018-12-18T09:57:05.680Z,2920.00
2018-12-18T09:58:05.542Z,2960.00
2018-12-18T09:59:58.214Z,2880.00
2018-12-18T10:00:58.107Z,2816.00
2018-12-18T10:02:50.778Z,2784.00
2018-12-18T10:03:50.656Z,2792.00
2018-12-18T10:05:43.318Z,2776.00
2018-12-18T10:06:43.215Z,2768.00
2018-12-18T10:08:35.898Z,2720.00
2018-12-18T10:09:35.762Z,2692.00
2018-12-18T10:11:28.436Z,2624.00
2018-12-18T10:12:28.319Z,2592.00
2018-12-18T10:14:21.000Z,2584.00
2018-12-18T10:15:20.874Z,2616.00
2018-12-18T10:17:13.551Z,2612.00
2018-12-18T10:18:13.422Z,2660.00
2018-12-18T10:20:06.082Z,2680.00
2018-12-18T10:21:05.977Z,2716.00
2018-12-18T10:22:58.658Z,2800.00
2018-12-18T10:23:58.524Z,2800.00
2018-12-18T10:25:51.691Z,2828.00
2018-12-18T10:26:51.580Z,2828.00
2018-12-18T10:28:44.266Z,2804.00
2018-12-18T10:29:44.135Z,2820.00
2018-12-18T10:31:36.810Z,2820.00
2018-12-18T10:32:36.685Z,2816.00
2018-12-18T10:34:29.364Z,2812.00
2018-12-18T10:35:29.240Z,2804.00
2018-12-18T10:37:21.948Z,2748.00
2018-12-18T10:38:21.789Z,2784.00
2018-12-18T10:40:14.470Z,2740.00
2018-12-18T10:41:14.358Z,2732.00
2018-12-18T10:43:07.043Z,2572.00
2018-12-18T10:44:06.913Z,2676.00
2018-12-18T10:45:59.601Z,2700.00
2018-12-18T10:46:59.485Z,2700.00
2018-12-18T10:48:52.170Z,2728.00
2018-12-18T10:49:52.035Z,2736.00
2018-12-18T10:51:44.705Z,2736.00
2018-12-18T10:52:44.590Z,2756.00
2018-12-18T10:54:37.314Z,2784.00
2018-12-18T10:55:37.136Z,2792.00
2018-12-18T10:57:29.804Z,2800.00
2018-12-18T10:58:29.696Z,2792.00
2018-12-18T11:00:22.380Z,2788.00
2018-12-18T11:01:22.253Z,2776.00
2018-12-18T11:03:14.929Z,2756.00
2018-12-18T11:04:14.804Z,2756.00
2018-12-18T11:06:10.091Z,2728.00
2018-12-18T11:07:07.354Z,2724.00
2018-12-18T11:09:00.031Z,2696.00
2018-12-18T11:09:59.906Z,2688.00
2018-12-18T11:11:52.576Z,2660.00
2018-12-18T11:12:52.466Z,2652.00
2018-12-18T11:14:45.147Z,2612.00
2018-12-18T11:15:45.083Z,2572.00
2018-12-18T11:17:37.692Z,2544.00
2018-12-18T11:18:37.572Z,2528.00
2018-12-18T11:20:30.254Z,2472.00
2018-12-18T11:21:30.127Z,2488.00
2018-12-18T11:23:22.795Z,2484.00
2018-12-18T11:24:22.681Z,2480.00
2018-12-18T11:26:15.368Z,2444.00
2018-12-18T11:27:15.242Z,2404.00
2018-12-18T11:29:07.929Z,2388.00
2018-12-18T11:30:07.801Z,2352.00
2018-12-18T11:32:00.467Z,2408.00
2018-12-18T11:33:00.352Z,2412.00
2018-12-18T11:34:53.040Z,2420.00
2018-12-18T11:35:52.908Z,2456.00
2018-12-18T11:37:45.580Z,2508.00
2018-12-18T11:38:45.470Z,2536.00
2018-12-18T11:40:38.646Z,2652.00
2018-12-18T11:41:38.517Z,2692.00
2018-12-18T11:43:31.178Z,2728.00
2018-12-18T11:44:31.072Z,2768.00
2018-12-18T11:46:23.744Z,2824.00
2018-12-18T11:47:23.626Z,2836.00
2018-12-18T11:49:16.306Z,2864.00
2018-12-18T11:50:16.178Z,2896.00
2018-12-18T11:52:08.850Z,2936.00
2018-12-18T11:53:08.728Z,2956.00
2018-12-18T11:55:01.410Z,2976.00
2018-12-18T11:56:01.284Z,2996.00
2018-12-18T11:57:53.947Z,3016.00
2018-12-18T11:58:53.832Z,3028.00
2018-12-18T12:00:46.515Z,3088.00
2018-12-18T12:01:46.388Z,3128.00
2018-12-18T12:03:39.053Z,3180.00
2018-12-18T12:04:38.939Z,3188.00
2018-12-18T12:06:31.617Z,3196.00
2018-12-18T12:07:31.488Z,3196.00
2018-12-18T12:09:24.258Z,3216.00
2018-12-18T12:10:24.122Z,3224.00
2018-12-18T12:12:16.791Z,3252.00
2018-12-18T12:13:16.680Z,3264.00
2018-12-18T12:15:09.361Z,3296.00
2018-12-18T12:16:09.232Z,3324.00
2018-12-18T12:18:01.902Z,3364.00
2018-12-18T12:19:01.805Z,3384.00
2018-12-18T12:20:54.473Z,3416.00
2018-12-18T12:21:54.343Z,3432.00
2018-12-18T12:23:47.063Z,3456.00
2018-12-18T12:24:46.907Z,3480.00
2018-12-18T12:26:39.597Z,3536.00
2018-12-18T12:27:39.474Z,3560.00
2018-12-18T12:29:32.249Z,3600.00
2018-12-18T12:30:32.136Z,3616.00
2018-12-18T12:32:24.799Z,3648.00
2018-12-18T12:33:24.703Z,3656.00
2018-12-18T12:35:17.537Z,3672.00
2018-12-18T12:36:17.232Z,3680.00
2018-12-18T12:38:09.903Z,3676.00
2018-12-18T12:39:09.787Z,3676.00
2018-12-18T12:41:02.477Z,3668.00
2018-12-18T12:42:02.346Z,3660.00
2018-12-18T12:43:55.052Z,3640.00
2018-12-18T12:44:54.935Z,3636.00
2018-12-18T12:46:47.673Z,3616.00
2018-12-18T12:47:47.495Z,3604.00
2018-12-18T12:49:40.164Z,3552.00
2018-12-18T12:50:40.047Z,3520.00
2018-12-18T12:52:32.736Z,3460.00
2018-12-18T12:53:32.605Z,3424.00
2018-12-18T12:55:25.466Z,3356.00
2018-12-18T12:56:25.352Z,3320.00
2018-12-18T12:58:18.036Z,3256.00
2018-12-18T12:59:17.901Z,3220.00
2018-12-18T13:01:10.635Z,3140.00
2018-12-18T13:02:10.508Z,3092.00
2018-12-18T13:04:03.187Z,2984.00
2018-12-18T13:05:03.071Z,2928.00
2018-12-18T13:06:55.756Z,2836.00
2018-12-18T13:07:56.310Z,2784.00
2018-12-18T13:09:48.301Z,2712.00
2018-12-18T13:10:48.188Z,2676.00
2018-12-18T13:12:40.873Z,2616.00
2018-12-18T13:13:40.746Z,2596.00
2018-12-18T13:15:33.422Z,2548.00
2018-12-18T13:16:33.312Z,2516.00
2018-12-18T13:18:25.997Z,2476.00
2018-12-18T13:19:25.873Z,2444.00
2018-12-18T13:21:18.535Z,2400.00
2018-12-18T13:22:18.422Z,2376.00
2018-12-18T13:24:11.116Z,2336.00
2018-12-18T13:25:10.988Z,2316.00
2018-12-18T13:27:03.692Z,2284.00
2018-12-18T13:28:03.560Z,2268.00
2018-12-18T13:29:56.292Z,2244.00
2018-12-18T13:30:56.178Z,2244.00
2018-12-18T13:32:48.865Z,2236.00
2018-12-18T13:33:48.739Z,2232.00
2018-12-18T13:35:41.407Z,2228.00
2018-12-18T13:36:43.185Z,2224.00
2018-12-18T13:38:33.970Z,2200.00
2018-12-18T13:39:33.845Z,2192.00
2018-12-18T13:41:26.511Z,2160.00
2018-12-18T13:42:26.396Z,2136.00
2018-12-18T13:44:19.078Z,2116.00
2018-12-18T13:45:18.955Z,2108.00
2018-12-18T13:47:11.644Z,2092.00
2018-12-18T13:48:11.514Z,2096.00
2018-12-18T13:50:04.185Z,2104.00
2018-12-18T13:51:04.065Z,2104.00
2018-12-18T13:52:56.756Z,2120.00
2018-12-18T13:53:56.623Z,2128.00
2018-12-18T13:55:49.309Z,2152.00
2018-12-18T13:56:49.194Z,2164.00
2018-12-18T13:58:41.887Z,2168.00
2018-12-18T13:59:41.748Z,2156.00
2018-12-18T14:01:34.415Z,2092.00
2018-12-18T14:02:34.303Z,2048.00
2018-12-18T14:04:26.980Z,1940.00
2018-12-18T14:05:26.850Z,1872.00
2018-12-18T14:07:19.531Z,1752.00
2018-12-18T14:08:19.405Z,1696.00
2018-12-18T14:10:12.063Z,1596.00
2018-12-18T14:11:11.957Z,1548.00
2018-12-18T14:13:04.635Z,1472.00
2018-12-18T14:14:04.512Z,1432.00
2018-12-18T14:15:57.175Z,1372.00
2018-12-18T14:16:57.065Z,1348.00
2018-12-18T14:18:49.753Z,1296.00
2018-12-18T14:19:49.613Z,1268.00
2018-12-18T14:21:42.279Z,1236.00
2018-12-18T14:22:42.163Z,1220.00
2018-12-18T14:24:34.849Z,1192.00
2018-12-18T14:25:34.720Z,1172.00
2018-12-18T14:27:27.405Z,1140.00
2018-12-18T14:28:27.274Z,1124.00
2018-12-18T14:30:19.935Z,1084.00
2018-12-18T14:31:19.826Z,1060.00
2018-12-18T14:33:12.505Z,1008.00
2018-12-18T14:34:12.375Z,984.00
2018-12-18T14:36:05.054Z,936.00
2018-12-18T14:37:04.980Z,904.00
2018-12-18T14:38:57.804Z,852.00
2018-12-18T14:39:57.509Z,828.00
2018-12-18T14:41:50.485Z,780.00
2018-12-18T14:42:50.075Z,756.00
2018-12-18T14:44:42.773Z,708.00
2018-12-18T14:45:42.645Z,680.00
2018-12-18T14:47:35.331Z,632.00
2018-12-18T14:48:35.199Z,612.00
2018-12-18T14:50:27.859Z,560.00
2018-12-18T14:51:27.752Z,540.00
2018-12-18T14:53:20.445Z,496.00
2018-12-18T14:54:20.316Z,476.00
2018-12-18T14:56:12.970Z,436.00
2018-12-18T14:57:12.858Z,420.00
2018-12-18T14:59:05.536Z,384.00
2018-12-18T15:00:05.406Z,364.00
2018-12-18T15:01:58.570Z,324.00
2018-12-18T15:02:58.456Z,304.00
2018-12-18T15:04:51.134Z,268.00
2018-12-18T15:05:51.006Z,252.00
2018-12-18T15:07:43.688Z,224.00
2018-12-18T15:08:43.556Z,208.00
2018-12-18T15:10:36.221Z,184.00
2018-12-18T15:11:36.113Z,176.00
2018-12-18T15:13:28.784Z,156.00
2018-12-18T15:14:28.660Z,144.00
2018-12-18T15:16:21.318Z,128.00
2018-12-18T15:17:21.206Z,120.00
2018-12-18T15:19:13.891Z,108.00
2018-12-18T15:20:13.760Z,96.00
2018-12-18T15:22:06.435Z,84.00
2018-12-18T15:23:06.315Z,76.00
2018-12-18T15:24:58.993Z,68.00
2018-12-18T15:25:58.880Z,60.00
2018-12-18T15:27:51.532Z,48.00
2018-12-18T15:28:51.477Z,44.00
2018-12-18T15:30:44.109Z,36.00
2018-12-18T15:31:43.981Z,32.00
2018-12-18T15:33:36.664Z,24.00
2018-12-18T15:34:36.529Z,24.00
2018-12-18T15:36:29.190Z,16.00
2018-12-18T15:37:29.083Z,16.00
2018-12-18T15:39:21.760Z,12.00
2018-12-18T15:40:21.636Z,8.00
2018-12-18T15:42:14.298Z,8.00
2018-12-18T15:43:14.199Z,4.00
2018-12-18T15:45:06.868Z,4.00
2018-12-18T15:46:06.738Z,4.00
2018-12-18T15:47:59.398Z,4.00
2018-12-18T15:48:59.283Z,4.00
2018-12-18T15:50:51.958Z,4.00
2018-12-18T15:51:51.825Z,0.00
2018-12-18T15:53:44.489Z,0.00
2018-12-18T15:54:44.374Z,0.00
2018-12-18T15:56:37.048Z,0.00
2018-12-18T15:57:36.917Z,0.00
2018-12-18T15:59:29.575Z,0.00
2018-12-18T16:00:29.467Z,0.00
2018-12-18T16:02:24.383Z,0.00
2018-12-18T16:03:22.007Z,0.00
2018-12-18T16:05:14.683Z,0.00
2018-12-18T16:06:14.557Z,0.00
2018-12-18T16:08:07.218Z,0.00
2018-12-18T16:09:07.106Z,0.00
2018-12-18T16:10:59.780Z,0.00
2018-12-18T16:11:59.653Z,0.00
2018-12-18T16:13:52.310Z,0.00
2018-12-18T16:14:52.196Z,0.00
2018-12-18T16:16:44.875Z,0.00
2018-12-18T16:17:44.746Z,0.00
2018-12-18T16:19:37.406Z,0.00
2018-12-18T16:20:37.290Z,0.00
2018-12-18T16:22:29.967Z,0.00
2018-12-18T16:23:29.865Z,0.00
2018-12-18T16:25:22.557Z,0.00
2018-12-18T16:26:22.383Z,0.00
2018-12-18T16:28:15.042Z,0.00
2018-12-18T16:29:14.929Z,0.00
2018-12-18T16:31:07.608Z,0.00
2018-12-18T16:32:07.481Z,0.00
2018-12-18T16:34:00.145Z,0.00
2018-12-18T16:35:00.040Z,0.00
2018-12-18T16:36:52.709Z,0.00
2018-12-18T16:37:52.576Z,0.00
2018-12-18T16:39:45.238Z,0.00
2018-12-18T16:40:45.127Z,0.00
2018-12-18T16:42:37.806Z,0.00
2018-12-18T16:43:37.673Z,0.00
2018-12-18T16:45:30.357Z,0.00
2018-12-18T16:46:30.233Z,0.00
2018-12-18T16:48:22.918Z,0.00
2018-12-18T16:49:22.787Z,0.00
2018-12-18T16:51:15.473Z,0.00
2018-12-18T16:52:15.343Z,0.00
2018-12-18T16:54:08.005Z,0.00
2018-12-18T16:55:07.894Z,0.00
2018-12-18T16:57:00.572Z,0.00
2018-12-18T16:58:00.446Z,0.00
2018-12-18T16:59:53.106Z,0.00
2018-12-18T17:00:52.994Z,0.00
2018-12-18T17:02:45.662Z,0.00
2018-12-18T17:03:45.536Z,0.00
2018-12-18T17:05:38.197Z,0.00
2018-12-18T17:06:38.079Z,0.00
2018-12-18T17:08:32.148Z,0.00
2018-12-18T17:09:30.625Z,0.00
2018-12-18T17:11:23.298Z,0.00
2018-12-18T17:12:23.175Z,0.00
2018-12-18T17:14:15.835Z,0.00
2018-12-18T17:15:15.719Z,0.00
2018-12-18T17:17:08.401Z,0.00
2018-12-18T17:18:08.296Z,0.00
2018-12-18T17:20:00.935Z,0.00
2018-12-18T17:21:00.820Z,0.00
2018-12-18T17:22:53.491Z,0.00
2018-12-18T17:23:53.361Z,0.00
2018-12-18T17:25:46.028Z,0.00
2018-12-18T17:26:45.909Z,0.00
2018-12-18T17:28:38.581Z,0.00
2018-12-18T17:29:38.451Z,0.00
2018-12-18T17:31:31.128Z,0.00
2018-12-18T17:32:31.002Z,0.00
2018-12-18T17:34:23.658Z,0.00
2018-12-18T17:35:23.547Z,0.00
2018-12-18T17:37:16.224Z,0.00
2018-12-18T17:38:16.090Z,0.00
2018-12-18T17:40:08.750Z,0.00
2018-12-18T17:41:08.633Z,0.00
2018-12-18T17:43:02.305Z,0.00
2018-12-18T17:44:02.184Z,0.00
2018-12-18T17:45:54.835Z,0.00
2018-12-18T17:46:54.723Z,0.00
2018-12-18T17:48:47.399Z,0.00
2018-12-18T17:49:47.268Z,0.00
2018-12-18T17:51:39.974Z,0.00
2018-12-18T17:52:39.843Z,0.00
2018-12-18T17:54:32.553Z,0.00
2018-12-18T17:55:32.410Z,0.00
2018-12-18T17:57:25.066Z,0.00
2018-12-18T17:58:24.936Z,0.00
2018-12-18T18:00:17.851Z,0.00
2018-12-18T18:01:17.734Z,0.00
2018-12-18T18:03:10.411Z,0.00
2018-12-18T18:04:10.278Z,0.00
2018-12-18T18:06:02.945Z,0.00
2018-12-18T18:07:02.834Z,0.00
2018-12-18T18:08:55.999Z,0.00
2018-12-18T18:09:55.874Z,0.00
2018-12-18T18:11:48.537Z,0.00
2018-12-18T18:12:48.425Z,0.00
2018-12-18T18:14:41.095Z,12.00
2018-12-18T18:15:40.966Z,16.00
2018-12-18T18:17:33.648Z,16.00
2018-12-18T18:18:33.520Z,16.00
2018-12-18T18:20:26.190Z,16.00
2018-12-18T18:21:26.078Z,16.00
2018-12-18T18:23:18.758Z,16.00
2018-12-18T18:24:18.625Z,16.00
2018-12-18T18:26:11.282Z,16.00
2018-12-18T18:27:11.168Z,16.00
2018-12-18T18:29:03.841Z,16.00
2018-12-18T18:30:03.711Z,16.00
2018-12-18T18:31:56.367Z,16.00
2018-12-18T18:32:56.250Z,16.00
2018-12-18T18:34:49.980Z,16.00
2018-12-18T18:35:49.853Z,16.00
2018-12-18T18:37:42.514Z,16.00
2018-12-18T18:38:42.402Z,16.00
2018-12-18T18:40:35.079Z,16.00
2018-12-18T18:41:34.952Z,16.00
2018-12-18T18:43:27.613Z,16.00
2018-12-18T18:44:27.502Z,16.00
2018-12-18T18:46:20.175Z,16.00
2018-12-18T18:47:20.046Z,16.00
2018-12-18T18:49:12.747Z,16.00
2018-12-18T18:50:12.620Z,16.00
2018-12-18T18:52:05.287Z,16.00
2018-12-18T18:53:05.165Z,16.00
2018-12-18T18:54:58.334Z,16.00
2018-12-18T18:55:58.200Z,16.00
2018-12-18T18:57:50.864Z,16.00
2018-12-18T18:58:50.743Z,16.00
2018-12-18T19:00:43.441Z,16.00
2018-12-18T19:01:43.311Z,16.00
2018-12-18T19:03:35.992Z,16.00
2018-12-18T19:04:35.861Z,16.00
2018-12-18T19:06:28.539Z,16.00
2018-12-18T19:07:28.426Z,16.00
2018-12-18T19:09:21.210Z,16.00
2018-12-18T19:10:20.978Z,16.00
2018-12-18T19:12:13.652Z,16.00
2018-12-18T19:13:13.524Z,12.00
2018-12-18T19:15:06.205Z,16.00
2018-12-18T19:16:06.076Z,16.00
2018-12-18T19:17:58.733Z,16.00
2018-12-18T19:18:58.637Z,16.00
2018-12-18T19:20:51.302Z,16.00
2018-12-18T19:21:51.170Z,16.00
2018-12-18T19:23:43.828Z,16.00
2018-12-18T19:24:43.715Z,16.00
2018-12-18T19:26:36.390Z,16.00
2018-12-18T19:27:36.261Z,16.00
2018-12-18T19:29:28.923Z,16.00
2018-12-18T19:30:28.803Z,16.00
2018-12-18T19:32:21.478Z,16.00
2018-12-18T19:33:21.349Z,16.00
2018-12-18T19:35:14.024Z,16.00
2018-12-18T19:36:13.894Z,16.00
2018-12-18T19:38:07.532Z,16.00
2018-12-18T19:39:06.438Z,16.00
2018-12-18T19:40:59.114Z,16.00
2018-12-18T19:41:58.986Z,16.00
2018-12-18T19:43:51.642Z,16.00
2018-12-18T19:44:51.593Z,16.00
2018-12-18T19:46:44.205Z,16.00
2018-12-18T19:47:44.084Z,16.00
2018-12-18T19:49:36.728Z,16.00
2018-12-18T19:50:36.627Z,16.00
2018-12-18T19:52:29.299Z,16.00
2018-12-18T19:53:29.171Z,16.00
2018-12-18T19:55:21.846Z,16.00
2018-12-18T19:56:21.712Z,16.00
2018-12-18T19:58:14.368Z,16.00
2018-12-18T19:59:14.254Z,16.00
2018-12-18T20:01:06.927Z,16.00
2018-12-18T20:02:06.798Z,16.00
2018-12-18T20:03:59.463Z,16.00
2018-12-18T20:04:59.346Z,16.00
2018-12-18T20:06:52.023Z,16.00
2018-12-18T20:07:51.895Z,16.00
2018-12-18T20:09:44.565Z,16.00
2018-12-18T20:10:44.443Z,16.00
2018-12-18T20:12:37.128Z,16.00
2018-12-18T20:13:36.990Z,16.00
2018-12-18T20:15:29.667Z,16.00
2018-12-18T20:16:29.535Z,16.00
2018-12-18T20:18:22.219Z,16.00
2018-12-18T20:19:22.085Z,16.00
2018-12-18T20:21:14.764Z,12.00
2018-12-18T20:22:14.635Z,16.00
2018-12-18T20:24:07.290Z,12.00
2018-12-18T20:25:07.176Z,12.00
2018-12-18T20:26:59.860Z,12.00
2018-12-18T20:27:59.726Z,12.00
2018-12-18T20:29:52.390Z,12.00
2018-12-18T20:30:52.276Z,12.00
2018-12-18T20:32:44.965Z,16.00
2018-12-18T20:33:44.836Z,16.00
2018-12-18T20:35:37.516Z,16.00
2018-12-18T20:36:37.401Z,16.00
2018-12-18T20:38:30.100Z,16.00
2018-12-18T20:39:29.965Z,16.00
2018-12-18T20:41:22.673Z,16.00
2018-12-18T20:42:22.522Z,16.00
2018-12-18T20:44:15.187Z,16.00
2018-12-18T20:45:15.064Z,16.00
2018-12-18T20:47:08.034Z,16.00
2018-12-18T20:48:07.610Z,16.00
2018-12-18T20:50:00.267Z,16.00
2018-12-18T20:51:00.160Z,16.00
2018-12-18T20:52:52.841Z,16.00
2018-12-18T20:53:52.778Z,16.00
2018-12-18T20:55:45.381Z,16.00
2018-12-18T20:56:45.264Z,16.00
2018-12-18T20:58:37.964Z,16.00
2018-12-18T20:59:37.810Z,16.00
2018-12-18T21:01:30.523Z,16.00
2018-12-18T21:02:30.367Z,16.00
2018-12-18T21:04:23.029Z,16.00
2018-12-18T21:05:22.920Z,16.00
2018-12-18T21:07:15.588Z,16.00
2018-12-18T21:08:15.467Z,16.00
2018-12-18T21:10:08.113Z,16.00
2018-12-18T21:11:08.002Z,16.00
2018-12-18T21:13:00.673Z,16.00
2018-12-18T21:14:00.543Z,16.00
2018-12-18T21:15:53.206Z,16.00
2018-12-18T21:16:53.092Z,16.00
2018-12-18T21:18:45.770Z,16.00
2018-12-18T21:19:45.634Z,16.00
2018-12-18T21:21:38.317Z,16.00
2018-12-18T21:22:38.188Z,16.00
2018-12-18T21:24:30.850Z,16.00
2018-12-18T21:25:30.740Z,16.00
2018-12-18T21:27:23.434Z,16.00
2018-12-18T21:28:23.296Z,16.00
2018-12-18T21:30:16.005Z,16.00
2018-12-18T21:31:16.027Z,16.00
2018-12-18T21:33:10.023Z,16.00
2018-12-18T21:34:10.145Z,16.00
2018-12-18T21:36:03.631Z,16.00
2018-12-18T21:37:02.263Z,16.00
2018-12-18T21:38:54.944Z,16.00
2018-12-18T21:39:54.820Z,16.00
2018-12-18T21:41:47.524Z,16.00
2018-12-18T21:42:47.388Z,16.00
2018-12-18T21:44:40.127Z,16.00
2018-12-18T21:45:40.000Z,16.00
2018-12-18T21:47:32.657Z,16.00
2018-12-18T21:48:32.503Z,16.00
2018-12-18T21:50:25.156Z,16.00
2018-12-18T21:51:25.303Z,16.00
2018-12-18T21:53:17.846Z,16.00
2018-12-18T21:54:17.590Z,16.00
2018-12-18T21:56:10.278Z,16.00
2018-12-18T21:57:10.147Z,16.00
2018-12-18T21:59:02.819Z,16.00
2018-12-18T22:00:02.693Z,16.00
2018-12-18T22:01:55.533Z,16.00
2018-12-18T22:02:55.285Z,16.00
2018-12-18T22:04:47.963Z,16.00
2018-12-18T22:05:47.830Z,16.00
2018-12-18T22:07:40.493Z,16.00
2018-12-18T22:08:40.385Z,16.00
2018-12-18T22:10:33.055Z,16.00
2018-12-18T22:11:32.933Z,16.00
2018-12-18T22:13:25.732Z,16.00
2018-12-18T22:14:25.486Z,16.00
2018-12-18T22:16:18.249Z,16.00
2018-12-18T22:17:18.132Z,16.00
2018-12-18T22:19:11.022Z,16.00
2018-12-18T22:20:10.660Z,16.00
2018-12-18T22:22:03.332Z,16.00
2018-12-18T22:23:03.211Z,16.00
2018-12-18T22:24:56.049Z,16.00
2018-12-18T22:25:55.772Z,16.00
2018-12-18T22:27:48.439Z,16.00
2018-12-18T22:28:48.318Z,16.00
2018-12-18T22:30:40.995Z,16.00
2018-12-18T22:31:40.872Z,16.00
2018-12-18T22:33:33.559Z,16.00
2018-12-18T22:34:33.415Z,16.00
2018-12-18T22:36:26.088Z,16.00
2018-12-18T22:37:25.962Z,16.00
2018-12-18T22:39:18.646Z,16.00
2018-12-18T22:40:18.502Z,16.00
2018-12-18T22:42:11.167Z,16.00
2018-12-18T22:43:11.055Z,16.00
2018-12-18T22:45:03.724Z,16.00
2018-12-18T22:46:03.599Z,16.00
2018-12-18T22:47:56.256Z,16.00
2018-12-18T22:48:56.145Z,16.00
2018-12-18T22:50:48.821Z,16.00
2018-12-18T22:51:48.683Z,16.00
2018-12-18T22:53:41.343Z,16.00
2018-12-18T22:54:41.234Z,16.00
2018-12-18T22:56:33.908Z,16.00
2018-12-18T22:57:33.772Z,16.00
2018-12-18T22:59:26.465Z,16.00
