createdAt,value
2023-11-26T00:00:15.203Z,80.96
2023-11-26T00:01:59.889Z,80.97
2023-11-26T00:03:31.309Z,80.95
2023-11-26T00:04:54.074Z,81.02
2023-11-26T00:06:16.076Z,80.77
2023-11-26T00:07:38.911Z,80.96
2023-11-26T00:09:00.853Z,80.96
2023-11-26T00:10:22.777Z,80.78
2023-11-26T00:11:47.751Z,80.85
2023-11-26T00:13:28.381Z,80.77
2023-11-26T00:14:53.720Z,80.74
2023-11-26T00:16:15.503Z,80.67
2023-11-26T00:17:38.446Z,80.66
2023-11-26T00:19:00.022Z,80.88
2023-11-26T00:20:24.351Z,81.01
2023-11-26T00:21:49.103Z,80.79
2023-11-26T00:23:18.323Z,80.69
2023-11-26T00:24:42.922Z,80.62
2023-11-26T00:26:13.978Z,80.94
2023-11-26T00:27:37.513Z,80.46
2023-11-26T00:28:59.331Z,80.92
2023-11-26T00:30:22.995Z,80.79
2023-11-26T00:31:54.827Z,80.84
2023-11-26T00:33:21.839Z,81.05
2023-11-26T00:34:44.174Z,80.90
2023-11-26T00:36:05.647Z,80.80
2023-11-26T00:37:27.466Z,80.93
2023-11-26T00:38:50.093Z,80.75
2023-11-26T00:40:13.468Z,80.90
2023-11-26T00:41:48.693Z,80.82
2023-11-26T00:43:11.395Z,81.03
2023-11-26T00:44:35.097Z,80.60
2023-11-26T00:45:57.046Z,80.65
2023-11-26T00:47:18.759Z,81.07
2023-11-26T00:48:41.028Z,80.89
2023-11-26T00:50:10.053Z,80.72
2023-11-26T00:51:32.127Z,80.74
2023-11-26T00:52:55.504Z,80.69
2023-11-26T00:54:17.286Z,81.01
2023-11-26T00:55:44.201Z,80.93
2023-11-26T00:57:05.963Z,80.88
2023-11-26T00:58:27.676Z,80.98
2023-11-26T00:59:50.097Z,80.88
2023-11-26T01:01:11.748Z,80.90
2023-11-26T01:02:35.645Z,81.07
2023-11-26T01:03:57.890Z,81.17
2023-11-26T01:05:19.843Z,81.04
2023-11-26T01:06:45.272Z,81.02
2023-11-26T01:08:09.317Z,81.25
2023-11-26T01:09:43.396Z,81.06
2023-11-26T01:11:13.672Z,81.40
2023-11-26T01:12:36.004Z,81.25
2023-11-26T01:13:58.967Z,81.56
2023-11-26T01:15:20.762Z,81.47
2023-11-26T01:16:43.086Z,81.22
2023-11-26T01:18:05.345Z,81.24
2023-11-26T01:19:27.534Z,81.29
2023-11-26T01:20:49.641Z,81.29
2023-11-26T01:22:11.199Z,81.35
2023-11-26T01:23:45.130Z,81.50
2023-11-26T01:25:14.025Z,81.55
2023-11-26T01:26:38.579Z,81.24
2023-11-26T01:28:02.285Z,81.59
2023-11-26T01:29:23.826Z,81.36
2023-11-26T01:30:46.466Z,81.26
2023-11-26T01:32:10.068Z,81.22
2023-11-26T01:33:34.605Z,81.33
2023-11-26T01:34:56.512Z,81.43
2023-11-26T01:36:22.815Z,81.25
2023-11-26T01:37:53.871Z,81.16
2023-11-26T01:39:15.514Z,81.41
2023-11-26T01:40:57.156Z,81.24
2023-11-26T01:42:20.794Z,81.41
2023-11-26T01:43:45.424Z,81.18
2023-11-26T01:45:08.589Z,81.15
2023-11-26T01:46:31.191Z,81.40
2023-11-26T01:47:53.082Z,81.11
2023-11-26T01:49:14.887Z,81.21
2023-11-26T01:50:37.272Z,80.91
2023-11-26T01:51:59.256Z,80.95
2023-11-26T01:53:23.220Z,81.28
2023-11-26T01:54:45.434Z,81.18
2023-11-26T01:56:07.419Z,81.18
2023-11-26T01:57:31.383Z,81.08
2023-11-26T01:59:03.672Z,81.02
2023-11-26T02:00:25.759Z,81.19
2023-11-26T02:01:48.647Z,81.17
2023-11-26T02:03:13.061Z,80.88
2023-11-26T02:04:40.975Z,81.19
2023-11-26T02:06:02.894Z,80.95
2023-11-26T02:07:27.966Z,81.11
2023-11-26T02:08:50.972Z,80.84
2023-11-26T02:10:12.919Z,81.25
2023-11-26T02:11:45.062Z,81.15
2023-11-26T02:13:17.055Z,80.94
2023-11-26T02:14:40.633Z,81.10
2023-11-26T02:16:02.930Z,81.21
2023-11-26T02:17:27.883Z,81.31
2023-11-26T02:18:53.149Z,81.47
2023-11-26T02:20:34.126Z,81.32
2023-11-26T02:21:59.122Z,81.38
2023-11-26T02:23:21.871Z,81.35
2023-11-26T02:25:01.458Z,81.23
2023-11-26T02:26:37.639Z,81.50
2023-11-26T02:28:19.133Z,81.39
2023-11-26T02:29:42.506Z,81.58
2023-11-26T02:31:04.530Z,81.42
2023-11-26T02:32:33.740Z,81.53
2023-11-26T02:34:03.552Z,81.62
2023-11-26T02:35:25.466Z,81.56
2023-11-26T02:36:59.776Z,81.59
2023-11-26T02:38:21.339Z,81.84
2023-11-26T02:39:45.984Z,81.92
2023-11-26T02:41:10.867Z,82.00
2023-11-26T02:42:37.280Z,81.92
2023-11-26T02:44:08.604Z,82.04
2023-11-26T02:45:30.586Z,81.75
2023-11-26T02:46:53.241Z,81.68
2023-11-26T02:48:17.679Z,81.51
2023-11-26T02:49:52.345Z,81.76
2023-11-26T02:51:27.611Z,81.35
2023-11-26T02:52:52.288Z,81.55
2023-11-26T02:54:16.418Z,81.29
2023-11-26T02:55:47.977Z,81.57
2023-11-26T02:57:21.367Z,81.30
2023-11-26T02:58:53.840Z,81.84
2023-11-26T03:00:21.501Z,82.01
2023-11-26T03:01:58.360Z,81.51
2023-11-26T03:03:22.755Z,81.65
2023-11-26T03:05:00.961Z,81.70
2023-11-26T03:06:27.375Z,81.87
2023-11-26T03:07:52.122Z,81.63
2023-11-26T03:09:39.350Z,81.27
2023-11-26T03:11:20.184Z,81.81
2023-11-26T03:13:13.526Z,81.69
2023-11-26T03:14:35.674Z,81.48
2023-11-26T03:16:00.430Z,81.67
2023-11-26T03:17:24.051Z,81.91
2023-11-26T03:18:53.995Z,81.74
2023-11-26T03:20:19.290Z,81.76
2023-11-26T03:21:41.582Z,81.79
2023-11-26T03:23:05.958Z,81.64
2023-11-26T03:24:40.109Z,81.53
2023-11-26T03:26:14.063Z,81.43
2023-11-26T03:27:39.729Z,81.53
2023-11-26T03:29:02.554Z,81.70
2023-11-26T03:30:24.098Z,81.64
2023-11-26T03:31:48.535Z,81.33
2023-11-26T03:33:16.910Z,81.59
2023-11-26T03:34:39.340Z,81.19
2023-11-26T03:36:01.008Z,81.32
2023-11-26T03:37:23.428Z,81.50
2023-11-26T03:38:49.705Z,81.23
2023-11-26T03:40:11.981Z,81.38
2023-11-26T03:41:33.966Z,81.24
2023-11-26T03:42:55.804Z,81.51
2023-11-26T03:44:17.616Z,81.17
2023-11-26T03:45:40.219Z,81.17
2023-11-26T03:47:02.935Z,81.42
2023-11-26T03:48:24.690Z,81.53
2023-11-26T03:49:47.516Z,81.52
2023-11-26T03:51:11.357Z,81.74
2023-11-26T03:52:34.707Z,81.66
2023-11-26T03:53:56.871Z,81.45
2023-11-26T03:55:28.164Z,81.61
2023-11-26T03:56:50.390Z,81.36
2023-11-26T03:58:12.736Z,81.38
2023-11-26T03:59:35.219Z,81.41
2023-11-26T04:00:59.862Z,81.30
2023-11-26T04:02:21.783Z,81.65
2023-11-26T04:03:51.994Z,81.44
2023-11-26T04:05:13.755Z,81.65
2023-11-26T04:06:36.048Z,81.58
2023-11-26T04:07:57.805Z,81.42
2023-11-26T04:09:19.516Z,81.40
2023-11-26T04:10:41.975Z,81.59
2023-11-26T04:12:03.632Z,81.54
2023-11-26T04:13:28.314Z,81.44
2023-11-26T04:14:51.393Z,81.82
2023-11-26T04:16:14.349Z,81.67
2023-11-26T04:17:36.620Z,81.88
2023-11-26T04:18:58.752Z,80.98
2023-11-26T04:20:22.948Z,81.21
2023-11-26T04:21:48.039Z,81.32
2023-11-26T04:23:09.924Z,81.32
2023-11-26T04:24:34.554Z,81.30
2023-11-26T04:25:56.540Z,81.28
2023-11-26T04:27:18.377Z,81.46
2023-11-26T04:28:40.478Z,81.29
2023-11-26T04:30:04.431Z,81.20
2023-11-26T04:31:26.480Z,81.17
2023-11-26T04:33:03.620Z,81.41
2023-11-26T04:34:37.822Z,81.30
2023-11-26T04:36:09.716Z,81.24
2023-11-26T04:37:46.337Z,81.00
2023-11-26T04:39:09.978Z,81.10
2023-11-26T04:40:39.577Z,81.24
2023-11-26T04:42:02.264Z,81.04
2023-11-26T04:43:23.967Z,81.11
2023-11-26T04:44:49.012Z,81.23
2023-11-26T04:46:42.448Z,80.93
2023-11-26T04:48:09.976Z,81.04
2023-11-26T04:49:44.249Z,81.15
2023-11-26T04:51:18.844Z,80.68
2023-11-26T04:52:56.316Z,80.93
2023-11-26T04:54:30.038Z,80.48
2023-11-26T04:55:56.467Z,80.89
2023-11-26T04:57:31.489Z,80.50
2023-11-26T04:58:53.890Z,80.98
2023-11-26T05:00:23.038Z,80.65
2023-11-26T05:01:53.021Z,81.12
2023-11-26T05:03:18.801Z,80.93
2023-11-26T05:04:55.170Z,80.68
2023-11-26T05:06:28.690Z,80.77
2023-11-26T05:08:05.270Z,80.35
2023-11-26T05:09:27.157Z,80.66
2023-11-26T05:11:01.220Z,80.87
2023-11-26T05:12:35.790Z,80.55
2023-11-26T05:13:59.793Z,80.74
2023-11-26T05:15:33.215Z,80.80
2023-11-26T05:16:57.014Z,80.78
2023-11-26T05:18:19.300Z,80.67
2023-11-26T05:19:41.883Z,80.81
2023-11-26T05:21:03.995Z,80.77
2023-11-26T05:22:25.521Z,80.93
2023-11-26T05:23:49.818Z,80.87
2023-11-26T05:25:11.434Z,81.16
2023-11-26T05:26:33.983Z,80.93
2023-11-26T05:28:03.391Z,80.95
2023-11-26T05:29:29.366Z,80.48
2023-11-26T05:30:51.627Z,80.67
2023-11-26T05:32:13.590Z,80.82
2023-11-26T05:33:35.339Z,80.94
2023-11-26T05:34:56.847Z,80.99
2023-11-26T05:36:18.535Z,80.93
2023-11-26T05:37:44.130Z,80.72
2023-11-26T05:39:08.022Z,80.94
2023-11-26T05:40:29.499Z,80.77
2023-11-26T05:41:51.515Z,80.79
2023-11-26T05:43:15.637Z,80.91
2023-11-26T05:44:38.093Z,80.93
2023-11-26T05:46:00.138Z,80.78
2023-11-26T05:47:21.803Z,80.30
2023-11-26T05:48:44.107Z,80.73
2023-11-26T05:50:13.443Z,80.81
2023-11-26T05:51:35.321Z,80.69
2023-11-26T05:52:57.796Z,80.88
2023-11-26T05:54:29.619Z,80.55
2023-11-26T05:55:54.192Z,80.74
2023-11-26T05:57:16.445Z,80.85
2023-11-26T05:58:38.941Z,81.00
2023-11-26T06:00:00.767Z,80.89
2023-11-26T06:01:22.254Z,80.66
2023-11-26T06:02:44.465Z,80.56
2023-11-26T06:04:06.386Z,80.32
2023-11-26T06:05:30.905Z,80.53
2023-11-26T06:06:54.053Z,80.96
2023-11-26T06:08:16.149Z,80.57
2023-11-26T06:09:38.304Z,80.55
2023-11-26T06:11:02.590Z,80.90
2023-11-26T06:12:24.523Z,80.96
2023-11-26T06:13:47.094Z,81.03
2023-11-26T06:15:09.377Z,81.39
2023-11-26T06:16:31.528Z,81.05
2023-11-26T06:17:53.877Z,81.05
2023-11-26T06:19:17.680Z,80.72
2023-11-26T06:20:39.686Z,80.68
2023-11-26T06:22:01.492Z,80.95
2023-11-26T06:23:23.084Z,80.78
2023-11-26T06:24:46.764Z,81.06
2023-11-26T06:26:08.708Z,80.61
2023-11-26T06:27:30.922Z,80.86
2023-11-26T06:28:52.611Z,80.91
2023-11-26T06:30:16.154Z,81.00
2023-11-26T06:31:38.296Z,80.79
2023-11-26T06:33:02.521Z,80.67
2023-11-26T06:34:27.467Z,80.48
2023-11-26T06:35:49.613Z,80.97
2023-11-26T06:37:11.546Z,80.85
2023-11-26T06:38:33.661Z,80.84
2023-11-26T06:39:55.796Z,80.71
2023-11-26T06:41:17.284Z,81.08
2023-11-26T06:42:40.644Z,81.11
2023-11-26T06:44:05.385Z,80.72
2023-11-26T06:45:27.361Z,80.97
2023-11-26T06:46:50.089Z,80.97
2023-11-26T06:48:11.949Z,80.36
2023-11-26T06:49:36.446Z,80.21
2023-11-26T06:51:01.053Z,80.60
2023-11-26T06:52:22.592Z,80.60
2023-11-26T06:53:45.238Z,80.62
2023-11-26T06:55:06.926Z,80.84
2023-11-26T06:56:28.222Z,80.68
2023-11-26T06:57:53.177Z,81.16
2023-11-26T06:59:40.303Z,80.81
2023-11-26T07:01:10.281Z,80.45
2023-11-26T07:02:39.817Z,80.19
2023-11-26T07:04:11.645Z,80.18
2023-11-26T07:05:36.418Z,80.48
2023-11-26T07:07:00.855Z,80.66
2023-11-26T07:08:22.790Z,80.43
2023-11-26T07:09:53.064Z,80.61
2023-11-26T07:11:14.705Z,80.16
2023-11-26T07:12:36.841Z,80.53
2023-11-26T07:14:17.790Z,80.53
2023-11-26T07:15:47.539Z,80.44
2023-11-26T07:17:23.405Z,80.24
2023-11-26T07:18:45.702Z,79.84
2023-11-26T07:20:20.345Z,79.80
2023-11-26T07:21:42.751Z,79.82
2023-11-26T07:23:07.439Z,80.13
2023-11-26T07:24:39.340Z,80.06
2023-11-26T07:26:03.486Z,79.92
2023-11-26T07:27:25.495Z,80.03
2023-11-26T07:28:51.627Z,79.89
2023-11-26T07:30:15.452Z,79.70
2023-11-26T07:31:39.112Z,79.77
2023-11-26T07:33:01.429Z,79.69
2023-11-26T07:34:23.029Z,79.53
2023-11-26T07:35:45.163Z,79.57
2023-11-26T07:37:07.572Z,79.55
2023-11-26T07:38:29.260Z,79.43
2023-11-26T07:39:53.820Z,79.29
2023-11-26T07:41:16.445Z,79.58
2023-11-26T07:42:39.513Z,79.25
2023-11-26T07:44:14.961Z,78.94
2023-11-26T07:45:36.959Z,78.92
2023-11-26T07:47:02.828Z,78.79
2023-11-26T07:48:26.879Z,78.65
2023-11-26T07:49:49.240Z,78.99
2023-11-26T07:51:11.047Z,78.73
2023-11-26T07:52:35.042Z,78.99
2023-11-26T07:54:19.101Z,78.90
2023-11-26T07:55:45.405Z,78.87
2023-11-26T07:57:09.854Z,79.12
2023-11-26T07:58:35.376Z,78.84
2023-11-26T07:59:59.500Z,78.44
2023-11-26T08:01:21.226Z,78.60
2023-11-26T08:02:43.117Z,78.02
2023-11-26T08:04:05.115Z,78.27
2023-11-26T08:05:38.072Z,78.21
2023-11-26T08:07:03.256Z,78.05
2023-11-26T08:08:24.902Z,78.10
2023-11-26T08:09:49.638Z,78.22
2023-11-26T08:11:13.879Z,78.19
2023-11-26T08:12:37.525Z,77.96
2023-11-26T08:13:59.374Z,78.02
2023-11-26T08:15:21.509Z,77.57
2023-11-26T08:16:43.676Z,77.67
2023-11-26T08:18:07.568Z,77.80
2023-11-26T08:19:30.528Z,77.73
2023-11-26T08:20:54.728Z,77.88
2023-11-26T08:22:16.791Z,77.94
2023-11-26T08:23:41.357Z,77.71
2023-11-26T08:25:08.248Z,77.70
2023-11-26T08:26:35.028Z,77.47
2023-11-26T08:28:00.253Z,77.65
2023-11-26T08:29:22.936Z,77.56
2023-11-26T08:30:49.289Z,77.74
2023-11-26T08:32:11.374Z,77.59
2023-11-26T08:33:38.281Z,77.47
2023-11-26T08:35:02.141Z,77.46
2023-11-26T08:36:24.581Z,77.24
2023-11-26T08:37:47.005Z,77.46
2023-11-26T08:39:15.374Z,77.36
2023-11-26T08:40:37.457Z,77.31
2023-11-26T08:41:59.511Z,77.21
2023-11-26T08:43:22.178Z,77.10
2023-11-26T08:44:46.867Z,76.84
2023-11-26T08:46:14.104Z,76.67
2023-11-26T08:47:44.051Z,76.93
2023-11-26T08:49:17.748Z,76.46
2023-11-26T08:50:40.786Z,76.56
2023-11-26T08:52:03.889Z,76.68
2023-11-26T08:53:25.701Z,76.89
2023-11-26T08:54:48.231Z,76.59
2023-11-26T08:56:10.004Z,76.73
2023-11-26T08:57:39.523Z,76.80
2023-11-26T08:59:01.469Z,77.00
2023-11-26T09:00:23.046Z,76.87
2023-11-26T09:01:45.971Z,76.60
2023-11-26T09:03:07.725Z,76.70
2023-11-26T09:04:29.283Z,76.51
2023-11-26T09:05:51.857Z,76.44
2023-11-26T09:07:13.736Z,76.43
2023-11-26T09:08:36.213Z,76.51
2023-11-26T09:09:57.988Z,76.56
2023-11-26T09:11:19.736Z,76.50
2023-11-26T09:12:44.152Z,76.24
2023-11-26T09:14:08.391Z,76.23
2023-11-26T09:15:34.382Z,76.28
2023-11-26T09:16:58.781Z,76.24
2023-11-26T09:18:27.822Z,76.25
2023-11-26T09:19:50.263Z,76.12
2023-11-26T09:21:13.954Z,75.99
2023-11-26T09:22:36.255Z,76.03
2023-11-26T09:24:01.346Z,76.17
2023-11-26T09:25:23.673Z,76.23
2023-11-26T09:26:53.213Z,76.50
2023-11-26T09:28:15.530Z,76.40
2023-11-26T09:29:47.239Z,76.47
2023-11-26T09:31:11.569Z,76.41
2023-11-26T09:32:46.060Z,75.68
2023-11-26T09:34:07.643Z,75.48
2023-11-26T09:35:29.166Z,75.40
2023-11-26T09:36:53.635Z,75.49
2023-11-26T09:38:15.761Z,75.56
2023-11-26T09:39:38.418Z,75.68
2023-11-26T09:41:02.652Z,75.55
2023-11-26T09:42:24.539Z,75.20
2023-11-26T09:43:54.214Z,75.15
2023-11-26T09:45:16.249Z,75.46
2023-11-26T09:46:38.143Z,75.57
2023-11-26T09:48:02.081Z,75.64
2023-11-26T09:49:24.614Z,75.98
2023-11-26T09:50:46.592Z,75.78
2023-11-26T09:52:07.997Z,75.87
2023-11-26T09:53:30.205Z,75.91
2023-11-26T09:54:56.907Z,75.83
2023-11-26T09:56:18.662Z,76.08
2023-11-26T09:57:42.136Z,76.26
2023-11-26T09:59:17.774Z,76.06
2023-11-26T10:00:42.550Z,75.88
2023-11-26T10:02:04.675Z,75.66
2023-11-26T10:03:26.483Z,75.61
2023-11-26T10:04:48.941Z,75.38
2023-11-26T10:06:10.825Z,75.53
2023-11-26T10:07:43.453Z,75.48
2023-11-26T10:09:06.074Z,75.50
2023-11-26T10:10:35.334Z,75.39
2023-11-26T10:11:57.490Z,75.37
2023-11-26T10:13:19.604Z,75.33
2023-11-26T10:14:44.164Z,75.54
2023-11-26T10:16:05.958Z,75.62
2023-11-26T10:17:27.418Z,75.37
2023-11-26T10:18:52.015Z,75.32
2023-11-26T10:20:13.576Z,75.00
2023-11-26T10:21:37.763Z,74.87
2023-11-26T10:22:59.956Z,74.99
2023-11-26T10:24:33.938Z,75.34
2023-11-26T10:25:55.589Z,75.27
2023-11-26T10:27:17.252Z,75.02
2023-11-26T10:28:47.262Z,74.99
2023-11-26T10:30:08.849Z,75.09
2023-11-26T10:31:30.488Z,74.48
2023-11-26T10:32:52.881Z,74.81
2023-11-26T10:34:15.041Z,74.75
2023-11-26T10:35:44.650Z,74.59
2023-11-26T10:37:06.143Z,74.37
2023-11-26T10:38:35.333Z,74.30
2023-11-26T10:39:57.596Z,74.33
2023-11-26T10:41:19.704Z,74.42
2023-11-26T10:42:42.061Z,74.17
2023-11-26T10:44:03.775Z,73.56
2023-11-26T10:45:28.750Z,73.60
2023-11-26T10:46:51.434Z,73.30
2023-11-26T10:48:30.392Z,73.33
2023-11-26T10:49:52.932Z,73.03
2023-11-26T10:51:20.557Z,73.06
2023-11-26T10:52:51.128Z,72.92
2023-11-26T10:54:12.564Z,72.89
2023-11-26T10:55:35.763Z,72.59
2023-11-26T10:56:57.661Z,72.60
2023-11-26T10:58:19.689Z,72.74
2023-11-26T10:59:44.389Z,73.00
2023-11-26T11:01:06.274Z,72.82
2023-11-26T11:02:28.025Z,72.86
2023-11-26T11:03:53.392Z,72.74
2023-11-26T11:05:22.752Z,73.00
2023-11-26T11:06:54.705Z,73.11
2023-11-26T11:08:17.893Z,72.96
2023-11-26T11:09:42.548Z,72.68
2023-11-26T11:11:04.580Z,72.58
2023-11-26T11:12:28.767Z,72.48
2023-11-26T11:13:53.063Z,72.38
2023-11-26T11:15:17.189Z,72.42
2023-11-26T11:16:39.469Z,72.67
2023-11-26T11:18:01.512Z,72.92
2023-11-26T11:19:25.774Z,73.04
2023-11-26T11:20:50.370Z,72.98
2023-11-26T11:22:12.079Z,72.73
2023-11-26T11:23:34.483Z,73.12
2023-11-26T11:24:56.184Z,72.91
2023-11-26T11:26:17.653Z,72.14
2023-11-26T11:27:40.191Z,72.24
2023-11-26T11:29:05.294Z,72.21
2023-11-26T11:30:28.894Z,72.31
2023-11-26T11:31:59.768Z,72.63
2023-11-26T11:33:23.717Z,72.66
2023-11-26T11:34:48.084Z,72.19
2023-11-26T11:36:10.616Z,72.10
2023-11-26T11:37:33.037Z,72.05
2023-11-26T11:39:06.164Z,72.04
2023-11-26T11:40:32.134Z,72.08
2023-11-26T11:41:54.192Z,72.22
2023-11-26T11:43:23.275Z,72.42
2023-11-26T11:44:46.030Z,72.45
2023-11-26T11:46:17.621Z,72.36
2023-11-26T11:47:42.391Z,72.57
2023-11-26T11:49:53.009Z,72.56
2023-11-26T11:51:21.937Z,72.68
2023-11-26T11:52:44.465Z,73.00
2023-11-26T11:54:06.529Z,72.75
2023-11-26T11:55:27.986Z,72.58
2023-11-26T11:56:50.419Z,72.92
2023-11-26T11:58:19.853Z,72.33
2023-11-26T11:59:41.930Z,72.15
2023-11-26T12:01:04.849Z,72.32
2023-11-26T12:02:26.709Z,72.33
2023-11-26T12:03:49.369Z,72.22
2023-11-26T12:05:18.729Z,72.21
2023-11-26T12:06:42.737Z,72.64
2023-11-26T12:08:05.326Z,72.47
2023-11-26T12:09:29.591Z,72.51
2023-11-26T12:10:52.053Z,72.31
2023-11-26T12:12:13.810Z,71.82
2023-11-26T12:13:43.805Z,72.01
2023-11-26T12:15:05.667Z,71.66
2023-11-26T12:16:29.644Z,71.92
2023-11-26T12:17:52.057Z,72.01
2023-11-26T12:19:14.245Z,72.16
2023-11-26T12:20:43.885Z,71.98
2023-11-26T12:22:07.113Z,71.71
2023-11-26T12:23:31.399Z,71.86
2023-11-26T12:24:58.755Z,72.05
2023-11-26T12:26:20.131Z,72.02
2023-11-26T12:27:47.062Z,72.06
2023-11-26T12:29:08.950Z,72.01
2023-11-26T12:30:33.086Z,71.91
2023-11-26T12:31:55.390Z,71.77
2023-11-26T12:33:19.317Z,71.63
2023-11-26T12:34:43.905Z,71.38
2023-11-26T12:36:05.793Z,71.34
2023-11-26T12:37:30.240Z,71.48
2023-11-26T12:38:52.885Z,71.40
2023-11-26T12:40:15.129Z,71.92
2023-11-26T12:41:36.895Z,71.71
2023-11-26T12:42:59.085Z,71.49
2023-11-26T12:44:21.882Z,71.57
2023-11-26T12:45:44.439Z,71.22
2023-11-26T12:47:06.413Z,71.12
2023-11-26T12:48:28.010Z,71.07
2023-11-26T12:49:50.085Z,71.04
2023-11-26T12:51:12.111Z,71.42
2023-11-26T12:52:34.553Z,71.38
2023-11-26T12:53:56.610Z,70.78
2023-11-26T12:55:18.182Z,70.82
2023-11-26T12:56:52.317Z,70.94
2023-11-26T12:58:29.578Z,71.13
2023-11-26T13:00:03.384Z,71.34
2023-11-26T13:01:27.315Z,71.39
2023-11-26T13:02:56.774Z,71.21
2023-11-26T13:04:18.781Z,71.39
2023-11-26T13:05:46.539Z,71.15
2023-11-26T13:07:08.863Z,71.36
2023-11-26T13:08:46.612Z,71.16
2023-11-26T13:10:09.756Z,71.41
2023-11-26T13:11:39.334Z,71.46
2023-11-26T13:13:01.453Z,71.34
2023-11-26T13:14:25.634Z,71.23
2023-11-26T13:15:49.125Z,71.23
2023-11-26T13:17:22.170Z,70.83
2023-11-26T13:18:44.454Z,70.41
2023-11-26T13:20:11.010Z,70.27
2023-11-26T13:21:37.706Z,70.38
2023-11-26T13:23:03.303Z,70.41
2023-11-26T13:24:27.923Z,70.50
2023-11-26T13:25:55.819Z,69.93
2023-11-26T13:27:17.422Z,69.98
2023-11-26T13:28:43.275Z,69.90
2023-11-26T13:30:06.570Z,70.00
2023-11-26T13:31:27.949Z,69.57
2023-11-26T13:32:50.539Z,69.46
2023-11-26T13:34:12.485Z,69.66
2023-11-26T13:35:36.082Z,69.87
2023-11-26T13:36:57.680Z,69.67
2023-11-26T13:38:21.772Z,69.71
2023-11-26T13:39:43.931Z,69.77
2023-11-26T13:41:05.735Z,69.88
2023-11-26T13:42:27.626Z,69.84
2023-11-26T13:43:52.102Z,69.63
2023-11-26T13:45:21.534Z,69.74
2023-11-26T13:46:44.315Z,69.70
2023-11-26T13:48:13.626Z,69.86
2023-11-26T13:49:35.726Z,69.93
2023-11-26T13:50:58.018Z,70.02
2023-11-26T13:52:19.707Z,70.20
2023-11-26T13:53:41.679Z,70.41
2023-11-26T13:55:03.928Z,70.55
2023-11-26T13:56:27.088Z,70.48
2023-11-26T13:57:49.631Z,70.32
2023-11-26T13:59:12.558Z,70.50
2023-11-26T14:00:46.475Z,70.51
2023-11-26T14:02:10.820Z,70.84
2023-11-26T14:03:32.687Z,70.81
2023-11-26T14:04:56.560Z,70.84
2023-11-26T14:06:18.244Z,70.65
2023-11-26T14:07:43.080Z,70.71
2023-11-26T14:09:06.718Z,70.68
2023-11-26T14:10:29.037Z,70.89
2023-11-26T14:11:53.071Z,70.90
2023-11-26T14:13:28.638Z,71.13
2023-11-26T14:14:50.889Z,71.14
2023-11-26T14:16:12.630Z,71.13
2023-11-26T14:17:37.082Z,71.12
2023-11-26T14:19:09.085Z,71.13
2023-11-26T14:20:38.950Z,71.12
2023-11-26T14:22:24.171Z,71.17
2023-11-26T14:23:46.073Z,70.87
2023-11-26T14:25:12.350Z,70.83
2023-11-26T14:26:37.336Z,70.86
2023-11-26T14:28:06.315Z,70.86
2023-11-26T14:29:37.915Z,71.07
2023-11-26T14:31:13.006Z,71.17
2023-11-26T14:32:48.617Z,71.44
2023-11-26T14:34:18.710Z,71.32
2023-11-26T14:35:44.448Z,71.56
2023-11-26T14:37:13.692Z,71.22
2023-11-26T14:38:47.614Z,71.40
2023-11-26T14:40:33.244Z,71.29
2023-11-26T14:42:10.246Z,71.35
2023-11-26T14:43:32.589Z,71.18
2023-11-26T14:44:54.688Z,71.17
2023-11-26T14:46:26.684Z,71.38
2023-11-26T14:47:49.207Z,71.55
2023-11-26T14:49:11.246Z,71.40
2023-11-26T14:50:37.880Z,71.57
2023-11-26T14:52:00.326Z,71.68
2023-11-26T14:53:26.944Z,71.59
2023-11-26T14:54:49.436Z,71.78
2023-11-26T14:56:13.422Z,71.55
2023-11-26T14:57:35.738Z,71.57
2023-11-26T14:58:57.541Z,71.27
2023-11-26T15:00:18.909Z,71.12
2023-11-26T15:01:41.116Z,71.11
2023-11-26T15:03:02.912Z,71.19
2023-11-26T15:04:24.204Z,71.13
2023-11-26T15:05:46.279Z,71.29
2023-11-26T15:07:08.629Z,71.39
2023-11-26T15:08:31.146Z,71.57
2023-11-26T15:09:53.712Z,71.59
2023-11-26T15:11:15.672Z,71.72
2023-11-26T15:12:37.534Z,71.67
2023-11-26T15:13:59.703Z,71.68
2023-11-26T15:15:31.873Z,71.67
2023-11-26T15:16:55.893Z,71.65
2023-11-26T15:18:17.752Z,71.85
2023-11-26T15:19:42.176Z,71.57
2023-11-26T15:21:05.321Z,71.61
2023-11-26T15:22:30.445Z,71.77
2023-11-26T15:23:52.800Z,71.89
2023-11-26T15:25:16.029Z,71.87
2023-11-26T15:26:38.589Z,71.90
2023-11-26T15:28:02.776Z,71.95
2023-11-26T15:29:24.500Z,72.00
2023-11-26T15:30:46.618Z,71.94
2023-11-26T15:32:10.418Z,71.85
2023-11-26T15:33:38.069Z,71.68
2023-11-26T15:35:01.949Z,71.45
2023-11-26T15:36:23.589Z,71.65
2023-11-26T15:37:46.501Z,71.64
2023-11-26T15:39:10.751Z,71.69
2023-11-26T15:40:33.488Z,71.84
2023-11-26T15:41:56.204Z,71.87
2023-11-26T15:43:22.085Z,71.93
2023-11-26T15:44:53.227Z,71.86
2023-11-26T15:46:16.969Z,72.00
2023-11-26T15:47:41.055Z,72.04
2023-11-26T15:49:02.979Z,72.11
2023-11-26T15:50:26.412Z,72.07
2023-11-26T15:51:50.561Z,72.06
2023-11-26T15:53:12.918Z,71.92
2023-11-26T15:54:34.901Z,71.87
2023-11-26T15:55:56.691Z,71.77
2023-11-26T15:57:18.537Z,71.89
2023-11-26T15:58:41.304Z,72.15
2023-11-26T16:00:03.269Z,72.19
2023-11-26T16:01:34.704Z,72.28
2023-11-26T16:02:57.457Z,72.28
2023-11-26T16:04:19.648Z,72.54
2023-11-26T16:05:42.014Z,72.61
2023-11-26T16:07:06.507Z,72.49
2023-11-26T16:08:28.237Z,72.38
2023-11-26T16:09:53.220Z,72.26
2023-11-26T16:11:17.239Z,72.36
2023-11-26T16:12:39.810Z,72.27
2023-11-26T16:14:01.869Z,72.38
2023-11-26T16:15:27.786Z,72.59
2023-11-26T16:16:59.913Z,72.63
2023-11-26T16:18:34.956Z,72.59
2023-11-26T16:19:57.384Z,72.65
2023-11-26T16:21:19.181Z,72.82
2023-11-26T16:22:41.135Z,72.68
2023-11-26T16:24:05.147Z,72.58
2023-11-26T16:25:28.199Z,72.69
2023-11-26T16:26:52.184Z,72.39
2023-11-26T16:28:15.990Z,72.20
2023-11-26T16:29:38.227Z,71.86
2023-11-26T16:31:00.478Z,71.89
2023-11-26T16:32:23.589Z,71.78
2023-11-26T16:33:51.036Z,72.08
2023-11-26T16:35:12.940Z,72.26
2023-11-26T16:36:34.929Z,72.36
2023-11-26T16:37:57.404Z,72.26
2023-11-26T16:39:21.469Z,72.12
2023-11-26T16:40:43.305Z,72.27
2023-11-26T16:42:07.836Z,72.17
2023-11-26T16:43:30.402Z,72.18
2023-11-26T16:44:52.810Z,72.22
2023-11-26T16:46:14.537Z,72.04
2023-11-26T16:47:38.114Z,72.21
2023-11-26T16:49:03.361Z,72.52
2023-11-26T16:50:24.967Z,72.26
2023-11-26T16:51:49.912Z,72.43
2023-11-26T16:53:12.014Z,72.83
2023-11-26T16:54:34.247Z,72.71
2023-11-26T16:55:56.155Z,72.94
2023-11-26T16:57:25.006Z,72.75
2023-11-26T16:58:47.170Z,72.98
2023-11-26T17:00:09.939Z,72.99
2023-11-26T17:01:31.731Z,72.97
2023-11-26T17:02:54.174Z,73.31
2023-11-26T17:04:18.672Z,73.37
2023-11-26T17:05:41.065Z,73.32
2023-11-26T17:07:03.340Z,73.62
2023-11-26T17:08:27.569Z,73.52
2023-11-26T17:09:50.237Z,73.46
2023-11-26T17:11:11.934Z,73.75
2023-11-26T17:12:39.019Z,73.71
2023-11-26T17:14:01.363Z,73.90
2023-11-26T17:15:23.871Z,73.72
2023-11-26T17:16:53.384Z,73.80
2023-11-26T17:18:15.259Z,73.81
2023-11-26T17:19:37.497Z,73.52
2023-11-26T17:20:59.633Z,73.72
2023-11-26T17:22:20.978Z,73.76
2023-11-26T17:23:48.796Z,73.70
2023-11-26T17:25:13.483Z,73.98
2023-11-26T17:26:35.771Z,73.87
2023-11-26T17:27:57.900Z,73.95
2023-11-26T17:29:19.819Z,74.12
2023-11-26T17:30:42.206Z,74.13
2023-11-26T17:32:04.827Z,74.27
2023-11-26T17:33:26.999Z,74.17
2023-11-26T17:34:51.566Z,74.00
2023-11-26T17:36:15.362Z,73.81
2023-11-26T17:37:39.772Z,73.61
2023-11-26T17:39:05.260Z,73.62
2023-11-26T17:40:26.842Z,73.80
2023-11-26T17:41:49.022Z,73.86
2023-11-26T17:43:10.928Z,74.09
2023-11-26T17:44:36.234Z,74.31
2023-11-26T17:46:00.000Z,74.17
2023-11-26T17:47:24.019Z,74.28
2023-11-26T17:48:46.262Z,74.21
2023-11-26T17:50:08.184Z,74.21
2023-11-26T17:51:30.312Z,74.08
2023-11-26T17:53:03.689Z,73.97
2023-11-26T17:54:46.663Z,73.99
2023-11-26T17:56:10.945Z,74.00
2023-11-26T17:57:35.797Z,74.27
2023-11-26T17:58:58.298Z,74.01
2023-11-26T18:00:20.957Z,74.24
2023-11-26T18:02:02.479Z,74.26
2023-11-26T18:03:31.872Z,74.05
2023-11-26T18:04:53.922Z,73.89
2023-11-26T18:06:18.930Z,73.99
2023-11-26T18:07:40.837Z,74.12
2023-11-26T18:09:02.747Z,73.82
2023-11-26T18:10:24.956Z,73.92
2023-11-26T18:11:47.156Z,73.84
2023-11-26T18:13:11.035Z,73.92
2023-11-26T18:14:32.961Z,74.02