createdAt,value
2018-10-09T00:00:30.154Z,0.00
2018-10-09T00:01:30.149Z,0.00
2018-10-09T00:02:30.111Z,0.00
2018-10-09T00:03:30.109Z,0.00
2018-10-09T00:04:30.107Z,0.00
2018-10-09T00:05:30.100Z,0.00
2018-10-09T00:06:30.128Z,0.00
2018-10-09T00:07:30.101Z,0.00
2018-10-09T00:08:30.094Z,0.00
2018-10-09T00:09:30.093Z,0.00
2018-10-09T00:10:30.117Z,0.00
2018-10-09T00:11:30.085Z,0.00
2018-10-09T00:12:30.087Z,0.00
2018-10-09T00:13:30.078Z,0.00
2018-10-09T00:14:30.078Z,0.00
2018-10-09T00:15:30.106Z,0.00
2018-10-09T00:16:30.070Z,0.00
2018-10-09T00:17:30.074Z,0.00
2018-10-09T00:18:30.066Z,0.00
2018-10-09T00:19:30.062Z,0.00
2018-10-09T00:20:30.094Z,0.00
2018-10-09T00:21:30.058Z,0.00
2018-10-09T00:22:30.056Z,0.00
2018-10-09T00:23:30.054Z,0.00
2018-10-09T00:24:30.051Z,0.00
2018-10-09T00:25:30.075Z,0.00
2018-10-09T00:26:30.070Z,0.00
2018-10-09T00:27:30.039Z,0.00
2018-10-09T00:28:30.035Z,0.00
2018-10-09T00:29:30.031Z,0.00
2018-10-09T00:30:30.031Z,0.00
2018-10-09T00:31:30.055Z,0.00
2018-10-09T00:32:30.021Z,0.00
2018-10-09T00:33:30.019Z,0.00
2018-10-09T00:34:30.015Z,0.00
2018-10-09T00:35:30.017Z,0.00
2018-10-09T00:36:30.045Z,0.00
2018-10-09T00:37:30.007Z,0.00
2018-10-09T00:38:30.007Z,0.00
2018-10-09T00:39:30.004Z,0.00
2018-10-09T00:40:29.996Z,0.00
2018-10-09T00:41:30.025Z,0.00
2018-10-09T00:42:29.995Z,0.00
2018-10-09T00:43:29.992Z,0.00
2018-10-09T00:44:29.988Z,0.00
2018-10-09T00:45:29.981Z,0.00
2018-10-09T00:46:30.008Z,0.00
2018-10-09T00:47:29.975Z,0.00
2018-10-09T00:48:29.974Z,0.00
2018-10-09T00:49:29.972Z,0.00
2018-10-09T00:50:30.025Z,0.00
2018-10-09T00:51:29.968Z,0.00
2018-10-09T00:52:29.961Z,0.00
2018-10-09T00:53:29.962Z,0.00
2018-10-09T00:54:29.957Z,0.00
2018-10-09T00:55:29.983Z,0.00
2018-10-09T00:56:29.945Z,0.00
2018-10-09T00:57:29.973Z,0.00
2018-10-09T00:58:29.950Z,0.00
2018-10-09T00:59:29.941Z,0.00
2018-10-09T01:00:29.968Z,0.00
2018-10-09T01:01:29.934Z,0.00
2018-10-09T01:02:29.936Z,0.00
2018-10-09T01:03:29.924Z,0.00
2018-10-09T01:04:29.926Z,0.00
2018-10-09T01:05:29.950Z,0.00
2018-10-09T01:06:29.920Z,0.00
2018-10-09T01:07:29.933Z,0.00
2018-10-09T01:08:29.917Z,0.00
2018-10-09T01:09:29.916Z,0.00
2018-10-09T01:10:29.935Z,0.00
2018-10-09T01:11:29.904Z,0.00
2018-10-09T01:12:29.906Z,0.00
2018-10-09T01:13:29.901Z,0.00
2018-10-09T01:14:29.897Z,0.00
2018-10-09T01:15:29.918Z,0.00
2018-10-09T01:16:29.894Z,0.00
2018-10-09T01:17:29.887Z,0.00
2018-10-09T01:18:29.885Z,0.00
2018-10-09T01:19:29.879Z,0.00
2018-10-09T01:20:29.901Z,0.00
2018-10-09T01:21:29.875Z,0.00
2018-10-09T01:22:29.908Z,0.00
2018-10-09T01:23:29.869Z,0.00
2018-10-09T01:24:29.874Z,0.00
2018-10-09T01:25:29.864Z,0.00
2018-10-09T01:26:29.885Z,0.00
2018-10-09T01:27:29.856Z,0.00
2018-10-09T01:28:29.850Z,0.00
2018-10-09T01:29:29.852Z,0.00
2018-10-09T01:30:29.877Z,0.00
2018-10-09T01:31:29.849Z,0.00
2018-10-09T01:32:29.873Z,0.00
2018-10-09T01:33:29.841Z,0.00
2018-10-09T01:34:29.842Z,0.00
2018-10-09T01:35:29.848Z,0.00
2018-10-09T01:36:29.855Z,0.00
2018-10-09T01:37:29.828Z,0.00
2018-10-09T01:38:29.825Z,0.00
2018-10-09T01:39:29.821Z,0.00
2018-10-09T01:40:29.845Z,0.00
2018-10-09T01:41:29.815Z,0.00
2018-10-09T01:42:29.810Z,0.00
2018-10-09T01:43:29.814Z,0.00
2018-10-09T01:44:29.807Z,0.00
2018-10-09T01:45:29.833Z,0.00
2018-10-09T01:46:29.799Z,0.00
2018-10-09T01:47:29.789Z,0.00
2018-10-09T01:48:29.795Z,0.00
2018-10-09T01:49:29.793Z,0.00
2018-10-09T01:50:29.810Z,0.00
2018-10-09T01:51:29.783Z,0.00
2018-10-09T01:52:29.806Z,0.00
2018-10-09T01:53:29.781Z,0.00
2018-10-09T01:54:29.774Z,0.00
2018-10-09T01:55:29.798Z,0.00
2018-10-09T01:56:29.769Z,0.00
2018-10-09T01:57:29.798Z,0.00
2018-10-09T01:58:29.762Z,0.00
2018-10-09T01:59:29.760Z,0.00
2018-10-09T02:00:29.756Z,0.00
2018-10-09T02:01:29.780Z,0.00
2018-10-09T02:02:29.754Z,0.00
2018-10-09T02:03:29.740Z,0.00
2018-10-09T02:04:29.743Z,0.00
2018-10-09T02:05:29.741Z,0.00
2018-10-09T02:06:29.763Z,0.00
2018-10-09T02:07:29.734Z,0.00
2018-10-09T02:08:29.733Z,0.00
2018-10-09T02:09:29.728Z,0.00
2018-10-09T02:10:29.724Z,0.00
2018-10-09T02:11:29.748Z,0.00
2018-10-09T02:12:29.719Z,0.00
2018-10-09T02:13:29.712Z,0.00
2018-10-09T02:14:29.710Z,0.00
2018-10-09T02:15:29.713Z,0.00
2018-10-09T02:16:29.733Z,0.00
2018-10-09T02:17:29.702Z,0.00
2018-10-09T02:18:29.701Z,0.00
2018-10-09T02:19:29.692Z,0.00
2018-10-09T02:20:29.702Z,0.00
2018-10-09T02:21:29.718Z,0.00
2018-10-09T02:22:29.683Z,0.00
2018-10-09T02:23:29.681Z,0.00
2018-10-09T02:24:29.673Z,0.00
2018-10-09T02:25:29.678Z,0.00
2018-10-09T02:26:29.704Z,0.00
2018-10-09T02:27:29.696Z,0.00
2018-10-09T02:28:29.672Z,0.00
2018-10-09T02:29:29.662Z,0.00
2018-10-09T02:30:29.660Z,0.00
2018-10-09T02:31:29.656Z,0.00
2018-10-09T02:32:29.683Z,0.00
2018-10-09T02:33:29.738Z,0.00
2018-10-09T02:34:29.647Z,0.00
2018-10-09T02:35:29.645Z,0.00
2018-10-09T02:36:29.643Z,0.00
2018-10-09T02:37:29.663Z,0.00
2018-10-09T02:38:29.635Z,0.00
2018-10-09T02:39:29.632Z,0.00
2018-10-09T02:40:29.628Z,0.00
2018-10-09T02:41:29.654Z,0.00
2018-10-09T02:42:29.620Z,0.00
2018-10-09T02:43:29.615Z,0.00
2018-10-09T02:44:29.618Z,0.00
2018-10-09T02:45:29.611Z,0.00
2018-10-09T02:46:29.635Z,0.00
2018-10-09T02:47:29.603Z,0.00
2018-10-09T02:48:29.600Z,0.00
2018-10-09T02:49:29.600Z,0.00
2018-10-09T02:50:29.596Z,0.00
2018-10-09T02:51:29.639Z,0.00
2018-10-09T02:52:29.589Z,0.00
2018-10-09T02:53:29.584Z,0.00
2018-10-09T02:54:29.581Z,0.00
2018-10-09T02:55:29.576Z,0.00
2018-10-09T02:56:29.605Z,0.00
2018-10-09T02:57:29.572Z,0.00
2018-10-09T02:58:29.562Z,0.00
2018-10-09T02:59:29.566Z,0.00
2018-10-09T03:00:29.589Z,0.00
2018-10-09T03:01:29.553Z,0.00
2018-10-09T03:02:29.583Z,0.00
2018-10-09T03:03:29.549Z,0.00
2018-10-09T03:04:29.545Z,0.00
2018-10-09T03:05:29.541Z,0.00
2018-10-09T03:06:29.565Z,0.00
2018-10-09T03:07:29.535Z,0.00
2018-10-09T03:08:29.540Z,0.00
2018-10-09T03:09:29.530Z,0.00
2018-10-09T03:10:29.560Z,0.00
2018-10-09T03:11:29.519Z,0.00
2018-10-09T03:12:29.520Z,0.00
2018-10-09T03:13:29.542Z,0.00
2018-10-09T03:14:29.516Z,0.00
2018-10-09T03:15:29.504Z,0.00
2018-10-09T03:16:29.535Z,0.00
2018-10-09T03:17:29.504Z,0.00
2018-10-09T03:18:29.497Z,0.00
2018-10-09T03:19:29.635Z,0.00
2018-10-09T03:20:29.525Z,0.00
2018-10-09T03:21:29.515Z,0.00
2018-10-09T03:22:29.483Z,0.00
2018-10-09T03:23:29.479Z,0.00
2018-10-09T03:24:29.479Z,0.00
2018-10-09T03:25:29.476Z,0.00
2018-10-09T03:26:29.507Z,0.00
2018-10-09T03:27:29.466Z,0.00
2018-10-09T03:28:29.462Z,0.00
2018-10-09T03:29:29.461Z,0.00
2018-10-09T03:30:29.459Z,0.00
2018-10-09T03:31:29.484Z,0.00
2018-10-09T03:32:29.448Z,0.00
2018-10-09T03:33:29.444Z,0.00
2018-10-09T03:34:29.444Z,0.00
2018-10-09T03:35:29.440Z,0.00
2018-10-09T03:36:29.463Z,0.00
2018-10-09T03:37:29.429Z,0.00
2018-10-09T03:38:29.433Z,0.00
2018-10-09T03:39:29.424Z,0.00
2018-10-09T03:40:29.421Z,0.00
2018-10-09T03:41:29.444Z,0.00
2018-10-09T03:42:29.416Z,0.00
2018-10-09T03:43:29.414Z,0.00
2018-10-09T03:44:29.405Z,0.00
2018-10-09T03:45:29.404Z,0.00
2018-10-09T03:46:29.428Z,0.00
2018-10-09T03:47:29.396Z,0.00
2018-10-09T03:48:29.394Z,0.00
2018-10-09T03:49:29.389Z,0.00
2018-10-09T03:50:29.385Z,0.00
2018-10-09T03:51:29.409Z,0.00
2018-10-09T03:52:29.376Z,0.00
2018-10-09T03:53:29.378Z,0.00
2018-10-09T03:54:29.412Z,0.00
2018-10-09T03:55:29.366Z,0.00
2018-10-09T03:56:29.389Z,0.00
2018-10-09T03:57:29.362Z,0.00
2018-10-09T03:58:29.358Z,0.00
2018-10-09T03:59:29.350Z,0.00
2018-10-09T04:00:29.353Z,0.00
2018-10-09T04:01:29.385Z,0.00
2018-10-09T04:02:29.342Z,0.00
2018-10-09T04:03:29.339Z,0.00
2018-10-09T04:04:29.334Z,0.00
2018-10-09T04:05:29.335Z,0.00
2018-10-09T04:06:29.359Z,0.00
2018-10-09T04:07:29.323Z,0.00
2018-10-09T04:08:29.319Z,0.00
2018-10-09T04:09:29.367Z,0.00
2018-10-09T04:10:29.314Z,0.00
2018-10-09T04:11:29.340Z,0.00
2018-10-09T04:12:29.320Z,0.00
2018-10-09T04:13:34.276Z,0.00
2018-10-09T04:14:29.299Z,0.00
2018-10-09T04:15:29.290Z,0.00
2018-10-09T04:16:29.323Z,0.00
2018-10-09T04:17:29.289Z,0.00
2018-10-09T04:18:29.313Z,0.00
2018-10-09T04:19:29.283Z,0.00
2018-10-09T04:20:29.271Z,0.00
2018-10-09T04:21:29.277Z,0.00
2018-10-09T04:22:29.296Z,0.00
2018-10-09T04:23:29.265Z,0.00
2018-10-09T04:24:29.263Z,0.00
2018-10-09T04:25:29.260Z,0.00
2018-10-09T04:26:29.265Z,0.00
2018-10-09T04:27:29.279Z,0.00
2018-10-09T04:28:29.248Z,0.00
2018-10-09T04:29:29.329Z,0.00
2018-10-09T04:30:29.240Z,0.00
2018-10-09T04:31:29.245Z,0.00
2018-10-09T04:32:29.261Z,0.00
2018-10-09T04:33:29.229Z,0.00
2018-10-09T04:34:29.232Z,0.00
2018-10-09T04:35:29.233Z,0.00
2018-10-09T04:36:29.221Z,0.00
2018-10-09T04:37:29.244Z,0.00
2018-10-09T04:38:29.212Z,0.00
2018-10-09T04:39:29.212Z,0.00
2018-10-09T04:40:29.205Z,0.00
2018-10-09T04:41:29.201Z,0.00
2018-10-09T04:42:29.368Z,0.00
2018-10-09T04:43:29.215Z,0.00
2018-10-09T04:44:29.195Z,0.00
2018-10-09T04:45:29.265Z,0.00
2018-10-09T04:46:29.190Z,0.00
2018-10-09T04:47:29.210Z,0.00
2018-10-09T04:48:29.178Z,0.00
2018-10-09T04:49:29.171Z,0.00
2018-10-09T04:50:29.174Z,0.00
2018-10-09T04:51:29.169Z,4.00
2018-10-09T04:52:29.191Z,4.00
2018-10-09T04:53:29.162Z,0.00
2018-10-09T04:54:29.158Z,4.00
2018-10-09T04:55:29.154Z,4.00
2018-10-09T04:56:29.149Z,4.00
2018-10-09T04:57:30.683Z,4.00
2018-10-09T04:58:29.144Z,4.00
2018-10-09T04:59:29.139Z,8.00
2018-10-09T05:00:29.153Z,8.00
2018-10-09T05:01:29.135Z,12.00
2018-10-09T05:02:29.164Z,12.00
2018-10-09T05:03:29.129Z,16.00
2018-10-09T05:04:29.125Z,16.00
2018-10-09T05:05:29.119Z,20.00
2018-10-09T05:06:29.904Z,24.00
2018-10-09T05:07:31.222Z,36.00
2018-10-09T05:08:31.084Z,44.00
2018-10-09T05:09:30.966Z,52.00
2018-10-09T05:10:29.110Z,64.00
2018-10-09T05:11:29.100Z,72.00
2018-10-09T05:12:29.125Z,88.00
2018-10-09T05:13:29.094Z,100.00
2018-10-09T05:14:29.084Z,108.00
2018-10-09T05:15:29.084Z,120.00
2018-10-09T05:16:29.080Z,140.00
2018-10-09T05:17:29.104Z,160.00
2018-10-09T05:18:29.076Z,176.00
2018-10-09T05:19:29.095Z,192.00
2018-10-09T05:20:29.072Z,216.00
2018-10-09T05:21:29.065Z,252.00
2018-10-09T05:22:29.066Z,284.00
2018-10-09T05:23:29.084Z,312.00
2018-10-09T05:24:34.183Z,336.00
2018-10-09T05:25:29.721Z,360.00
2018-10-09T05:26:32.319Z,388.00
2018-10-09T05:27:29.073Z,428.00
2018-10-09T05:28:30.192Z,472.00
2018-10-09T05:29:29.073Z,516.00
2018-10-09T05:30:31.210Z,560.00
2018-10-09T05:31:32.204Z,612.00
2018-10-09T05:32:30.198Z,680.00
2018-10-09T05:33:32.390Z,736.00
2018-10-09T05:34:29.053Z,792.00
2018-10-09T05:35:29.018Z,864.00
2018-10-09T05:36:29.014Z,932.00
2018-10-09T05:37:29.062Z,1012.00
2018-10-09T05:38:29.687Z,1092.00
2018-10-09T05:39:29.299Z,1176.00
2018-10-09T05:40:29.258Z,1268.00
2018-10-09T05:41:33.013Z,1368.00
2018-10-09T05:42:30.684Z,1464.00
2018-10-09T05:43:31.267Z,1576.00
2018-10-09T05:44:29.229Z,1688.00
2018-10-09T05:45:28.981Z,1820.00
2018-10-09T05:46:29.012Z,1956.00
2018-10-09T05:47:28.964Z,2096.00
2018-10-09T05:48:28.999Z,2232.00
2018-10-09T05:49:29.006Z,2380.00
2018-10-09T05:50:29.168Z,2544.00
2018-10-09T05:51:28.971Z,2716.00
2018-10-09T05:52:29.009Z,2916.00
2018-10-09T05:53:28.967Z,3120.00
2018-10-09T05:54:28.961Z,3284.00
2018-10-09T05:55:28.945Z,3432.00
2018-10-09T05:56:28.978Z,3584.00
2018-10-09T05:57:28.942Z,3704.00
2018-10-09T05:58:28.941Z,3816.00
2018-10-09T05:59:28.971Z,3912.00
2018-10-09T06:00:28.939Z,3992.00
2018-10-09T06:01:28.938Z,4104.00
2018-10-09T06:02:28.965Z,4192.00
2018-10-09T06:03:28.919Z,4300.00
2018-10-09T06:04:28.926Z,4384.00
2018-10-09T06:05:28.917Z,4492.00
2018-10-09T06:06:28.952Z,4616.00
2018-10-09T06:07:28.910Z,4736.00
2018-10-09T06:08:28.937Z,4844.00
2018-10-09T06:09:28.908Z,4944.00
2018-10-09T06:10:28.907Z,5052.00
2018-10-09T06:11:28.903Z,5172.00
2018-10-09T06:12:28.922Z,5336.00
2018-10-09T06:13:28.899Z,5508.00
2018-10-09T06:14:28.879Z,5644.00
2018-10-09T06:15:28.974Z,5744.00
2018-10-09T06:16:28.883Z,5836.00
2018-10-09T06:17:28.907Z,5928.00
2018-10-09T06:18:28.879Z,6048.00
2018-10-09T06:19:28.873Z,6240.00
2018-10-09T06:20:28.877Z,6392.00
2018-10-09T06:21:28.876Z,6604.00
2018-10-09T06:22:28.922Z,6876.00
2018-10-09T06:23:28.875Z,7084.00
2018-10-09T06:24:28.870Z,7164.00
2018-10-09T06:25:28.860Z,7196.00
2018-10-09T06:26:28.892Z,7224.00
2018-10-09T06:27:28.861Z,7352.00
2018-10-09T06:28:28.974Z,7448.00
2018-10-09T06:29:28.858Z,7588.00
2018-10-09T06:30:28.859Z,7692.00
2018-10-09T06:31:28.866Z,7824.00
2018-10-09T06:32:28.843Z,7924.00
2018-10-09T06:33:28.848Z,7980.00
2018-10-09T06:34:28.837Z,8080.00
2018-10-09T06:35:28.835Z,8236.00
2018-10-09T06:36:28.867Z,8428.00
2018-10-09T06:37:28.836Z,8716.00
2018-10-09T06:38:28.833Z,9084.00
2018-10-09T06:39:28.834Z,9244.00
2018-10-09T06:40:28.881Z,9188.00
2018-10-09T06:41:28.860Z,9120.00
2018-10-09T06:42:28.826Z,9036.00
2018-10-09T06:43:28.823Z,9044.00
2018-10-09T06:44:28.821Z,9092.00
2018-10-09T06:45:28.828Z,9108.00
2018-10-09T06:46:28.871Z,9156.00
2018-10-09T06:47:28.867Z,9216.00
2018-10-09T06:48:28.817Z,9216.00
2018-10-09T06:49:28.823Z,9180.00
2018-10-09T06:50:28.816Z,9096.00
2018-10-09T06:51:28.848Z,9028.00
2018-10-09T06:52:28.817Z,8952.00
2018-10-09T06:53:28.832Z,8968.00
2018-10-09T06:54:28.839Z,9116.00
2018-10-09T06:55:28.814Z,9420.00
2018-10-09T06:56:28.845Z,9624.00
2018-10-09T06:57:28.813Z,9704.00
2018-10-09T06:58:28.813Z,9820.00
2018-10-09T06:59:28.813Z,9932.00
2018-10-09T07:00:28.819Z,9996.00
2018-10-09T07:01:28.848Z,9860.00
2018-10-09T07:02:28.814Z,9836.00
2018-10-09T07:03:28.814Z,10008.00
2018-10-09T07:04:28.812Z,10104.00
2018-10-09T07:05:28.813Z,10216.00
2018-10-09T07:06:28.898Z,10388.00
2018-10-09T07:07:28.817Z,10564.00
2018-10-09T07:08:28.814Z,10924.00
2018-10-09T07:09:28.815Z,10884.00
2018-10-09T07:10:28.813Z,10960.00
2018-10-09T07:11:28.845Z,10496.00
2018-10-09T07:12:28.818Z,10056.00
2018-10-09T07:13:28.814Z,9752.00
2018-10-09T07:14:28.814Z,9704.00
2018-10-09T07:15:28.815Z,9860.00
2018-10-09T07:16:28.843Z,10000.00
2018-10-09T07:17:28.825Z,10120.00
2018-10-09T07:18:28.820Z,10120.00
2018-10-09T07:19:28.816Z,10164.00
2018-10-09T07:20:28.821Z,10220.00
2018-10-09T07:21:28.850Z,10084.00
2018-10-09T07:22:28.822Z,9916.00
2018-10-09T07:23:28.824Z,9848.00
2018-10-09T07:24:28.823Z,9812.00
2018-10-09T07:25:28.833Z,9856.00
2018-10-09T07:26:28.852Z,9884.00
2018-10-09T07:27:28.820Z,9916.00
2018-10-09T07:28:28.828Z,9952.00
2018-10-09T07:29:28.825Z,10132.00
2018-10-09T07:30:28.858Z,10388.00
2018-10-09T07:31:28.876Z,10820.00
2018-10-09T07:32:28.824Z,11488.00
2018-10-09T07:33:28.828Z,11952.00
2018-10-09T07:34:28.828Z,12048.00
2018-10-09T07:35:28.860Z,12328.00
2018-10-09T07:36:28.832Z,12552.00
2018-10-09T07:37:28.839Z,13040.00
2018-10-09T07:38:28.833Z,13616.00
2018-10-09T07:39:28.832Z,14176.00
2018-10-09T07:40:28.860Z,14716.00
2018-10-09T07:41:28.837Z,15256.00
2018-10-09T07:42:28.836Z,15324.00
2018-10-09T07:43:28.839Z,15312.00
2018-10-09T07:44:28.838Z,15492.00
2018-10-09T07:45:28.870Z,15676.00
2018-10-09T07:46:28.837Z,15704.00
2018-10-09T07:47:28.844Z,15616.00
2018-10-09T07:48:28.843Z,15572.00
2018-10-09T07:49:28.879Z,15996.00
2018-10-09T07:50:28.853Z,16040.00
2018-10-09T07:51:28.881Z,16284.00
2018-10-09T07:52:29.834Z,16576.00
2018-10-09T07:53:28.865Z,16476.00
2018-10-09T07:54:28.861Z,16680.00
2018-10-09T07:55:28.867Z,17156.00
2018-10-09T07:56:28.898Z,17232.00
2018-10-09T07:57:28.905Z,17516.00
2018-10-09T07:58:28.896Z,17360.00
2018-10-09T07:59:28.879Z,17480.00
2018-10-09T08:00:28.883Z,18144.00
2018-10-09T08:01:28.914Z,17636.00
2018-10-09T08:02:28.896Z,17052.00
2018-10-09T08:03:28.895Z,16872.00
2018-10-09T08:04:28.900Z,17100.00
2018-10-09T08:05:28.908Z,16732.00
2018-10-09T08:06:28.938Z,16608.00
2018-10-09T08:07:28.911Z,17100.00
2018-10-09T08:08:28.915Z,17012.00
2018-10-09T08:09:28.921Z,16764.00
2018-10-09T08:10:29.003Z,17020.00
2018-10-09T08:11:28.953Z,17280.00
2018-10-09T08:12:29.043Z,17304.00
2018-10-09T08:13:28.943Z,17484.00
2018-10-09T08:14:28.937Z,17856.00
2018-10-09T08:15:29.192Z,17180.00
2018-10-09T08:16:29.031Z,16332.00
2018-10-09T08:17:28.951Z,16700.00
2018-10-09T08:18:28.956Z,17684.00
2018-10-09T08:19:28.957Z,17652.00
2018-10-09T08:20:28.961Z,17952.00
2018-10-09T08:21:29.379Z,17952.00
2018-10-09T08:22:29.805Z,17888.00
2018-10-09T08:23:28.980Z,17496.00
2018-10-09T08:24:28.991Z,17484.00
2018-10-09T08:25:28.992Z,17560.00
2018-10-09T08:26:29.022Z,17484.00
2018-10-09T08:27:29.000Z,17328.00
2018-10-09T08:28:29.709Z,17528.00
2018-10-09T08:29:29.013Z,17696.00
2018-10-09T08:30:29.043Z,17680.00
2018-10-09T08:31:29.017Z,18720.00
2018-10-09T08:32:29.058Z,19264.00
2018-10-09T08:33:29.030Z,19680.00
2018-10-09T08:34:29.048Z,19968.00
2018-10-09T08:35:29.709Z,20256.00
2018-10-09T08:36:30.858Z,20384.00
2018-10-09T08:37:29.074Z,20832.00
2018-10-09T08:38:29.053Z,21120.00
2018-10-09T08:39:30.541Z,21792.00
2018-10-09T08:40:29.179Z,22656.00
2018-10-09T08:41:29.072Z,23584.00
2018-10-09T08:42:29.785Z,24128.00
2018-10-09T08:43:29.078Z,24672.00
2018-10-09T08:44:29.086Z,25472.00
2018-10-09T08:45:29.122Z,26112.00
2018-10-09T08:46:29.096Z,26464.00
2018-10-09T08:47:29.102Z,27040.00
2018-10-09T08:48:29.143Z,27360.00
2018-10-09T08:49:29.130Z,27104.00
2018-10-09T08:50:29.123Z,27360.00
2018-10-09T08:51:29.131Z,27872.00
2018-10-09T08:52:29.139Z,27488.00
2018-10-09T08:53:29.172Z,27648.00
2018-10-09T08:54:29.154Z,27616.00
2018-10-09T08:55:29.479Z,27904.00
2018-10-09T08:56:29.163Z,27648.00
2018-10-09T08:57:29.245Z,27072.00
2018-10-09T08:58:29.212Z,27136.00
2018-10-09T08:59:29.195Z,27264.00
2018-10-09T09:00:29.201Z,27136.00
2018-10-09T09:01:29.215Z,27168.00
2018-10-09T09:02:29.226Z,26752.00
2018-10-09T09:03:29.300Z,26624.00
2018-10-09T09:04:29.240Z,26432.00
2018-10-09T09:05:29.245Z,26336.00
2018-10-09T09:06:29.264Z,26272.00
2018-10-09T09:07:29.264Z,26496.00
2018-10-09T09:08:29.297Z,26432.00
2018-10-09T09:09:29.301Z,26400.00
2018-10-09T09:10:29.297Z,26144.00
2018-10-09T09:11:29.327Z,25696.00
2018-10-09T09:12:29.310Z,25472.00
2018-10-09T09:13:29.352Z,25472.00
2018-10-09T09:14:29.328Z,25376.00
2018-10-09T09:15:29.447Z,25312.00
2018-10-09T09:16:29.343Z,25312.00
2018-10-09T09:17:29.355Z,25344.00
2018-10-09T09:18:29.389Z,25344.00
2018-10-09T09:19:29.374Z,25376.00
2018-10-09T09:20:29.424Z,25408.00
2018-10-09T09:21:29.387Z,25408.00
2018-10-09T09:22:29.398Z,25376.00
2018-10-09T09:23:29.430Z,25312.00
2018-10-09T09:24:29.411Z,25216.00
2018-10-09T09:25:29.418Z,24960.00
2018-10-09T09:26:29.495Z,24672.00
2018-10-09T09:27:29.524Z,24416.00
2018-10-09T09:28:29.471Z,24192.00
2018-10-09T09:29:29.454Z,23936.00
2018-10-09T09:30:29.461Z,23680.00
2018-10-09T09:31:29.459Z,23616.00
2018-10-09T09:32:29.604Z,23616.00
2018-10-09T09:33:29.504Z,23392.00
2018-10-09T09:34:29.485Z,23200.00
2018-10-09T09:35:29.498Z,23328.00
2018-10-09T09:36:29.523Z,23008.00
2018-10-09T09:37:29.504Z,23072.00
2018-10-09T09:38:30.337Z,23072.00
2018-10-09T09:39:29.543Z,22752.00
2018-10-09T09:40:29.523Z,22432.00
2018-10-09T09:41:29.530Z,22080.00
2018-10-09T09:42:29.536Z,21664.00
2018-10-09T09:43:29.545Z,21376.00
2018-10-09T09:44:29.577Z,20896.00
2018-10-09T09:45:30.385Z,21056.00
2018-10-09T09:46:29.571Z,20960.00
2018-10-09T09:47:29.572Z,20896.00
2018-10-09T09:48:29.609Z,20768.00
2018-10-09T09:49:29.581Z,20544.00
2018-10-09T09:50:29.589Z,20448.00
2018-10-09T09:51:30.476Z,20736.00
2018-10-09T09:52:29.601Z,20800.00
2018-10-09T09:53:29.648Z,21120.00
2018-10-09T09:54:29.614Z,20960.00
2018-10-09T09:55:29.621Z,20896.00
2018-10-09T09:56:29.628Z,20832.00
2018-10-09T09:57:29.631Z,20896.00
2018-10-09T09:58:29.756Z,20896.00
2018-10-09T09:59:29.642Z,21248.00
2018-10-09T10:00:29.658Z,21536.00
2018-10-09T10:01:29.656Z,22048.00
2018-10-09T10:02:29.665Z,22240.00
2018-10-09T10:03:29.733Z,22400.00
2018-10-09T10:04:29.679Z,22656.00
2018-10-09T10:05:29.678Z,23008.00
2018-10-09T10:06:29.683Z,23200.00
2018-10-09T10:07:29.690Z,23904.00
2018-10-09T10:08:29.723Z,24320.00
2018-10-09T10:09:29.705Z,25536.00
2018-10-09T10:10:29.711Z,27040.00
2018-10-09T10:11:29.712Z,28320.00
2018-10-09T10:12:29.836Z,29504.00
2018-10-09T10:13:29.724Z,30176.00
2018-10-09T10:14:29.731Z,29632.00
2018-10-09T10:15:29.736Z,29088.00
2018-10-09T10:16:29.747Z,28512.00
2018-10-09T10:17:29.776Z,27424.00
2018-10-09T10:18:29.756Z,27488.00
2018-10-09T10:19:29.764Z,27904.00
2018-10-09T10:20:29.772Z,26880.00
2018-10-09T10:21:29.822Z,26016.00
2018-10-09T10:22:29.824Z,26752.00
2018-10-09T10:23:29.793Z,26528.00
2018-10-09T10:24:29.800Z,25440.00
2018-10-09T10:25:30.380Z,24576.00
2018-10-09T10:26:29.849Z,24736.00
2018-10-09T10:27:29.876Z,25568.00
2018-10-09T10:28:29.885Z,26016.00
2018-10-09T10:29:29.847Z,27200.00
2018-10-09T10:30:29.852Z,27968.00
2018-10-09T10:31:29.855Z,29280.00
2018-10-09T10:32:29.863Z,29120.00
2018-10-09T10:33:29.903Z,28320.00
2018-10-09T10:34:29.879Z,28672.00
2018-10-09T10:35:29.901Z,30720.00
2018-10-09T10:36:29.905Z,33088.00
2018-10-09T10:37:29.906Z,37792.00
2018-10-09T10:38:29.938Z,42016.00
2018-10-09T10:39:29.922Z,44512.00
2018-10-09T10:40:29.929Z,45664.00
2018-10-09T10:41:29.946Z,46272.00
2018-10-09T10:42:29.951Z,48128.00
2018-10-09T10:43:29.987Z,49984.00
2018-10-09T10:44:29.974Z,51296.00
2018-10-09T10:45:30.134Z,54400.00
2018-10-09T10:46:29.995Z,58976.00
2018-10-09T10:47:30.031Z,56736.00
2018-10-09T10:48:30.017Z,70080.00
2018-10-09T10:49:30.059Z,74688.00
2018-10-09T10:50:30.048Z,76736.00
2018-10-09T10:51:30.052Z,77056.00
2018-10-09T10:52:30.099Z,72672.00
2018-10-09T10:53:30.082Z,62752.00
2018-10-09T10:54:30.086Z,64160.00
2018-10-09T10:55:30.104Z,62368.00
2018-10-09T10:56:30.123Z,49920.00
2018-10-09T10:57:30.211Z,41856.00
2018-10-09T10:58:30.149Z,36256.00
2018-10-09T10:59:30.166Z,30720.00
2018-10-09T11:00:30.180Z,29728.00
2018-10-09T11:01:30.232Z,35872.00
2018-10-09T11:02:30.238Z,39648.00
2018-10-09T11:03:30.218Z,40768.00
2018-10-09T11:04:30.237Z,32576.00
2018-10-09T11:05:30.248Z,30112.00
2018-10-09T11:06:30.262Z,39648.00
2018-10-09T11:07:30.298Z,53152.00
2018-10-09T11:08:30.319Z,58272.00
2018-10-09T11:09:30.303Z,53952.00
2018-10-09T11:10:30.317Z,55264.00
2018-10-09T11:11:30.327Z,48768.00
2018-10-09T11:12:30.370Z,38432.00
2018-10-09T11:13:30.359Z,30816.00
2018-10-09T11:14:30.384Z,27808.00
2018-10-09T11:15:30.387Z,34016.00
2018-10-09T11:16:30.403Z,40864.00
2018-10-09T11:17:30.440Z,48192.00
2018-10-09T11:18:30.431Z,54336.00
2018-10-09T11:19:30.443Z,51584.00
2018-10-09T11:20:30.459Z,57632.00
2018-10-09T11:21:30.484Z,59648.00
2018-10-09T11:22:30.515Z,61472.00
2018-10-09T11:23:30.504Z,62528.00
2018-10-09T11:24:30.513Z,59904.00
2018-10-09T11:25:30.534Z,62176.00
2018-10-09T11:26:30.548Z,58592.00
2018-10-09T11:27:30.588Z,63200.00
2018-10-09T11:28:30.603Z,65440.00
2018-10-09T11:29:30.592Z,62816.00
2018-10-09T11:30:30.603Z,58560.00
2018-10-09T11:31:30.624Z,55872.00
2018-10-09T11:32:30.678Z,56480.00
2018-10-09T11:33:30.661Z,61152.00
2018-10-09T11:34:30.676Z,59008.00
2018-10-09T11:35:30.727Z,57024.00
2018-10-09T11:36:30.708Z,54368.00
2018-10-09T11:37:30.785Z,54240.00
2018-10-09T11:38:30.774Z,60800.00
2018-10-09T11:39:30.761Z,63136.00
2018-10-09T11:40:30.779Z,67136.00
2018-10-09T11:41:30.802Z,69664.00
2018-10-09T11:42:30.849Z,71072.00
2018-10-09T11:43:30.830Z,65376.00
2018-10-09T11:44:30.875Z,63776.00
2018-10-09T11:45:30.863Z,66080.00
2018-10-09T11:46:30.888Z,70016.00
2018-10-09T11:47:30.906Z,69664.00
2018-10-09T11:48:30.950Z,69280.00
2018-10-09T11:49:30.937Z,68064.00
2018-10-09T11:50:30.964Z,70080.00
2018-10-09T11:51:30.978Z,71584.00
2018-10-09T11:52:30.998Z,72768.00
2018-10-09T11:53:31.055Z,68256.00
2018-10-09T11:54:31.036Z,63232.00
2018-10-09T11:55:31.058Z,62048.00
2018-10-09T11:56:31.075Z,63936.00
2018-10-09T11:57:31.091Z,68160.00
2018-10-09T11:58:31.159Z,68896.00
2018-10-09T11:59:31.131Z,65440.00
2018-10-09T12:00:31.154Z,60800.00
2018-10-09T12:01:31.780Z,60064.00
2018-10-09T12:02:31.280Z,57056.00
2018-10-09T12:03:32.785Z,59104.00
2018-10-09T12:04:31.230Z,62048.00
2018-10-09T12:05:33.035Z,63392.00
2018-10-09T12:06:31.277Z,65344.00
2018-10-09T12:07:31.281Z,64736.00
2018-10-09T12:08:31.343Z,66624.00
2018-10-09T12:09:31.326Z,67072.00
2018-10-09T12:10:31.348Z,67840.00
2018-10-09T12:11:31.361Z,66208.00
2018-10-09T12:12:31.914Z,64416.00
2018-10-09T12:13:31.460Z,63488.00
2018-10-09T12:14:31.418Z,63776.00
2018-10-09T12:15:31.462Z,64832.00
2018-10-09T12:16:31.462Z,64448.00
2018-10-09T12:17:31.506Z,64032.00
2018-10-09T12:18:31.500Z,65408.00
2018-10-09T12:19:31.519Z,66304.00
2018-10-09T12:20:31.545Z,64992.00
2018-10-09T12:21:32.444Z,63872.00
2018-10-09T12:22:31.605Z,62464.00
2018-10-09T12:23:31.621Z,60128.00
2018-10-09T12:24:31.635Z,61600.00
2018-10-09T12:25:31.639Z,65856.00