createdAt,value
2023-02-24T00:02:05.716Z,1.70
2023-02-24T00:04:39.915Z,2.15
2023-02-24T00:07:09.310Z,2.08
2023-02-24T00:09:38.304Z,2.30
2023-02-24T00:12:12.269Z,1.90
2023-02-24T00:14:42.768Z,2.50
2023-02-24T00:17:14.779Z,2.78
2023-02-24T00:19:43.044Z,2.17
2023-02-24T00:22:11.326Z,2.30
2023-02-24T00:24:39.134Z,1.88
2023-02-24T00:27:08.233Z,1.70
2023-02-24T00:29:39.993Z,2.20
2023-02-24T00:32:13.357Z,2.50
2023-02-24T00:34:41.814Z,2.45
2023-02-24T00:37:10.265Z,1.70
2023-02-24T00:39:41.810Z,2.08
2023-02-24T00:42:12.119Z,2.38
2023-02-24T00:44:47.483Z,2.35
2023-02-24T00:47:18.376Z,1.77
2023-02-24T00:49:46.512Z,1.50
2023-02-24T00:52:19.939Z,1.73
2023-02-24T00:54:49.340Z,1.90
2023-02-24T00:57:18.808Z,1.95
2023-02-24T00:59:48.118Z,2.03
2023-02-24T04:46:15.212Z,2.55
2023-02-24T04:48:42.999Z,1.35
2023-02-24T04:51:10.878Z,1.98
2023-02-24T04:53:38.833Z,1.38
2023-02-24T04:56:10.185Z,1.42
2023-02-24T04:58:39.362Z,1.75
2023-02-24T05:05:26.036Z,2.20
2023-02-24T05:08:03.165Z,1.55
2023-02-24T05:10:47.367Z,1.95
2023-02-24T05:13:18.265Z,2.65
2023-02-24T05:15:48.058Z,1.93
2023-02-24T05:18:20.563Z,2.45
2023-02-24T05:21:09.615Z,1.85
2023-02-24T05:23:40.168Z,1.48
2023-02-24T05:26:09.750Z,1.58
2023-02-24T05:28:40.977Z,2.63
2023-02-24T05:31:11.553Z,2.00
2023-02-24T05:33:42.787Z,1.80
2023-02-24T05:36:15.479Z,1.50
2023-02-24T05:38:44.264Z,1.52
2023-02-24T05:41:18.167Z,1.60
2023-02-24T05:43:55.120Z,1.45
2023-02-24T05:46:36.095Z,1.63
2023-02-24T05:49:10.095Z,1.30
2023-02-24T05:51:39.490Z,1.55
2023-02-24T05:54:09.732Z,1.45
2023-02-24T05:56:40.163Z,1.58
2023-02-24T05:59:10.908Z,1.65
2023-02-24T06:01:46.246Z,2.03
2023-02-24T06:04:21.207Z,1.80
2023-02-24T06:06:52.909Z,1.67
2023-02-24T06:11:51.866Z,1.55
2023-02-24T06:14:21.692Z,1.75
2023-02-24T06:16:49.517Z,2.22
2023-02-24T06:19:17.715Z,1.70
2023-02-24T06:21:45.519Z,1.63
2023-02-24T06:24:15.587Z,1.90
2023-02-24T06:26:44.841Z,1.27
2023-02-24T06:29:14.983Z,1.05
2023-02-24T06:31:44.419Z,1.73
2023-02-24T06:34:14.158Z,1.30
2023-02-24T06:36:43.837Z,2.50
2023-02-24T06:39:14.759Z,1.58
2023-02-24T06:41:42.983Z,2.20
2023-02-24T06:44:10.828Z,1.60
2023-02-24T06:46:38.876Z,1.83
2023-02-24T06:49:10.124Z,1.70
2023-02-24T06:51:37.871Z,1.08
2023-02-24T06:54:06.439Z,1.40
2023-02-24T06:56:39.282Z,2.03
2023-02-24T06:59:07.455Z,1.27
2023-02-24T07:01:36.472Z,1.30
2023-02-24T07:04:13.203Z,1.15
2023-02-24T07:06:43.860Z,1.05
2023-02-24T07:09:15.013Z,1.67
2023-02-24T07:11:46.895Z,1.30
2023-02-24T07:14:15.297Z,1.00
2023-02-24T07:16:45.762Z,0.98
2023-02-24T07:19:15.791Z,1.00
2023-02-24T07:21:50.140Z,0.88
2023-02-24T07:24:25.142Z,1.42
2023-02-24T07:26:59.252Z,1.40
2023-02-24T07:29:29.803Z,1.50
2023-02-24T07:32:03.706Z,1.23
2023-02-24T07:34:33.985Z,1.02
2023-02-24T07:37:08.559Z,0.80
2023-02-24T07:39:37.849Z,0.88
2023-02-24T07:42:07.836Z,1.25
2023-02-24T07:44:46.945Z,1.08
2023-02-24T07:47:16.374Z,0.80
2023-02-24T07:49:45.728Z,0.80
2023-02-24T07:52:13.944Z,0.70
2023-02-24T07:54:41.915Z,1.90
2023-02-24T07:57:14.222Z,0.95
2023-02-24T07:59:45.374Z,0.93
2023-02-24T08:02:14.037Z,2.20
2023-02-24T08:04:48.686Z,0.70
2023-02-24T08:07:25.260Z,1.05
2023-02-24T08:10:15.367Z,1.23
2023-02-24T08:12:44.017Z,1.60
2023-02-24T08:15:24.302Z,1.65
2023-02-24T08:17:59.839Z,0.95
2023-02-24T08:20:58.563Z,1.20
2023-02-24T08:23:26.399Z,0.80
2023-02-24T08:25:54.256Z,1.00
2023-02-24T08:28:27.128Z,0.70
2023-02-24T08:30:58.166Z,1.20
2023-02-24T08:33:30.453Z,0.57
2023-02-24T08:36:02.497Z,0.80
2023-02-24T08:38:40.171Z,0.60
2023-02-24T08:41:18.115Z,1.48
2023-02-24T08:43:47.826Z,0.80
2023-02-24T08:46:33.121Z,0.80
2023-02-24T08:49:01.340Z,0.98
2023-02-24T08:51:35.726Z,1.52
2023-02-24T08:54:15.688Z,0.98
2023-02-24T08:56:56.317Z,1.10
2023-02-24T08:59:50.141Z,1.08
2023-02-24T09:02:23.319Z,1.10
2023-02-24T09:05:07.944Z,0.82
2023-02-24T09:07:38.546Z,1.15
2023-02-24T09:10:11.666Z,0.80
2023-02-24T09:12:42.619Z,1.48
2023-02-24T09:15:15.595Z,0.97
2023-02-24T09:17:47.558Z,0.90
2023-02-24T09:20:52.450Z,1.20
2023-02-24T09:23:20.562Z,1.15
2023-02-24T09:25:54.701Z,1.27
2023-02-24T09:28:28.224Z,1.27
2023-02-24T09:31:05.060Z,0.95
2023-02-24T09:33:39.830Z,1.10
2023-02-24T09:36:13.427Z,1.42
2023-02-24T09:39:03.248Z,0.93
2023-02-24T09:42:08.169Z,0.73
2023-02-24T09:44:53.060Z,1.10
2023-02-24T09:47:45.323Z,1.58
2023-02-24T09:50:40.277Z,1.00
2023-02-24T09:53:14.584Z,2.00
2023-02-24T09:56:06.745Z,1.27
2023-02-24T10:01:39.994Z,0.90
2023-02-24T10:04:20.633Z,1.10
2023-02-24T10:06:58.617Z,1.37
2023-02-24T10:09:40.546Z,1.15
2023-02-24T10:12:13.357Z,0.70
2023-02-24T10:14:51.137Z,1.17
2023-02-24T10:17:25.184Z,1.25
2023-02-24T10:20:14.077Z,1.10
2023-02-24T10:22:55.370Z,1.58
2023-02-24T10:25:38.620Z,1.35
2023-02-24T10:28:15.480Z,1.50
2023-02-24T10:30:48.974Z,1.33
2023-02-24T10:33:25.711Z,1.20
2023-02-24T10:36:11.379Z,1.15
2023-02-24T10:38:41.475Z,1.58
2023-02-24T10:41:10.369Z,1.73
2023-02-24T10:43:47.823Z,1.55
2023-02-24T10:46:40.961Z,1.50
2023-02-24T10:49:16.176Z,1.65
2023-02-24T10:51:49.389Z,1.17
2023-02-24T10:54:34.824Z,3.28
2023-02-24T10:57:08.266Z,1.20
2023-02-24T11:00:06.021Z,1.58
2023-02-24T11:02:56.847Z,1.40
2023-02-24T11:05:45.998Z,1.20
2023-02-24T11:08:39.638Z,2.28
2023-02-24T11:11:30.139Z,1.20
2023-02-24T11:14:21.297Z,1.85
2023-02-24T11:17:10.939Z,2.00
2023-02-24T11:19:50.432Z,1.55
2023-02-24T11:22:24.600Z,1.63
2023-02-24T11:24:52.899Z,1.77
2023-02-24T11:27:24.659Z,1.38
2023-02-24T11:33:10.759Z,1.92
2023-02-24T11:36:13.035Z,1.38
2023-02-24T11:39:15.296Z,1.73
2023-02-24T11:41:48.021Z,1.60
2023-02-24T11:44:47.642Z,1.45
2023-02-24T11:47:21.526Z,1.50
2023-02-24T11:50:27.702Z,1.58
2023-02-24T11:52:57.541Z,1.85
2023-02-24T11:55:53.630Z,1.70
2023-02-24T11:58:31.094Z,1.83
2023-02-24T12:01:18.657Z,2.08
2023-02-24T12:04:11.891Z,1.77
2023-02-24T12:07:07.991Z,2.00
2023-02-24T12:09:45.153Z,1.60
2023-02-24T12:12:22.353Z,1.70
2023-02-24T12:14:58.599Z,1.50
2023-02-24T12:18:00.458Z,1.60
2023-02-24T12:20:41.783Z,1.65
2023-02-24T12:23:21.495Z,1.77
2023-02-24T12:26:09.831Z,1.88
2023-02-24T12:28:55.031Z,1.42
2023-02-24T12:31:54.537Z,1.77
2023-02-24T12:34:44.171Z,1.83
2023-02-24T12:37:30.599Z,2.15
2023-02-24T12:40:01.489Z,2.00
2023-02-24T12:43:05.768Z,2.25
2023-02-24T12:45:54.536Z,2.15
2023-02-24T12:48:52.217Z,2.22
2023-02-24T12:51:51.212Z,2.05
2023-02-24T12:54:53.917Z,2.10
2023-02-24T12:57:28.969Z,1.67
2023-02-24T13:00:07.084Z,1.90
2023-02-24T13:02:53.465Z,1.92
2023-02-24T13:05:34.918Z,1.73
2023-02-24T13:08:16.999Z,2.25
2023-02-24T13:10:56.852Z,2.10
2023-02-24T13:13:54.520Z,2.00
2023-02-24T13:16:34.298Z,2.40
2023-02-24T13:19:28.026Z,2.20
2023-02-24T13:21:58.980Z,1.92
2023-02-24T13:24:27.908Z,2.10
2023-02-24T13:27:07.025Z,2.80
2023-02-24T13:29:48.822Z,1.75
2023-02-24T13:32:27.948Z,1.92
2023-02-24T13:34:57.070Z,1.67
2023-02-24T13:37:38.521Z,1.65
2023-02-24T13:40:24.477Z,2.20
2023-02-24T13:43:01.838Z,2.08
2023-02-24T13:45:35.081Z,2.13
2023-02-24T13:48:33.887Z,2.20
2023-02-24T13:51:02.564Z,2.50
2023-02-24T13:53:42.428Z,2.00
2023-02-24T13:56:20.665Z,2.03
2023-02-24T13:58:52.774Z,2.28
2023-02-24T14:01:22.165Z,2.22
2023-02-24T14:04:27.836Z,2.13
2023-02-24T14:07:03.530Z,2.35
2023-02-24T14:09:40.826Z,2.25
2023-02-24T14:12:27.073Z,2.50
2023-02-24T14:14:55.833Z,1.95
2023-02-24T14:17:28.767Z,2.50
2023-02-24T14:20:07.079Z,2.00
2023-02-24T14:22:36.256Z,2.55
2023-02-24T14:25:10.939Z,2.17
2023-02-24T14:27:39.759Z,2.55
2023-02-24T14:30:31.021Z,2.20
2023-02-24T14:33:00.272Z,2.70
2023-02-24T14:35:42.353Z,2.42
2023-02-24T14:38:56.193Z,2.17
2023-02-24T14:41:26.291Z,2.20
2023-02-24T14:43:55.613Z,2.60
2023-02-24T14:46:24.375Z,2.25
2023-02-24T14:48:56.754Z,2.20
2023-02-24T14:51:43.080Z,2.38
2023-02-24T14:54:16.559Z,2.15
2023-02-24T14:56:47.084Z,2.75
2023-02-24T14:59:29.915Z,2.40
2023-02-24T15:01:58.412Z,2.53
2023-02-24T15:04:47.366Z,2.38
2023-02-24T15:07:27.108Z,3.00
2023-02-24T15:09:56.048Z,2.65
2023-02-24T15:12:32.798Z,2.50
2023-02-24T15:15:04.283Z,2.88
2023-02-24T15:17:32.757Z,2.80
2023-02-24T15:20:01.019Z,2.70
2023-02-24T15:22:35.042Z,2.83
2023-02-24T15:25:33.764Z,3.47
2023-02-24T15:28:21.105Z,3.10
2023-02-24T15:31:17.325Z,3.38
2023-02-24T15:34:00.560Z,3.30
2023-02-24T15:36:37.893Z,2.67
2023-02-24T15:39:15.891Z,3.13
2023-02-24T15:41:46.693Z,3.47
2023-02-24T15:44:28.153Z,3.20
2023-02-24T15:46:57.565Z,2.92
2023-02-24T15:49:25.355Z,2.88
2023-02-24T15:51:59.788Z,3.42
2023-02-24T15:54:31.559Z,3.25
2023-02-24T15:57:01.135Z,3.30
2023-02-24T15:59:30.130Z,3.40
2023-02-24T16:02:01.100Z,3.28
2023-02-24T16:04:29.287Z,2.75
2023-02-24T16:07:00.598Z,3.67
2023-02-24T16:09:37.554Z,3.72
2023-02-24T16:12:21.558Z,4.70
2023-02-24T16:14:50.673Z,3.72
2023-02-24T16:17:36.629Z,4.30
2023-02-24T16:20:09.189Z,3.67
2023-02-24T16:22:37.497Z,4.03
2023-02-24T16:25:06.215Z,4.05
2023-02-24T16:27:34.929Z,4.50
2023-02-24T16:30:02.807Z,4.45
2023-02-24T16:32:30.891Z,4.13
2023-02-24T16:34:58.877Z,4.32
2023-02-24T16:37:30.876Z,4.20
2023-02-24T16:39:59.752Z,4.50
2023-02-24T16:42:30.442Z,4.15
2023-02-24T16:45:00.676Z,4.80
2023-02-24T16:47:33.861Z,4.63
2023-02-24T16:50:01.867Z,4.50
2023-02-24T16:52:29.710Z,4.78
2023-02-24T16:54:57.921Z,4.88
2023-02-24T16:57:26.292Z,5.10
2023-02-24T16:59:54.488Z,5.10
2023-02-24T17:02:25.260Z,5.30
2023-02-24T17:04:53.268Z,4.97
2023-02-24T17:07:21.546Z,4.75
2023-02-24T17:09:49.463Z,5.60
2023-02-24T17:12:21.976Z,4.85
2023-02-24T17:14:50.055Z,5.95
2023-02-24T17:17:17.946Z,5.05
2023-02-24T17:19:46.040Z,5.20
2023-02-24T17:22:15.913Z,5.30
2023-02-24T17:24:44.179Z,5.32
2023-02-24T17:27:12.813Z,5.18
2023-02-24T17:29:41.367Z,5.47
2023-02-24T17:32:09.312Z,6.15
2023-02-24T17:34:37.229Z,5.35
2023-02-24T17:37:05.080Z,5.57
2023-02-24T17:39:33.152Z,6.22
2023-02-24T17:42:02.460Z,4.93
2023-02-24T17:44:30.770Z,5.95
2023-02-24T17:46:58.689Z,6.07
2023-02-24T17:49:26.492Z,5.75
2023-02-24T17:51:54.344Z,6.28
2023-02-24T17:54:22.112Z,5.60
2023-02-24T17:56:50.452Z,6.13
2023-02-24T17:59:18.105Z,5.95
2023-02-24T18:01:46.066Z,6.28
2023-02-24T18:04:17.099Z,6.28
2023-02-24T18:06:45.336Z,6.57
2023-02-24T18:09:13.291Z,6.70
2023-02-24T18:11:41.332Z,6.75
2023-02-24T18:14:09.530Z,8.23
2023-02-24T18:16:37.529Z,6.97
2023-02-24T18:19:05.455Z,6.57
2023-02-24T18:21:33.745Z,6.35
2023-02-24T18:24:01.612Z,7.25
2023-02-24T18:26:29.734Z,7.07
2023-02-24T18:28:59.038Z,7.65
2023-02-24T18:31:28.249Z,7.35
2023-02-24T18:33:58.206Z,6.68
2023-02-24T18:36:27.098Z,7.25
2023-02-24T18:38:57.492Z,7.75
2023-02-24T18:41:25.681Z,7.35
2023-02-24T18:43:57.658Z,8.18
2023-02-24T18:46:27.161Z,7.75
2023-02-24T18:48:56.882Z,8.15
2023-02-24T18:51:29.303Z,8.27
2023-02-24T18:54:01.647Z,7.97
2023-02-24T18:56:31.308Z,7.68
2023-02-24T18:58:59.998Z,8.70
2023-02-24T19:01:30.732Z,7.90
2023-02-24T19:03:59.919Z,8.27
2023-02-24T19:06:29.937Z,9.43
2023-02-24T19:09:06.058Z,7.63
2023-02-24T19:11:34.476Z,7.72
2023-02-24T19:14:02.529Z,8.23
2023-02-24T19:16:30.788Z,7.35
2023-02-24T19:19:02.293Z,6.95
2023-02-24T19:21:32.122Z,7.15
2023-02-24T19:24:04.048Z,6.75
2023-02-24T19:26:32.167Z,6.32
2023-02-24T19:29:00.487Z,6.53
2023-02-24T19:31:29.820Z,6.00
2023-02-24T19:34:03.301Z,5.50
2023-02-24T19:36:32.748Z,6.07
2023-02-24T19:39:00.918Z,5.13
2023-02-24T19:41:29.011Z,4.32
2023-02-24T19:43:56.782Z,4.07
2023-02-24T19:46:25.193Z,4.00
2023-02-24T19:48:54.004Z,3.80
2023-02-24T19:51:24.016Z,4.30
2023-02-24T19:53:56.724Z,3.40
2023-02-24T19:56:26.737Z,3.15
2023-02-24T19:58:55.802Z,3.15
2023-02-24T20:01:24.333Z,3.03
2023-02-24T20:03:55.451Z,3.22
2023-02-24T20:06:26.982Z,3.42
2023-02-24T20:08:55.241Z,3.58
2023-02-24T20:11:24.399Z,3.30
2023-02-24T20:13:53.383Z,3.17
2023-02-24T20:16:24.011Z,3.42
2023-02-24T20:18:54.110Z,3.25
2023-02-24T20:21:22.134Z,2.97
2023-02-24T20:23:50.296Z,3.80
2023-02-24T20:26:19.825Z,3.17
2023-02-24T20:28:48.435Z,3.25
2023-02-24T20:31:21.183Z,3.30
2023-02-24T20:33:50.537Z,3.15
2023-02-24T20:36:24.491Z,3.35
2023-02-24T20:38:53.369Z,4.28
2023-02-24T20:41:23.679Z,2.58
2023-02-24T20:43:51.651Z,2.70
2023-02-24T20:46:29.028Z,2.63
2023-02-24T20:48:59.595Z,3.63
2023-02-24T20:51:28.649Z,2.72
2023-02-24T20:53:58.584Z,2.45
2023-02-24T20:56:29.279Z,2.47
2023-02-24T20:59:06.040Z,2.05
2023-02-24T21:01:34.940Z,2.05
2023-02-24T21:04:03.241Z,1.58
2023-02-24T21:06:31.347Z,1.67
2023-02-24T21:08:59.310Z,1.58
2023-02-24T21:11:31.918Z,1.75
2023-02-24T21:13:59.916Z,2.00
2023-02-24T21:16:28.386Z,1.90
2023-02-24T21:18:59.005Z,1.90
2023-02-24T21:21:27.128Z,2.08
2023-02-24T21:23:55.930Z,1.98
2023-02-24T21:26:27.221Z,2.50
2023-02-24T21:28:59.600Z,3.15
2023-02-24T21:31:28.032Z,3.10
2023-02-24T21:33:56.485Z,2.00
2023-02-24T21:36:26.445Z,1.95
2023-02-24T21:38:55.377Z,2.65
2023-02-24T21:41:23.923Z,2.88
2023-02-24T21:43:59.397Z,1.67
2023-02-24T21:46:28.834Z,2.05
2023-02-24T21:48:58.424Z,2.90
2023-02-24T21:51:27.985Z,4.07
2023-02-24T21:53:57.044Z,2.50
2023-02-24T21:56:28.706Z,2.80
2023-02-24T21:59:01.561Z,4.95
2023-02-24T22:01:34.116Z,3.28
2023-02-24T22:04:08.601Z,2.47
2023-02-24T22:06:39.000Z,2.45
2023-02-24T22:09:09.427Z,3.00
2023-02-24T22:11:41.107Z,2.20
2023-02-24T22:14:13.560Z,2.55
2023-02-24T22:16:42.464Z,2.92
2023-02-24T22:19:11.290Z,2.60
2023-02-24T22:24:13.650Z,2.35
2023-02-24T22:26:42.068Z,2.90
2023-02-24T22:29:10.174Z,2.17
2023-02-24T22:31:39.368Z,2.00
2023-02-24T22:34:09.031Z,2.20
2023-02-24T22:36:40.008Z,2.30
2023-02-24T22:39:09.564Z,2.95
2023-02-24T22:41:38.450Z,2.00
2023-02-24T22:44:06.983Z,2.60
2023-02-24T22:46:37.327Z,2.90
2023-02-24T22:49:06.180Z,2.78
2023-02-24T22:51:34.226Z,3.25
2023-02-24T22:54:04.726Z,3.35
2023-02-24T22:56:33.160Z,2.20
2023-02-24T22:59:03.948Z,2.60
2023-02-24T23:01:34.219Z,2.20
2023-02-24T23:04:04.451Z,2.03
2023-02-24T23:06:33.447Z,2.67
2023-02-24T23:09:05.669Z,2.72
2023-02-24T23:11:37.061Z,2.50
2023-02-24T23:14:10.148Z,3.13
2023-02-24T23:16:39.164Z,3.83
2023-02-24T23:19:10.867Z,3.33
2023-02-24T23:21:41.275Z,2.42
2023-02-24T23:24:11.170Z,2.38
2023-02-24T23:26:54.310Z,3.00
2023-02-24T23:29:23.478Z,2.72
2023-02-24T23:31:52.610Z,2.72
2023-02-24T23:34:20.693Z,2.10
2023-02-24T23:36:49.378Z,2.20
2023-02-24T23:39:21.649Z,2.78
2023-02-24T23:41:49.662Z,3.15
2023-02-24T23:44:17.422Z,2.22
2023-02-24T23:46:45.781Z,3.28
2023-02-24T23:49:14.032Z,2.60
2023-02-24T23:51:48.546Z,2.47
2023-02-24T23:54:20.549Z,2.83
2023-02-24T23:56:48.498Z,2.92
2023-02-24T23:59:16.678Z,2.00
