createdAt,value
2023-04-02T00:02:27.973Z,100722.69
2023-04-02T00:05:30.150Z,100724.34
2023-04-02T00:08:24.382Z,100731.34
2023-04-02T00:10:56.739Z,100744.44
2023-04-02T00:13:40.841Z,100745.28
2023-04-02T00:16:13.283Z,100745.25
2023-04-02T00:18:50.729Z,100748.78
2023-04-02T00:21:23.968Z,100761.94
2023-04-02T00:23:50.940Z,100775.03
2023-04-02T00:26:46.082Z,100778.53
2023-04-02T00:29:16.090Z,100782.06
2023-04-02T00:31:47.438Z,100778.53
2023-04-02T00:34:35.083Z,100781.16
2023-04-02T00:37:02.995Z,100793.41
2023-04-02T00:39:36.343Z,100791.69
2023-04-02T00:42:06.263Z,100799.59
2023-04-02T00:44:38.702Z,100797.84
2023-04-02T00:47:42.003Z,100809.22
2023-04-02T00:50:11.693Z,100810.97
2023-04-02T00:52:41.820Z,100803.06
2023-04-02T00:55:24.481Z,100818.84
2023-04-02T00:57:52.370Z,100817.91
2023-04-02T01:00:37.455Z,100822.28
2023-04-02T01:03:16.657Z,100824.91
2023-04-02T01:06:11.034Z,100828.41
2023-04-02T01:08:46.121Z,100827.53
2023-04-02T01:11:30.745Z,100836.31
2023-04-02T01:14:20.408Z,100840.69
2023-04-02T01:17:32.581Z,100845.97
2023-04-02T01:20:39.479Z,100852.91
2023-04-02T01:23:26.916Z,100858.13
2023-04-02T01:26:33.853Z,100864.22
2023-04-02T01:29:11.346Z,100858.97
2023-04-02T01:31:39.597Z,100867.72
2023-04-02T01:34:09.790Z,100873.91
2023-04-02T01:37:16.914Z,100876.53
2023-04-02T01:40:05.436Z,100873.91
2023-04-02T01:42:51.921Z,100884.44
2023-04-02T01:45:22.278Z,100895.78
2023-04-02T01:47:51.097Z,100891.38
2023-04-02T01:50:36.921Z,100901.00
2023-04-02T01:53:07.975Z,100906.25
2023-04-02T01:55:54.291Z,100913.31
2023-04-02T01:58:28.197Z,100906.25
2023-04-02T02:01:09.332Z,100923.81
2023-04-02T02:03:43.606Z,100929.00
2023-04-02T02:06:16.605Z,100934.19
2023-04-02T02:09:03.982Z,100937.69
2023-04-02T02:11:33.369Z,100943.00
2023-04-02T02:14:06.311Z,100943.88
2023-04-02T02:16:41.800Z,100944.78
2023-04-02T02:19:37.428Z,100951.81
2023-04-02T02:22:29.303Z,100960.50
2023-04-02T02:24:58.969Z,100966.56
2023-04-02T02:27:25.931Z,100961.31
2023-04-02T02:29:58.167Z,100970.97
2023-04-02T02:32:29.603Z,100981.53
2023-04-02T02:35:21.276Z,100976.28
2023-04-02T02:37:56.813Z,100982.38
2023-04-02T02:40:34.278Z,100991.22
2023-04-02T02:43:05.255Z,100992.13
2023-04-02T02:45:38.749Z,101000.00
2023-04-02T02:48:12.805Z,101001.78
2023-04-02T02:50:41.164Z,101011.47
2023-04-02T02:53:23.727Z,101012.38
2023-04-02T02:55:57.316Z,101015.88
2023-04-02T02:58:28.123Z,101012.38
2023-04-02T03:00:55.353Z,101016.78
2023-04-02T03:03:27.451Z,101019.41
2023-04-02T03:06:02.069Z,101029.09
2023-04-02T03:08:46.744Z,101029.09
2023-04-02T03:11:37.995Z,101040.50
2023-04-02T03:14:20.520Z,101042.22
2023-04-02T03:16:54.805Z,101051.88
2023-04-02T03:19:45.788Z,101059.72
2023-04-02T03:22:23.388Z,101071.97
2023-04-02T03:25:06.868Z,101079.00
2023-04-02T03:27:40.172Z,101080.75
2023-04-02T03:30:56.343Z,101078.13
2023-04-02T03:33:36.172Z,101086.88
2023-04-02T03:36:30.412Z,101088.63
2023-04-02T03:39:15.055Z,101103.50
2023-04-02T03:41:58.812Z,101104.34
2023-04-02T03:44:58.702Z,101106.06
2023-04-02T03:47:38.628Z,101111.31
2023-04-02T03:50:15.446Z,101111.31
2023-04-02T03:52:42.747Z,101120.97
2023-04-02T03:55:17.934Z,101126.28
2023-04-02T03:58:16.008Z,101127.13
2023-04-02T04:00:53.310Z,101135.88
2023-04-02T04:03:32.723Z,101137.59
2023-04-02T04:06:06.322Z,101145.56
2023-04-02T04:08:54.523Z,101147.34
2023-04-02T04:11:29.174Z,101160.53
2023-04-02T04:14:31.556Z,101162.28
2023-04-02T04:17:15.684Z,101157.03
2023-04-02T04:19:59.382Z,101173.75
2023-04-02T04:22:33.639Z,101176.31
2023-04-02T04:25:02.464Z,101181.47
2023-04-02T04:27:46.826Z,101183.19
2023-04-02T04:30:51.248Z,101192.72
2023-04-02T04:33:26.502Z,101196.22
2023-04-02T04:35:59.532Z,101202.38
2023-04-02T04:38:33.154Z,101207.66
2023-04-02T04:41:19.014Z,101206.81
2023-04-02T04:43:52.843Z,101213.81
2023-04-02T04:46:53.382Z,101212.91
2023-04-02T04:49:54.857Z,101226.88
2023-04-02T04:52:26.351Z,101225.09
2023-04-02T04:54:53.310Z,101232.03
2023-04-02T04:57:34.503Z,101231.97
2023-04-02T05:00:16.045Z,101243.38
2023-04-02T05:03:04.103Z,101254.75
2023-04-02T05:05:38.109Z,101259.13
2023-04-02T05:08:17.359Z,101262.63
2023-04-02T05:10:55.118Z,101268.75
2023-04-02T05:13:30.319Z,101279.31
2023-04-02T05:16:33.652Z,101282.78
2023-04-02T05:19:14.487Z,101279.31
2023-04-02T05:22:00.219Z,101296.88
2023-04-02T05:24:59.389Z,101296.88
2023-04-02T05:27:31.669Z,101306.56
2023-04-02T05:30:10.727Z,101313.56
2023-04-02T05:32:46.274Z,101314.50
2023-04-02T05:35:19.441Z,101308.38
2023-04-02T05:37:46.757Z,101311.03
2023-04-02T05:40:34.673Z,101317.31
2023-04-02T05:43:03.701Z,101330.56
2023-04-02T05:45:39.337Z,101325.38
2023-04-02T05:48:25.406Z,101325.47
2023-04-02T05:50:56.230Z,101336.06
2023-04-02T05:53:34.656Z,101341.41
2023-04-02T05:56:28.167Z,101331.72
2023-04-02T05:59:10.472Z,101349.28
2023-04-02T06:01:45.551Z,101354.53
2023-04-02T06:04:36.612Z,101351.84
2023-04-02T06:07:41.659Z,101364.16
2023-04-02T06:10:20.420Z,101363.13
2023-04-02T06:13:03.638Z,101367.56
2023-04-02T06:15:33.857Z,101382.53
2023-04-02T06:18:19.532Z,101385.28
2023-04-02T06:20:46.529Z,101393.19
2023-04-02T06:23:31.001Z,101397.66
2023-04-02T06:26:24.536Z,101408.28
2023-04-02T06:29:17.587Z,101409.16
2023-04-02T06:32:02.562Z,101419.81
2023-04-02T06:34:31.587Z,101423.41
2023-04-02T06:37:36.556Z,101431.38
2023-04-02T06:40:05.192Z,101428.72
2023-04-02T06:42:36.648Z,101440.22
2023-04-02T06:45:04.230Z,101444.66
2023-04-02T06:47:44.666Z,101447.41
2023-04-02T06:50:24.342Z,101448.38
2023-04-02T06:52:58.119Z,101453.66
2023-04-02T06:55:44.732Z,101453.75
2023-04-02T06:58:11.605Z,101461.59
2023-04-02T07:00:45.916Z,101460.84
2023-04-02T07:03:23.721Z,101466.16
2023-04-02T07:05:50.700Z,101475.88
2023-04-02T07:08:17.477Z,101483.00
2023-04-02T07:10:44.377Z,101487.47
2023-04-02T07:13:19.859Z,101496.34
2023-04-02T07:15:50.780Z,101500.78
2023-04-02T07:18:28.478Z,101497.34
2023-04-02T07:20:56.050Z,101507.88
2023-04-02T07:23:23.281Z,101506.19
2023-04-02T07:25:52.113Z,101515.03
2023-04-02T07:28:21.396Z,101516.88
2023-04-02T07:30:49.460Z,101523.94
2023-04-02T07:33:23.516Z,101523.19
2023-04-02T07:35:51.928Z,101536.44
2023-04-02T07:38:21.285Z,101534.78
2023-04-02T07:40:48.089Z,101548.00
2023-04-02T07:43:14.931Z,101543.59
2023-04-02T07:45:41.818Z,101547.19
2023-04-02T07:48:14.056Z,101553.41
2023-04-02T07:50:40.993Z,101561.38
2023-04-02T07:53:08.788Z,101565.75
2023-04-02T07:55:36.225Z,101571.97
2023-04-02T07:58:04.070Z,101579.03
2023-04-02T08:00:31.145Z,101571.97
2023-04-02T08:02:58.039Z,101581.63
2023-04-02T08:05:25.054Z,101586.00
2023-04-02T08:07:56.614Z,101582.50
2023-04-02T08:10:24.298Z,101608.00
2023-04-02T08:12:51.634Z,101601.03
2023-04-02T08:15:18.482Z,101601.97
2023-04-02T08:17:46.663Z,101612.56
2023-04-02T08:20:20.751Z,101610.81
2023-04-02T08:22:49.151Z,101605.53
2023-04-02T08:25:16.847Z,101616.19
2023-04-02T08:27:46.912Z,101620.69
2023-04-02T08:30:14.768Z,101626.97
2023-04-02T08:32:41.669Z,101625.38
2023-04-02T08:35:11.536Z,101635.13
2023-04-02T08:37:38.537Z,101644.78
2023-04-02T08:40:10.101Z,101644.84
2023-04-02T08:43:23.568Z,101651.09
2023-04-02T08:46:22.620Z,101657.25
2023-04-02T08:49:03.598Z,101663.38
2023-04-02T08:51:36.741Z,101666.13
2023-04-02T08:54:21.024Z,101660.97
2023-04-02T08:57:04.441Z,101666.31
2023-04-02T08:59:35.207Z,101675.25
2023-04-02T09:02:39.746Z,101682.38
2023-04-02T09:05:16.649Z,101685.06
2023-04-02T09:07:43.454Z,101686.81
2023-04-02T09:10:17.020Z,101689.53
2023-04-02T09:12:51.657Z,101697.50
2023-04-02T09:18:20.386Z,101704.69
2023-04-02T09:20:49.225Z,101702.19
2023-04-02T09:23:22.092Z,101719.88
2023-04-02T09:26:03.646Z,101725.25
2023-04-02T09:28:31.813Z,101727.03
2023-04-02T09:31:22.784Z,101735.06
2023-04-02T09:33:56.206Z,101734.25
2023-04-02T09:36:41.532Z,101731.75
2023-04-02T09:39:26.196Z,101736.38
2023-04-02T09:42:04.962Z,101738.22
2023-04-02T09:44:32.238Z,101743.69
2023-04-02T09:47:03.684Z,101747.34
2023-04-02T09:49:35.334Z,101755.44
2023-04-02T09:52:27.065Z,101760.78
2023-04-02T09:55:15.894Z,101770.50
2023-04-02T09:57:48.487Z,101765.34
2023-04-02T10:00:30.669Z,101760.22
2023-04-02T10:03:26.619Z,101778.06
2023-04-02T10:06:14.171Z,101778.16
2023-04-02T10:08:44.431Z,101778.28
2023-04-02T10:11:30.917Z,101778.50
2023-04-02T10:14:38.992Z,101782.25
2023-04-02T10:17:12.813Z,101785.91
2023-04-02T10:19:47.818Z,101790.44
2023-04-02T10:22:21.564Z,101788.84
2023-04-02T10:24:49.960Z,101806.69
2023-04-02T10:27:58.676Z,101789.28
2023-04-02T10:30:39.651Z,101800.06
2023-04-02T10:33:25.450Z,101801.97
2023-04-02T10:36:10.708Z,101811.66
2023-04-02T10:39:13.062Z,101820.47
2023-04-02T10:42:31.257Z,101816.06
2023-04-02T10:45:42.506Z,101818.66
2023-04-02T10:48:27.570Z,101820.56
2023-04-02T10:51:07.141Z,101810.19
2023-04-02T10:54:15.962Z,101813.25
2023-04-02T10:56:50.784Z,101811.78
2023-04-02T10:59:27.771Z,101813.00
2023-04-02T11:01:57.468Z,101808.78
2023-04-02T11:04:32.317Z,101823.22
2023-04-02T11:07:14.079Z,101818.97
2023-04-02T11:09:46.013Z,101828.88
2023-04-02T11:12:42.184Z,101828.88
2023-04-02T11:15:18.337Z,101830.63
2023-04-02T11:17:45.802Z,101834.88
2023-04-02T11:20:48.086Z,101838.28
2023-04-02T11:23:19.895Z,101836.50
2023-04-02T11:25:47.875Z,101852.44
2023-04-02T11:28:30.763Z,101846.28
2023-04-02T11:30:58.441Z,101840.25
2023-04-02T11:33:38.118Z,101844.91
2023-04-02T11:36:50.817Z,101847.78
2023-04-02T11:39:59.559Z,101848.00
2023-04-02T11:42:33.444Z,101848.00
2023-04-02T11:45:26.431Z,101855.78
2023-04-02T11:48:02.296Z,101848.50
2023-04-02T11:50:33.203Z,101859.78
2023-04-02T11:53:11.841Z,101858.78
2023-04-02T11:55:43.957Z,101857.72
2023-04-02T11:58:41.434Z,101861.22
2023-04-02T12:01:40.224Z,101866.66
2023-04-02T12:04:33.654Z,101872.16
2023-04-02T12:07:37.960Z,101874.91
2023-04-02T12:10:20.648Z,101878.53
2023-04-02T12:12:48.493Z,101868.91
2023-04-02T12:15:44.261Z,101877.03
2023-04-02T12:18:19.712Z,101875.34
2023-04-02T12:21:04.686Z,101879.91
2023-04-02T12:23:36.450Z,101877.34
2023-04-02T12:26:14.319Z,101870.41
2023-04-02T12:28:42.355Z,101876.78
2023-04-02T12:31:08.995Z,101872.56
2023-04-02T12:33:40.945Z,101878.97
2023-04-02T12:36:16.580Z,101884.50
2023-04-02T12:38:56.314Z,101880.28
2023-04-02T12:41:33.254Z,101878.78
2023-04-02T12:44:23.232Z,101871.06
2023-04-02T12:46:51.226Z,101872.97
2023-04-02T12:49:37.138Z,101876.72
2023-04-02T12:52:12.230Z,101873.34
2023-04-02T12:54:47.712Z,101874.34
2023-04-02T12:57:36.466Z,101879.66
2023-04-02T13:00:21.770Z,101884.91
2023-04-02T13:03:20.412Z,101883.00
2023-04-02T13:05:56.935Z,101888.19
2023-04-02T13:08:36.764Z,101897.00
2023-04-02T13:11:05.555Z,101896.16
2023-04-02T13:13:39.911Z,101889.22
2023-04-02T13:16:19.712Z,101883.97
2023-04-02T13:18:49.006Z,101887.53
2023-04-02T13:21:29.792Z,101887.56
2023-04-02T13:23:56.718Z,101894.59
2023-04-02T13:26:28.223Z,101895.41
2023-04-02T13:29:00.841Z,101905.91
2023-04-02T13:31:29.092Z,101911.88
2023-04-02T13:33:56.162Z,101902.84
2023-04-02T13:36:22.932Z,101915.19
2023-04-02T13:38:49.810Z,101894.78
2023-04-02T13:41:30.542Z,101895.00
2023-04-02T13:44:02.474Z,101898.78
2023-04-02T13:46:32.454Z,101912.09
2023-04-02T13:49:00.795Z,101911.97
2023-04-02T13:51:39.047Z,101910.88
2023-04-02T13:54:31.198Z,101920.44
2023-04-02T13:56:58.008Z,101914.31
2023-04-02T13:59:25.964Z,101917.16
2023-04-02T14:02:05.634Z,101925.13
2023-04-02T14:04:39.471Z,101925.94
2023-04-02T14:07:45.172Z,101932.09
2023-04-02T14:10:47.046Z,101921.47
2023-04-02T14:13:43.445Z,101928.63
2023-04-02T14:16:45.707Z,101937.56
2023-04-02T14:20:05.129Z,101935.81
2023-04-02T14:22:59.361Z,101943.88
2023-04-02T14:26:06.296Z,101928.09
2023-04-02T14:29:05.323Z,101936.22
2023-04-02T14:31:47.414Z,101936.47
2023-04-02T14:34:34.541Z,101934.88
2023-04-02T14:38:00.599Z,101941.19
2023-04-02T14:40:32.519Z,101936.66
2023-04-02T14:43:08.385Z,101944.53
2023-04-02T14:46:05.399Z,101946.19
2023-04-02T14:48:48.167Z,101954.00
2023-04-02T14:51:24.184Z,101951.22
2023-04-02T14:54:09.636Z,101954.72
2023-04-02T14:56:45.785Z,101951.19
2023-04-02T14:59:42.092Z,101949.41
2023-04-02T15:02:22.325Z,101954.72
2023-04-02T15:05:28.011Z,101955.63
2023-04-02T15:08:03.387Z,101959.19
2023-04-02T15:10:34.787Z,101963.63
2023-04-02T15:13:10.583Z,101964.53
2023-04-02T15:15:50.489Z,101963.69
2023-04-02T15:18:18.023Z,101964.69
2023-04-02T15:21:31.256Z,101974.59
2023-04-02T15:24:54.264Z,101969.22
2023-04-02T15:28:12.714Z,101982.34
2023-04-02T15:30:44.868Z,101983.06
2023-04-02T15:33:51.794Z,101973.97
2023-04-02T15:36:48.154Z,101981.75
2023-04-02T15:39:43.734Z,101979.91
2023-04-02T15:42:21.749Z,101979.88
2023-04-02T15:45:04.843Z,101987.91
2023-04-02T15:48:20.387Z,101975.63
2023-04-02T15:50:54.413Z,101985.44
2023-04-02T15:54:11.184Z,101991.66
2023-04-02T15:57:16.620Z,101990.75
2023-04-02T16:00:22.538Z,102004.00
2023-04-02T16:03:17.129Z,102011.91
2023-04-02T16:06:16.931Z,102008.25
2023-04-02T16:09:04.480Z,102026.72
2023-04-02T16:11:31.532Z,102028.41
2023-04-02T16:14:25.420Z,102030.94
2023-04-02T16:16:53.707Z,102027.28
2023-04-02T16:19:42.111Z,102031.63
2023-04-02T16:22:26.914Z,102030.66
2023-04-02T16:25:02.014Z,102038.53
2023-04-02T16:27:35.978Z,102048.22
2023-04-02T16:30:30.119Z,102057.00
2023-04-02T16:33:07.506Z,102060.50
2023-04-02T16:36:21.918Z,102052.50
2023-04-02T16:39:26.004Z,102059.56
2023-04-02T16:42:13.573Z,102069.31
2023-04-02T16:45:13.736Z,102077.38
2023-04-02T16:48:11.463Z,102092.50
2023-04-02T16:50:50.879Z,102085.53
2023-04-02T16:53:51.116Z,102088.25
2023-04-02T16:56:41.899Z,102098.03
2023-04-02T16:59:28.610Z,102102.38
2023-04-02T17:02:39.884Z,102109.38
2023-04-02T17:05:29.623Z,102113.66
2023-04-02T17:08:23.414Z,102128.56
2023-04-02T17:11:06.685Z,102118.63
2023-04-02T17:13:42.048Z,102123.84
2023-04-02T17:16:46.367Z,102133.44
2023-04-02T17:19:15.943Z,102130.69
2023-04-02T17:21:47.585Z,102133.31
2023-04-02T17:24:17.204Z,102138.63
2023-04-02T17:26:48.532Z,102143.94
2023-04-02T17:29:24.942Z,102148.28
2023-04-02T17:31:54.179Z,102145.59
2023-04-02T17:34:23.919Z,102157.91
2023-04-02T17:37:16.344Z,102160.56
2023-04-02T17:40:21.503Z,102163.03
2023-04-02T17:43:10.290Z,102162.03
2023-04-02T17:45:51.706Z,102164.50
2023-04-02T17:48:35.466Z,102170.56
2023-04-02T17:51:38.300Z,102181.88
2023-04-02T17:54:35.147Z,102182.56
2023-04-02T17:57:26.604Z,102182.38
2023-04-02T18:00:22.951Z,102192.75
2023-04-02T18:03:01.024Z,102196.13
2023-04-02T18:05:54.080Z,102202.06
2023-04-02T18:08:48.946Z,102210.75
2023-04-02T18:11:36.905Z,102210.44
2023-04-02T18:14:07.056Z,102214.72
2023-04-02T18:17:06.564Z,102217.31
2023-04-02T18:19:49.406Z,102225.94
2023-04-02T18:22:37.388Z,102232.84
2023-04-02T18:25:32.723Z,102232.72
2023-04-02T18:28:12.419Z,102230.75
2023-04-02T18:31:21.416Z,102242.88
2023-04-02T18:34:26.537Z,102252.31
2023-04-02T18:37:19.864Z,102255.63
2023-04-02T18:40:01.680Z,102257.25
2023-04-02T18:43:14.394Z,102269.38
2023-04-02T18:46:05.232Z,102278.91
2023-04-02T18:49:15.456Z,102282.28
2023-04-02T18:51:42.340Z,102285.59
2023-04-02T18:54:12.488Z,102297.00
2023-04-02T18:56:40.507Z,102292.41
2023-04-02T18:59:44.258Z,102298.41
2023-04-02T19:02:38.271Z,102303.53
2023-04-02T19:05:31.902Z,102305.19
2023-04-02T19:08:24.639Z,102315.56
2023-04-02T19:11:01.459Z,102316.25
2023-04-02T19:13:28.268Z,102323.19
2023-04-02T19:16:03.086Z,102321.41
2023-04-02T19:18:29.734Z,102330.03
2023-04-02T19:21:06.314Z,102326.44
2023-04-02T19:23:56.240Z,102336.00
2023-04-02T19:26:43.620Z,102339.31
2023-04-02T19:30:04.761Z,102349.66
2023-04-02T19:33:16.842Z,102347.69
2023-04-02T19:35:59.533Z,102355.50
2023-04-02T19:39:03.958Z,102372.06
2023-04-02T19:41:48.948Z,102368.41
2023-04-02T19:44:17.126Z,102363.88
2023-04-02T19:46:45.049Z,102370.81
2023-04-02T19:49:17.563Z,102381.28
2023-04-02T19:51:44.546Z,102377.69
2023-04-02T19:54:11.398Z,102381.06
2023-04-02T19:56:38.219Z,102385.38
2023-04-02T19:59:17.191Z,102392.28
2023-04-02T20:01:45.460Z,102391.28
2023-04-02T20:04:12.345Z,102390.28
2023-04-02T20:06:39.175Z,102389.28
2023-04-02T20:09:07.498Z,102397.13
2023-04-02T20:11:36.925Z,102397.06
2023-04-02T20:14:04.423Z,102404.91
2023-04-02T20:16:32.693Z,102406.56
2023-04-02T20:18:59.612Z,102401.13
2023-04-02T20:21:27.423Z,102408.03
2023-04-02T20:23:55.369Z,102418.47
2023-04-02T20:26:22.648Z,102423.75
2023-04-02T20:28:49.570Z,102423.50
2023-04-02T20:31:18.927Z,102428.69
2023-04-02T20:33:46.479Z,102435.63
2023-04-02T20:36:17.397Z,102435.53
2023-04-02T20:38:45.441Z,102432.72
2023-04-02T20:41:12.570Z,102438.78
2023-04-02T20:43:40.832Z,102435.97
2023-04-02T20:46:10.040Z,102455.19
2023-04-02T20:48:38.222Z,102448.84
2023-04-02T20:51:08.164Z,102450.53
2023-04-02T20:53:37.720Z,102453.88
2023-04-02T20:56:07.604Z,102459.00
2023-04-02T20:58:35.969Z,102459.81
2023-04-02T21:01:19.882Z,102464.97
2023-04-02T21:03:47.076Z,102466.44
2023-04-02T21:06:16.606Z,102479.50
2023-04-02T21:08:43.950Z,102484.69
2023-04-02T21:11:11.627Z,102480.16
2023-04-02T21:13:38.884Z,102487.03
2023-04-02T21:16:13.245Z,102491.34
2023-04-02T21:18:40.196Z,102482.34
2023-04-02T21:21:08.283Z,102486.59
2023-04-02T21:23:35.168Z,102488.22
2023-04-02T21:26:06.214Z,102488.13
2023-04-02T21:28:34.593Z,102496.69
2023-04-02T21:31:07.560Z,102495.72
2023-04-02T21:33:41.689Z,102503.50
2023-04-02T21:36:17.182Z,102498.66
2023-04-02T21:38:47.412Z,102514.31
2023-04-02T21:41:24.411Z,102502.75
2023-04-02T21:43:51.418Z,102518.41
2023-04-02T21:46:21.669Z,102519.25
2023-04-02T21:48:49.873Z,102530.56
2023-04-02T21:51:21.526Z,102521.69
2023-04-02T21:53:49.409Z,102529.44
2023-04-02T21:56:22.739Z,102522.38
2023-04-02T21:58:51.063Z,102530.97
2023-04-02T22:01:27.146Z,102543.19
2023-04-02T22:03:59.407Z,102549.22
2023-04-02T22:06:29.336Z,102541.09
2023-04-02T22:08:58.910Z,102540.91
2023-04-02T22:11:37.764Z,102539.03
2023-04-02T22:14:05.795Z,102544.19
2023-04-02T22:16:34.736Z,102542.22
2023-04-02T22:19:06.572Z,102544.78
2023-04-02T22:21:34.216Z,102541.94
2023-04-02T22:24:06.629Z,102548.88
2023-04-02T22:26:34.992Z,102550.38
2023-04-02T22:29:02.468Z,102549.44
2023-04-02T22:31:31.608Z,102558.00
2023-04-02T22:33:59.328Z,102554.34
2023-04-02T22:36:27.605Z,102551.63
2023-04-02T22:38:54.679Z,102554.03
2023-04-02T22:41:25.943Z,102556.59
2023-04-02T22:43:53.814Z,102560.91
2023-04-02T22:46:20.807Z,102562.50
2023-04-02T22:48:48.946Z,102571.94
2023-04-02T22:51:19.902Z,102559.47
2023-04-02T22:53:47.416Z,102558.34
2023-04-02T22:56:21.910Z,102572.38
2023-04-02T22:58:49.073Z,102573.00
2023-04-02T23:01:25.609Z,102574.69
2023-04-02T23:03:55.968Z,102582.44
2023-04-02T23:06:24.250Z,102583.13
2023-04-02T23:08:51.926Z,102582.03
2023-04-02T23:11:25.909Z,102586.41
2023-04-02T23:13:55.251Z,102589.72
2023-04-02T23:16:23.026Z,102594.84
2023-04-02T23:18:50.453Z,102597.38
2023-04-02T23:21:18.953Z,102592.88
2023-04-02T23:23:47.179Z,102590.09
2023-04-02T23:26:29.460Z,102586.50
2023-04-02T23:28:58.286Z,102590.63
2023-04-02T23:31:25.862Z,102593.09
2023-04-02T23:33:52.839Z,102592.09
2023-04-02T23:36:26.457Z,102595.41
2023-04-02T23:38:55.792Z,102595.28
2023-04-02T23:41:25.004Z,102601.25
2023-04-02T23:43:52.353Z,102595.84
2023-04-02T23:46:20.446Z,102600.06
2023-04-02T23:48:50.377Z,102593.75
2023-04-02T23:51:17.490Z,102596.28
2023-04-02T23:53:44.279Z,102595.34
2023-04-02T23:56:11.452Z,102598.69
2023-04-02T23:58:38.387Z,102604.69
