createdAt,value
2018-10-05T00:01:01.261Z,15.78
2018-10-05T00:03:31.690Z,14.50
2018-10-05T00:06:01.167Z,15.07
2018-10-05T00:08:30.535Z,15.63
2018-10-05T00:11:00.020Z,15.58
2018-10-05T00:13:29.391Z,16.17
2018-10-05T00:15:58.784Z,15.85
2018-10-05T00:18:28.131Z,14.38
2018-10-05T00:20:57.468Z,15.40
2018-10-05T00:23:26.794Z,15.30
2018-10-05T00:25:57.099Z,15.50
2018-10-05T00:28:26.543Z,15.23
2018-10-05T00:30:56.905Z,14.83
2018-10-05T00:33:26.323Z,15.43
2018-10-05T00:35:57.089Z,13.80
2018-10-05T00:38:26.429Z,14.53
2018-10-05T00:40:58.068Z,14.15
2018-10-05T00:43:27.658Z,13.85
2018-10-05T00:45:57.002Z,14.45
2018-10-05T00:48:26.440Z,14.93
2018-10-05T00:50:55.787Z,15.37
2018-10-05T00:53:25.269Z,15.70
2018-10-05T00:55:54.642Z,15.53
2018-10-05T00:58:25.019Z,15.75
2018-10-05T01:00:54.347Z,15.75
2018-10-05T01:03:25.729Z,15.98
2018-10-05T01:05:55.188Z,15.70
2018-10-05T01:08:24.518Z,16.82
2018-10-05T01:10:53.845Z,16.40
2018-10-05T01:13:23.220Z,16.83
2018-10-05T01:15:52.557Z,16.55
2018-10-05T01:18:25.825Z,17.60
2018-10-05T01:20:55.186Z,17.57
2018-10-05T01:23:26.313Z,17.55
2018-10-05T01:25:55.649Z,19.27
2018-10-05T01:28:24.967Z,18.00
2018-10-05T01:30:54.263Z,17.60
2018-10-05T01:33:23.595Z,19.05
2018-10-05T01:35:53.055Z,18.02
2018-10-05T01:38:23.400Z,17.57
2018-10-05T01:40:52.822Z,16.90
2018-10-05T01:43:22.200Z,16.65
2018-10-05T01:45:51.574Z,16.02
2018-10-05T01:48:25.758Z,16.40
2018-10-05T01:50:55.149Z,17.25
2018-10-05T01:53:24.451Z,17.32
2018-10-05T01:55:53.813Z,16.48
2018-10-05T01:58:23.210Z,16.67
2018-10-05T02:00:52.605Z,17.73
2018-10-05T02:03:21.944Z,18.05
2018-10-05T02:05:51.316Z,182.93
2018-10-05T02:08:20.803Z,69.00
2018-10-05T02:10:51.194Z,168.55
2018-10-05T02:13:20.569Z,18.35
2018-10-05T02:15:50.548Z,32.15
2018-10-05T02:18:20.006Z,242.20
2018-10-05T02:20:49.518Z,17.60
2018-10-05T02:23:18.850Z,17.55
2018-10-05T02:25:48.304Z,18.17
2018-10-05T02:28:17.627Z,18.55
2018-10-05T02:30:47.060Z,19.60
2018-10-05T02:33:16.639Z,19.40
2018-10-05T02:35:46.144Z,279.95
2018-10-05T02:38:15.464Z,17.70
2018-10-05T02:40:44.940Z,16.17
2018-10-05T02:43:15.314Z,17.37
2018-10-05T02:45:44.738Z,17.65
2018-10-05T02:48:14.249Z,17.65
2018-10-05T02:50:44.568Z,18.30
2018-10-05T02:53:13.971Z,18.17
2018-10-05T02:55:43.560Z,19.75
2018-10-05T02:58:13.031Z,20.45
2018-10-05T03:00:53.546Z,21.20
2018-10-05T03:03:22.945Z,21.77
2018-10-05T03:05:52.370Z,23.47
2018-10-05T03:08:21.738Z,21.23
2018-10-05T03:10:51.107Z,22.33
2018-10-05T03:13:20.485Z,20.35
2018-10-05T03:15:49.846Z,21.35
2018-10-05T03:18:19.201Z,21.05
2018-10-05T03:20:48.716Z,20.77
2018-10-05T03:23:18.070Z,22.58
2018-10-05T03:25:47.424Z,23.80
2018-10-05T03:28:16.765Z,24.00
2018-10-05T03:30:46.108Z,23.67
2018-10-05T03:33:15.549Z,23.17
2018-10-05T03:35:45.050Z,24.25
2018-10-05T03:38:14.413Z,20.70
2018-10-05T03:40:43.996Z,22.00
2018-10-05T03:43:13.339Z,20.93
2018-10-05T03:45:42.818Z,22.42
2018-10-05T03:48:12.193Z,25.08
2018-10-05T03:50:41.550Z,28.32
2018-10-05T03:53:10.960Z,89.50
2018-10-05T03:55:41.070Z,26.00
2018-10-05T03:58:10.443Z,26.10
2018-10-05T04:00:42.291Z,25.90
2018-10-05T04:03:11.779Z,27.15
2018-10-05T04:05:41.271Z,27.17
2018-10-05T04:08:11.853Z,28.23
2018-10-05T04:10:42.166Z,27.48
2018-10-05T04:13:11.620Z,25.62
2018-10-05T04:15:41.946Z,24.77
2018-10-05T04:18:11.355Z,25.88
2018-10-05T04:20:40.791Z,24.70
2018-10-05T04:23:10.213Z,29.80
2018-10-05T04:25:39.596Z,29.50
2018-10-05T04:28:09.986Z,25.00
2018-10-05T04:30:39.339Z,24.35
2018-10-05T04:33:08.713Z,25.95
2018-10-05T04:35:39.153Z,27.60
2018-10-05T04:38:08.455Z,28.47
2018-10-05T04:40:37.785Z,29.70
2018-10-05T04:43:07.247Z,30.08
2018-10-05T04:45:36.576Z,30.43
2018-10-05T04:48:07.000Z,31.15
2018-10-05T04:50:36.370Z,27.50
2018-10-05T04:53:06.850Z,30.60
2018-10-05T04:55:36.351Z,27.60
2018-10-05T04:58:05.811Z,23.77
2018-10-05T05:00:35.290Z,23.22
2018-10-05T05:03:04.694Z,24.15
2018-10-05T05:05:34.111Z,24.32
2018-10-05T05:08:04.262Z,28.38
2018-10-05T05:10:33.694Z,28.77
2018-10-05T05:13:03.091Z,31.57
2018-10-05T05:15:32.587Z,31.85
2018-10-05T05:18:02.784Z,30.55
2018-10-05T05:20:32.148Z,30.70
2018-10-05T05:23:02.295Z,28.77
2018-10-05T05:25:31.828Z,32.05
2018-10-05T05:28:01.309Z,29.23
2018-10-05T05:30:30.807Z,25.80
2018-10-05T05:33:00.187Z,25.92
2018-10-05T05:35:29.607Z,24.32
2018-10-05T05:37:59.116Z,23.27
2018-10-05T05:40:28.733Z,24.18
2018-10-05T05:42:58.059Z,24.52
2018-10-05T05:45:27.800Z,29.32
2018-10-05T05:47:59.274Z,23.20
2018-10-05T05:50:28.671Z,25.32
2018-10-05T05:52:58.781Z,27.35
2018-10-05T05:55:28.204Z,24.40
2018-10-05T05:57:58.781Z,23.92
2018-10-05T06:00:28.309Z,26.20
2018-10-05T06:02:57.626Z,25.02
2018-10-05T06:05:27.106Z,25.68
2018-10-05T06:07:56.460Z,26.95
2018-10-05T06:10:25.897Z,31.07
2018-10-05T06:12:55.363Z,31.20
2018-10-05T06:15:24.716Z,29.52
2018-10-05T06:17:54.199Z,30.10
2018-10-05T06:20:24.721Z,28.15
2018-10-05T06:22:54.044Z,25.72
2018-10-05T06:25:23.508Z,24.85
2018-10-05T06:27:53.026Z,26.97
2018-10-05T06:30:23.124Z,29.82
2018-10-05T06:32:52.611Z,29.30
2018-10-05T06:35:22.001Z,253.50
2018-10-05T06:37:51.555Z,47.33
2018-10-05T06:40:20.952Z,34.40
2018-10-05T06:44:00.968Z,23.95
2018-10-05T06:46:30.444Z,26.15
2018-10-05T06:48:59.791Z,26.82
2018-10-05T06:51:29.211Z,26.60
2018-10-05T06:53:59.325Z,26.85
2018-10-05T06:56:28.983Z,25.70
2018-10-05T06:58:58.565Z,26.50
2018-10-05T07:01:28.100Z,25.75
2018-10-05T07:03:58.107Z,26.25
2018-10-05T07:06:27.514Z,26.17
2018-10-05T07:08:57.025Z,26.55
2018-10-05T07:11:26.563Z,24.32
2018-10-05T07:13:55.937Z,25.65
2018-10-05T07:16:25.321Z,24.18
2018-10-05T07:18:54.699Z,23.57
2018-10-05T07:21:24.347Z,23.07
2018-10-05T07:23:54.185Z,23.12
2018-10-05T07:26:24.014Z,183.67
2018-10-05T07:28:53.382Z,51.18
2018-10-05T07:31:22.917Z,307.02
2018-10-05T07:33:54.487Z,170.73
2018-10-05T07:36:23.971Z,316.63
2018-10-05T07:38:53.471Z,224.53
2018-10-05T07:41:22.863Z,24.43
2018-10-05T07:43:52.317Z,25.35
2018-10-05T07:46:21.682Z,23.98
2018-10-05T07:48:51.095Z,77.00
2018-10-05T07:51:21.056Z,26.80
2018-10-05T07:53:50.526Z,26.50
2018-10-05T07:56:20.071Z,76.53
2018-10-05T07:58:49.701Z,83.05
2018-10-05T08:01:19.215Z,197.15
2018-10-05T08:03:48.707Z,334.32
2018-10-05T08:06:18.233Z,26.05
2018-10-05T08:08:47.567Z,387.25
2018-10-05T08:11:16.970Z,27.45
2018-10-05T08:13:46.314Z,31.20
2018-10-05T08:16:15.651Z,53.35
2018-10-05T08:18:45.103Z,28.15
2018-10-05T08:21:14.590Z,28.67
2018-10-05T08:23:44.092Z,30.70
2018-10-05T08:26:13.456Z,28.75
2018-10-05T08:28:42.800Z,27.52
2018-10-05T08:31:12.164Z,28.23
2018-10-05T08:33:41.691Z,26.40
2018-10-05T08:36:11.044Z,27.90
2018-10-05T08:38:40.439Z,26.90
2018-10-05T08:41:09.825Z,26.97
2018-10-05T08:43:40.283Z,26.90
2018-10-05T08:46:09.680Z,26.85
2018-10-05T08:48:39.034Z,25.92
2018-10-05T08:51:08.388Z,24.17
2018-10-05T08:53:37.818Z,25.50
2018-10-05T08:56:07.313Z,24.72
2018-10-05T08:58:36.658Z,23.35
2018-10-05T09:01:06.117Z,23.73
2018-10-05T09:03:35.574Z,24.73
2018-10-05T09:06:05.746Z,24.35
2018-10-05T09:08:35.626Z,24.15
2018-10-05T09:11:05.009Z,24.65
2018-10-05T09:13:34.471Z,25.92
2018-10-05T09:16:03.857Z,24.80
2018-10-05T09:18:33.237Z,27.13
2018-10-05T09:21:05.925Z,26.33
2018-10-05T09:23:35.847Z,27.60
2018-10-05T09:26:05.223Z,25.75
2018-10-05T09:28:34.545Z,27.48
2018-10-05T09:31:04.974Z,26.55
2018-10-05T09:33:34.956Z,26.60
2018-10-05T09:36:04.344Z,24.77
2018-10-05T09:38:34.111Z,27.42
2018-10-05T09:41:03.422Z,25.02
2018-10-05T09:43:33.645Z,25.12
2018-10-05T09:46:03.060Z,25.52
2018-10-05T09:48:32.406Z,24.65
2018-10-05T09:51:01.737Z,25.27
2018-10-05T09:53:31.114Z,25.00
2018-10-05T09:56:00.640Z,25.27
2018-10-05T09:58:29.961Z,23.43
2018-10-05T10:01:04.658Z,24.87
2018-10-05T10:03:35.694Z,25.43
2018-10-05T10:06:05.565Z,25.20
2018-10-05T10:08:34.963Z,25.08
2018-10-05T10:11:04.311Z,25.72
2018-10-05T10:13:34.830Z,100.33
2018-10-05T10:16:04.198Z,273.73
2018-10-05T10:18:33.587Z,360.38
2018-10-05T10:21:02.954Z,76.10
2018-10-05T10:23:32.310Z,25.68
2018-10-05T10:26:01.672Z,26.97
2018-10-05T10:28:31.193Z,26.80
2018-10-05T10:31:01.148Z,136.95
2018-10-05T10:33:30.566Z,42.97
2018-10-05T10:35:59.920Z,26.50
2018-10-05T10:38:29.278Z,179.40
2018-10-05T10:40:59.745Z,27.95
2018-10-05T10:43:30.186Z,29.02
2018-10-05T10:45:59.595Z,69.27
2018-10-05T10:48:28.940Z,27.13
2018-10-05T10:50:58.306Z,27.75
2018-10-05T10:53:27.731Z,28.92
2018-10-05T10:55:57.067Z,28.05
2018-10-05T10:58:26.452Z,29.17
2018-10-05T11:00:55.908Z,28.40
2018-10-05T11:03:25.238Z,386.63
2018-10-05T11:05:54.633Z,187.03
2018-10-05T11:08:24.658Z,436.75
2018-10-05T11:10:55.052Z,450.05
2018-10-05T11:13:24.365Z,198.20
2018-10-05T11:15:53.791Z,473.23
2018-10-05T11:18:23.238Z,383.75
2018-10-05T11:20:52.624Z,312.93
2018-10-05T11:23:22.127Z,132.75
2018-10-05T11:25:54.500Z,111.62
2018-10-05T11:28:23.822Z,196.30
2018-10-05T11:30:53.909Z,26.85
2018-10-05T11:33:23.443Z,26.57
2018-10-05T11:35:52.823Z,26.37
2018-10-05T11:38:22.155Z,26.27
2018-10-05T11:40:51.713Z,25.65
2018-10-05T11:43:21.129Z,26.60
2018-10-05T11:45:50.626Z,25.50
2018-10-05T11:48:20.120Z,26.45
2018-10-05T11:50:49.498Z,25.30
2018-10-05T11:53:18.969Z,25.95
2018-10-05T11:55:49.066Z,25.57
2018-10-05T11:58:18.427Z,24.57
2018-10-05T12:00:47.829Z,25.23
2018-10-05T12:03:17.267Z,23.55
2018-10-05T12:05:46.624Z,23.20
2018-10-05T12:08:15.972Z,24.60
2018-10-05T12:10:45.480Z,87.55
2018-10-05T12:13:14.967Z,22.15
2018-10-05T12:15:44.503Z,20.57
2018-10-05T12:18:13.861Z,20.23
2018-10-05T12:20:43.275Z,21.42
2018-10-05T12:23:12.760Z,20.37
2018-10-05T12:25:42.379Z,19.82
2018-10-05T12:28:11.778Z,20.23
2018-10-05T12:30:41.136Z,20.52
2018-10-05T12:33:10.818Z,19.48
2018-10-05T12:35:40.131Z,20.55
2018-10-05T12:38:09.550Z,18.90
2018-10-05T12:40:38.971Z,19.30
2018-10-05T12:43:09.026Z,18.82
2018-10-05T12:45:38.476Z,18.33
2018-10-05T12:48:08.083Z,18.45
2018-10-05T12:50:37.639Z,18.17
2018-10-05T12:53:07.030Z,18.90
2018-10-05T12:55:36.407Z,17.60
2018-10-05T12:58:05.935Z,19.57
2018-10-05T13:00:35.409Z,18.57
2018-10-05T13:03:05.875Z,16.40
2018-10-05T13:05:35.312Z,16.37
2018-10-05T13:08:04.753Z,15.80
2018-10-05T13:10:34.170Z,15.67
2018-10-05T13:13:03.561Z,14.38
2018-10-05T13:15:32.978Z,13.70
2018-10-05T13:18:02.467Z,14.10
2018-10-05T13:20:31.897Z,13.48
2018-10-05T13:23:01.336Z,12.43
2018-10-05T13:25:30.692Z,12.75
2018-10-05T13:28:00.275Z,12.43
2018-10-05T13:30:29.664Z,11.53
2018-10-05T13:32:59.194Z,12.50
2018-10-05T13:35:28.579Z,182.15
2018-10-05T13:37:57.967Z,769.90
2018-10-05T13:40:27.346Z,916.08
2018-10-05T13:42:58.699Z,866.80
2018-10-05T13:45:28.083Z,595.77
2018-10-05T13:47:57.419Z,303.73
2018-10-05T13:50:26.816Z,490.08
2018-10-05T13:52:56.151Z,13.98
2018-10-05T13:55:25.596Z,80.80
2018-10-05T13:57:54.998Z,58.63
2018-10-05T14:00:25.490Z,11.80
2018-10-05T14:02:54.941Z,11.97
2018-10-05T14:05:24.303Z,11.27
2018-10-05T14:07:53.865Z,10.98
2018-10-05T14:10:23.251Z,10.95
2018-10-05T14:12:52.594Z,123.05
2018-10-05T14:15:21.979Z,56.10
2018-10-05T14:17:51.439Z,110.60
2018-10-05T14:20:20.865Z,44.08
2018-10-05T14:22:50.161Z,61.45
2018-10-05T14:25:19.525Z,12.63
2018-10-05T14:27:49.964Z,11.48
2018-10-05T14:30:19.432Z,10.68
2018-10-05T14:32:48.895Z,9.97
2018-10-05T14:35:18.366Z,9.85
2018-10-05T14:37:47.936Z,7.97
2018-10-05T14:40:17.345Z,8.70
2018-10-05T14:42:46.869Z,8.28
2018-10-05T14:45:16.293Z,6.93
2018-10-05T14:47:45.647Z,5.10
2018-10-05T14:50:14.998Z,4.80
2018-10-05T14:52:45.398Z,6.00
2018-10-05T14:55:15.737Z,6.22
2018-10-05T14:57:45.142Z,6.33
2018-10-05T15:00:14.664Z,7.03
2018-10-05T15:02:44.164Z,7.03
2018-10-05T15:05:14.214Z,8.53
2018-10-05T15:07:43.755Z,7.85
2018-10-05T15:10:13.204Z,7.33
2018-10-05T15:12:43.737Z,6.42
2018-10-05T15:15:14.170Z,7.00
2018-10-05T15:17:43.539Z,6.03
2018-10-05T15:20:12.921Z,6.70
2018-10-05T15:22:43.288Z,6.60
2018-10-05T15:25:14.752Z,6.47
2018-10-05T15:27:44.223Z,6.25
2018-10-05T15:30:13.797Z,6.22
2018-10-05T15:32:43.286Z,5.55
2018-10-05T15:36:30.626Z,5.83
2018-10-05T15:39:00.051Z,5.47
2018-10-05T15:41:29.414Z,6.80
2018-10-05T15:43:58.922Z,6.72
2018-10-05T15:47:06.973Z,7.33
2018-10-05T15:49:37.036Z,5.90
2018-10-05T15:52:06.549Z,6.40
2018-10-05T15:54:36.065Z,6.62
2018-10-05T15:57:05.793Z,7.75
2018-10-05T15:59:35.757Z,7.53
2018-10-05T16:02:05.172Z,8.15
2018-10-05T16:04:34.569Z,8.57
2018-10-05T16:07:04.022Z,8.55
2018-10-05T16:09:33.360Z,8.65
2018-10-05T16:12:06.633Z,8.88
2018-10-05T16:14:36.161Z,9.45
2018-10-05T16:17:05.426Z,8.60
2018-10-05T16:19:34.901Z,7.80
2018-10-05T16:22:04.361Z,6.97
2018-10-05T16:24:37.401Z,6.78
2018-10-05T16:27:07.467Z,5.40
2018-10-05T16:29:37.234Z,5.78
2018-10-05T16:32:07.420Z,5.10
2018-10-05T16:34:36.855Z,7.40
2018-10-05T16:37:06.723Z,6.53
2018-10-05T16:39:36.233Z,5.60
2018-10-05T16:42:05.772Z,5.40
2018-10-05T16:44:35.189Z,5.33
2018-10-05T16:47:04.584Z,4.50
2018-10-05T16:49:37.955Z,5.37
2018-10-05T16:52:07.742Z,5.10
2018-10-05T16:54:37.192Z,4.73
2018-10-05T16:57:06.695Z,4.10
2018-10-05T16:59:36.032Z,4.30
2018-10-05T17:02:06.429Z,3.62
2018-10-05T17:04:35.899Z,3.90
2018-10-05T17:16:19.648Z,3.08
2018-10-05T17:18:49.020Z,3.58
2018-10-05T17:21:18.395Z,3.33
2018-10-05T17:23:47.776Z,3.10
2018-10-05T17:26:17.258Z,3.50
2018-10-05T17:28:46.612Z,3.50
2018-10-05T17:31:16.152Z,3.72
2018-10-05T17:33:45.553Z,3.62
2018-10-05T17:36:14.954Z,3.27
2018-10-05T17:38:44.352Z,3.15
2018-10-05T17:41:13.725Z,3.42
2018-10-05T17:43:43.125Z,2.90
2018-10-05T17:46:12.554Z,2.72
2018-10-05T17:48:41.921Z,3.05
2018-10-05T17:51:11.300Z,3.00
2018-10-05T17:53:40.706Z,3.10
2018-10-05T17:56:10.165Z,2.85
2018-10-05T17:58:39.510Z,2.70
2018-10-05T18:01:09.005Z,2.90
2018-10-05T18:03:38.394Z,2.83
2018-10-05T18:06:07.907Z,3.05
2018-10-05T18:08:39.307Z,2.72
2018-10-05T18:11:08.776Z,3.10
2018-10-05T18:13:39.114Z,2.80
2018-10-05T18:16:08.654Z,3.25
2018-10-05T18:18:38.053Z,3.27
2018-10-05T18:21:08.453Z,3.70
2018-10-05T18:23:37.894Z,3.33
2018-10-05T18:26:07.602Z,3.45
2018-10-05T18:28:36.991Z,3.70
2018-10-05T18:31:06.455Z,3.50
2018-10-05T18:33:35.861Z,3.42
2018-10-05T18:36:05.282Z,3.20
2018-10-05T18:38:34.659Z,3.22
2018-10-05T18:41:04.038Z,2.77
2018-10-05T18:43:33.436Z,2.77
2018-10-05T18:46:02.871Z,2.90
2018-10-05T18:48:32.239Z,2.70
2018-10-05T18:51:01.668Z,2.95
2018-10-05T18:53:31.065Z,2.70
2018-10-05T18:57:16.138Z,2.80
2018-10-05T18:59:45.549Z,2.90
2018-10-05T19:02:15.651Z,2.80
2018-10-05T19:04:45.807Z,2.62
2018-10-05T19:07:15.225Z,3.20
2018-10-05T19:09:44.605Z,2.50
2018-10-05T19:12:13.952Z,2.60
2018-10-05T19:14:43.344Z,2.30
2018-10-05T19:17:12.716Z,2.70
2018-10-05T19:19:42.064Z,2.62
2018-10-05T19:22:11.420Z,3.40
2018-10-05T19:24:40.765Z,3.20
2018-10-05T19:27:10.132Z,3.17
2018-10-05T19:29:39.479Z,3.00
2018-10-05T19:32:08.835Z,3.15
2018-10-05T19:34:38.236Z,3.10
2018-10-05T19:37:07.651Z,3.40
2018-10-05T19:39:37.030Z,3.08
2018-10-05T19:42:06.353Z,3.35
2018-10-05T19:44:35.675Z,3.42
2018-10-05T19:47:05.113Z,4.17
2018-10-05T19:49:34.423Z,3.80
2018-10-05T19:52:03.801Z,3.52
2018-10-05T19:54:33.155Z,3.83
2018-10-05T19:57:02.493Z,3.80
2018-10-05T19:59:31.861Z,4.03
2018-10-05T20:02:01.351Z,4.78
2018-10-05T20:04:30.678Z,3.90
2018-10-05T20:07:00.083Z,3.83
2018-10-05T20:09:29.440Z,4.15
2018-10-05T20:11:58.855Z,4.28
2018-10-05T20:14:28.387Z,4.10
2018-10-05T20:16:57.828Z,4.78
2018-10-05T20:19:27.207Z,5.50
2018-10-05T20:21:56.585Z,5.10
2018-10-05T20:24:26.728Z,5.17
2018-10-05T20:26:57.253Z,5.33
2018-10-05T20:29:27.534Z,5.53
2018-10-05T20:31:56.891Z,5.25
2018-10-05T20:34:26.293Z,5.30
2018-10-05T20:36:55.774Z,5.67
2018-10-05T20:39:25.004Z,5.07
2018-10-05T20:41:54.341Z,5.00
2018-10-05T20:44:23.762Z,4.55
2018-10-05T20:46:53.047Z,4.80
2018-10-05T20:49:22.447Z,4.35
2018-10-05T20:51:51.768Z,4.07
2018-10-05T20:54:21.121Z,4.10
2018-10-05T20:56:50.600Z,4.72
2018-10-05T20:59:20.948Z,4.15
2018-10-05T21:01:50.350Z,3.92
2018-10-05T21:04:19.790Z,3.73
2018-10-05T21:06:50.151Z,4.00
2018-10-05T21:09:19.533Z,4.00
2018-10-05T21:11:48.853Z,4.03
2018-10-05T21:14:18.185Z,3.92
2018-10-05T21:16:47.535Z,3.90
2018-10-05T21:19:16.902Z,3.83
2018-10-05T21:21:46.250Z,4.08
2018-10-05T21:24:15.655Z,3.92
2018-10-05T21:26:45.115Z,3.70
2018-10-05T21:29:14.485Z,3.92
2018-10-05T21:31:43.800Z,3.90
2018-10-05T21:34:13.156Z,3.55
2018-10-05T21:36:42.479Z,3.50
2018-10-05T21:39:12.851Z,4.05
2018-10-05T21:41:42.223Z,3.13
2018-10-05T21:44:11.687Z,3.77
2018-10-05T21:46:41.020Z,4.00
2018-10-05T21:49:10.428Z,3.87
2018-10-05T21:51:39.794Z,3.90
2018-10-05T21:54:09.148Z,3.97
2018-10-05T21:56:38.484Z,4.15
2018-10-05T21:59:07.821Z,3.70
2018-10-05T22:01:37.177Z,4.53
2018-10-05T22:04:06.547Z,4.17
2018-10-05T22:06:35.868Z,3.60
2018-10-05T22:09:08.346Z,4.30
2018-10-05T22:11:37.700Z,3.80
2018-10-05T22:14:07.126Z,4.05
2018-10-05T22:16:36.464Z,4.17
2018-10-05T22:19:07.913Z,4.27
2018-10-05T22:21:37.293Z,4.03
2018-10-05T22:24:06.707Z,4.00
2018-10-05T22:26:36.029Z,4.42
2018-10-05T22:29:05.428Z,307.27
2018-10-05T22:31:35.812Z,647.35
2018-10-05T22:34:05.172Z,644.50
2018-10-05T22:36:34.557Z,422.87
2018-10-05T22:39:04.958Z,390.25
2018-10-05T22:41:35.387Z,631.45
2018-10-05T22:44:05.411Z,632.95
2018-10-05T22:46:34.801Z,624.92
2018-10-05T22:49:04.243Z,621.65
2018-10-05T22:51:33.699Z,605.98
2018-10-05T22:54:03.237Z,626.33
2018-10-05T22:56:32.621Z,601.60
2018-10-05T22:59:02.020Z,620.60
2018-10-05T23:01:31.368Z,647.05
2018-10-05T23:04:00.742Z,651.48
2018-10-05T23:06:30.194Z,638.40
2018-10-05T23:08:59.599Z,603.80
2018-10-05T23:11:29.113Z,564.05
2018-10-05T23:13:58.447Z,510.35
2018-10-05T23:16:27.934Z,525.83
2018-10-05T23:18:58.284Z,528.75
2018-10-05T23:21:27.658Z,616.95
2018-10-05T23:23:57.018Z,637.25
2018-10-05T23:28:52.697Z,615.08
2018-10-05T23:31:22.051Z,611.52
2018-10-05T23:33:51.389Z,612.40
2018-10-05T23:36:20.768Z,604.48
2018-10-05T23:38:51.160Z,607.45
2018-10-05T23:41:20.590Z,609.55
2018-10-05T23:43:50.048Z,651.98
2018-10-05T23:46:19.447Z,672.50
2018-10-05T23:48:48.763Z,660.17
2018-10-05T23:51:18.185Z,661.02
2018-10-05T23:53:47.545Z,663.60
2018-10-05T23:56:16.957Z,569.13
2018-10-05T23:58:47.400Z,597.80
