createdAt,value
2023-05-25T00:01:02.713Z,0.00
2023-05-25T00:01:58.315Z,0.00
2023-05-25T00:02:58.380Z,0.00
2023-05-25T00:03:58.323Z,0.00
2023-05-25T00:04:58.276Z,0.00
2023-05-25T00:05:58.245Z,0.00
2023-05-25T00:06:58.242Z,0.00
2023-05-25T00:07:58.221Z,0.00
2023-05-25T00:08:58.235Z,0.00
2023-05-25T00:09:58.226Z,0.00
2023-05-25T00:10:58.211Z,0.00
2023-05-25T00:11:58.187Z,0.00
2023-05-25T00:12:58.173Z,0.00
2023-05-25T00:13:58.169Z,0.00
2023-05-25T00:14:58.141Z,0.00
2023-05-25T00:15:58.132Z,0.00
2023-05-25T00:16:58.216Z,0.00
2023-05-25T00:17:58.167Z,0.00
2023-05-25T00:18:58.132Z,0.00
2023-05-25T00:19:58.236Z,0.00
2023-05-25T00:20:58.067Z,0.00
2023-05-25T00:21:58.060Z,0.00
2023-05-25T00:22:58.093Z,0.00
2023-05-25T00:23:58.045Z,0.00
2023-05-25T00:24:58.110Z,0.00
2023-05-25T00:25:58.049Z,0.00
2023-05-25T00:26:58.058Z,0.00
2023-05-25T00:27:58.099Z,0.00
2023-05-25T00:28:58.074Z,0.00
2023-05-25T00:29:57.978Z,0.00
2023-05-25T00:30:58.038Z,0.00
2023-05-25T00:31:57.973Z,0.00
2023-05-25T00:32:58.022Z,0.00
2023-05-25T00:33:57.924Z,0.00
2023-05-25T00:34:57.924Z,0.00
2023-05-25T00:35:57.909Z,0.00
2023-05-25T00:36:57.927Z,0.00
2023-05-25T00:37:57.902Z,0.00
2023-05-25T00:38:57.873Z,0.00
2023-05-25T00:39:57.888Z,0.00
2023-05-25T00:40:57.859Z,0.00
2023-05-25T00:41:57.879Z,0.00
2023-05-25T00:42:57.841Z,0.00
2023-05-25T00:43:57.836Z,0.00
2023-05-25T00:44:57.808Z,0.00
2023-05-25T00:45:57.828Z,0.00
2023-05-25T00:46:57.837Z,0.00
2023-05-25T00:47:57.815Z,0.00
2023-05-25T00:48:57.777Z,0.00
2023-05-25T00:49:57.764Z,0.00
2023-05-25T00:50:57.761Z,0.00
2023-05-25T00:51:57.731Z,0.00
2023-05-25T00:52:57.725Z,0.00
2023-05-25T00:53:57.724Z,0.00
2023-05-25T00:54:57.699Z,0.00
2023-05-25T00:55:57.733Z,0.00
2023-05-25T00:56:57.681Z,0.00
2023-05-25T00:57:57.676Z,0.00
2023-05-25T00:58:57.649Z,0.00
2023-05-25T00:59:57.662Z,0.00
2023-05-25T01:00:57.660Z,0.00
2023-05-25T01:01:57.670Z,0.00
2023-05-25T01:02:57.714Z,0.00
2023-05-25T01:03:57.710Z,0.00
2023-05-25T01:04:57.601Z,0.00
2023-05-25T01:05:57.569Z,0.00
2023-05-25T01:06:57.558Z,0.00
2023-05-25T01:07:57.558Z,0.00
2023-05-25T01:08:57.537Z,0.00
2023-05-25T01:09:57.562Z,0.00
2023-05-25T01:10:57.538Z,0.00
2023-05-25T01:11:57.510Z,0.00
2023-05-25T01:12:57.500Z,0.00
2023-05-25T01:13:57.515Z,0.00
2023-05-25T01:14:57.485Z,0.00
2023-05-25T01:15:57.496Z,0.00
2023-05-25T01:16:57.454Z,0.00
2023-05-25T01:17:57.492Z,0.00
2023-05-25T01:18:57.444Z,0.00
2023-05-25T01:20:09.640Z,0.00
2023-05-25T01:20:58.494Z,0.00
2023-05-25T01:21:57.394Z,0.00
2023-05-25T01:22:57.382Z,0.00
2023-05-25T01:23:57.401Z,0.00
2023-05-25T01:24:57.364Z,0.00
2023-05-25T01:25:57.374Z,0.00
2023-05-25T01:26:57.337Z,0.00
2023-05-25T01:27:57.348Z,0.00
2023-05-25T01:28:57.338Z,0.00
2023-05-25T01:29:57.320Z,0.00
2023-05-25T01:30:57.300Z,0.00
2023-05-25T01:31:57.307Z,0.00
2023-05-25T01:32:57.353Z,0.00
2023-05-25T01:33:57.270Z,0.00
2023-05-25T01:34:57.257Z,0.00
2023-05-25T01:35:57.239Z,0.00
2023-05-25T01:36:57.229Z,0.00
2023-05-25T01:37:57.248Z,0.00
2023-05-25T01:38:57.194Z,0.00
2023-05-25T01:39:57.196Z,0.00
2023-05-25T01:40:57.174Z,0.00
2023-05-25T01:41:57.184Z,0.00
2023-05-25T01:42:57.185Z,0.00
2023-05-25T01:43:57.154Z,0.00
2023-05-25T01:44:57.135Z,0.00
2023-05-25T01:45:57.165Z,0.00
2023-05-25T01:46:57.123Z,0.00
2023-05-25T01:47:57.145Z,0.00
2023-05-25T01:48:57.089Z,0.00
2023-05-25T01:49:57.097Z,0.00
2023-05-25T01:50:57.075Z,0.00
2023-05-25T01:51:57.080Z,0.00
2023-05-25T01:52:57.064Z,0.00
2023-05-25T01:53:57.037Z,0.00
2023-05-25T01:54:57.062Z,0.00
2023-05-25T01:55:57.009Z,0.00
2023-05-25T01:56:57.066Z,0.00
2023-05-25T01:57:56.986Z,0.00
2023-05-25T01:58:57.027Z,0.00
2023-05-25T01:59:56.996Z,0.00
2023-05-25T02:00:57.399Z,0.00
2023-05-25T02:01:57.156Z,0.00
2023-05-25T02:02:56.958Z,0.00
2023-05-25T02:03:56.962Z,0.00
2023-05-25T02:04:56.926Z,0.00
2023-05-25T02:05:56.917Z,0.00
2023-05-25T02:06:56.898Z,0.00
2023-05-25T02:07:56.876Z,0.00
2023-05-25T02:08:56.868Z,0.00
2023-05-25T02:09:56.852Z,0.00
2023-05-25T02:10:56.853Z,0.00
2023-05-25T02:11:56.829Z,0.00
2023-05-25T02:12:56.824Z,0.00
2023-05-25T02:13:56.809Z,0.00
2023-05-25T02:14:56.805Z,0.00
2023-05-25T02:15:56.828Z,0.00
2023-05-25T02:16:56.769Z,0.00
2023-05-25T02:17:56.950Z,0.00
2023-05-25T02:18:56.760Z,0.00
2023-05-25T02:19:56.837Z,0.00
2023-05-25T02:20:56.738Z,0.00
2023-05-25T02:21:56.708Z,0.00
2023-05-25T02:22:56.855Z,0.00
2023-05-25T02:23:56.700Z,0.00
2023-05-25T02:24:56.806Z,0.00
2023-05-25T02:25:56.672Z,0.00
2023-05-25T02:26:56.692Z,0.00
2023-05-25T02:27:56.656Z,0.00
2023-05-25T02:28:56.641Z,0.00
2023-05-25T02:29:56.702Z,0.00
2023-05-25T02:30:56.679Z,0.00
2023-05-25T02:31:56.628Z,0.00
2023-05-25T02:32:56.665Z,0.00
2023-05-25T02:33:56.665Z,4.00
2023-05-25T02:34:56.579Z,4.00
2023-05-25T02:35:56.576Z,0.00
2023-05-25T02:36:56.537Z,0.00
2023-05-25T02:37:56.527Z,4.00
2023-05-25T02:38:56.536Z,4.00
2023-05-25T02:39:56.525Z,0.00
2023-05-25T02:40:56.500Z,4.00
2023-05-25T02:41:56.489Z,4.00
2023-05-25T02:42:56.471Z,4.00
2023-05-25T02:43:56.486Z,8.00
2023-05-25T02:44:56.449Z,4.00
2023-05-25T02:45:56.463Z,4.00
2023-05-25T02:46:56.493Z,8.00
2023-05-25T02:47:56.455Z,8.00
2023-05-25T02:48:56.418Z,8.00
2023-05-25T02:49:56.409Z,8.00
2023-05-25T02:50:56.384Z,12.00
2023-05-25T02:51:56.390Z,12.00
2023-05-25T02:52:56.395Z,12.00
2023-05-25T02:53:56.338Z,16.00
2023-05-25T02:54:56.345Z,16.00
2023-05-25T02:55:56.329Z,20.00
2023-05-25T02:56:56.317Z,24.00
2023-05-25T02:57:56.330Z,28.00
2023-05-25T02:58:56.294Z,28.00
2023-05-25T02:59:56.300Z,36.00
2023-05-25T03:00:56.299Z,40.00
2023-05-25T03:01:56.267Z,44.00
2023-05-25T03:02:56.296Z,48.00
2023-05-25T03:03:56.258Z,52.00
2023-05-25T03:04:56.235Z,60.00
2023-05-25T03:05:56.230Z,64.00
2023-05-25T03:06:56.221Z,72.00
2023-05-25T03:07:56.206Z,80.00
2023-05-25T03:08:56.174Z,84.00
2023-05-25T03:09:56.199Z,88.00
2023-05-25T03:10:56.151Z,100.00
2023-05-25T03:11:56.172Z,104.00
2023-05-25T03:12:56.155Z,112.00
2023-05-25T03:13:56.136Z,116.00
2023-05-25T03:14:56.117Z,120.00
2023-05-25T03:15:56.097Z,128.00
2023-05-25T03:16:56.113Z,132.00
2023-05-25T03:17:56.165Z,132.00
2023-05-25T03:18:56.080Z,140.00
2023-05-25T03:19:56.128Z,136.00
2023-05-25T03:20:56.052Z,136.00
2023-05-25T03:21:56.074Z,152.00
2023-05-25T03:22:56.023Z,168.00
2023-05-25T03:23:56.038Z,192.00
2023-05-25T03:24:56.000Z,212.00
2023-05-25T03:25:56.141Z,224.00
2023-05-25T03:26:56.012Z,244.00
2023-05-25T03:27:55.970Z,268.00
2023-05-25T03:28:55.969Z,292.00
2023-05-25T03:29:55.951Z,308.00
2023-05-25T03:30:55.954Z,308.00
2023-05-25T03:31:56.085Z,300.00
2023-05-25T03:32:56.002Z,296.00
2023-05-25T03:33:55.903Z,288.00
2023-05-25T03:34:55.886Z,280.00
2023-05-25T03:35:55.920Z,276.00
2023-05-25T03:36:55.879Z,308.00
2023-05-25T03:37:55.895Z,368.00
2023-05-25T03:38:55.850Z,364.00
2023-05-25T03:39:55.865Z,340.00
2023-05-25T03:40:55.842Z,324.00
2023-05-25T03:41:55.842Z,340.00
2023-05-25T03:42:55.837Z,320.00
2023-05-25T03:43:55.797Z,324.00
2023-05-25T03:44:55.813Z,332.00
2023-05-25T03:45:55.822Z,320.00
2023-05-25T03:46:55.767Z,324.00
2023-05-25T03:47:55.801Z,320.00
2023-05-25T03:48:55.738Z,332.00
2023-05-25T03:49:55.755Z,320.00
2023-05-25T03:50:55.720Z,320.00
2023-05-25T03:51:55.716Z,344.00
2023-05-25T03:52:55.692Z,336.00
2023-05-25T03:53:55.709Z,336.00
2023-05-25T03:54:55.687Z,368.00
2023-05-25T03:55:55.664Z,364.00
2023-05-25T03:56:55.636Z,368.00
2023-05-25T03:57:55.630Z,396.00
2023-05-25T03:58:55.630Z,408.00
2023-05-25T03:59:55.610Z,448.00
2023-05-25T04:00:55.597Z,484.00
2023-05-25T04:01:55.581Z,500.00
2023-05-25T04:02:55.639Z,540.00
2023-05-25T04:03:55.720Z,580.00
2023-05-25T04:04:55.593Z,600.00
2023-05-25T04:05:55.550Z,544.00
2023-05-25T04:06:55.522Z,516.00
2023-05-25T04:07:55.523Z,612.00
2023-05-25T04:08:55.527Z,640.00
2023-05-25T04:09:55.511Z,716.00
2023-05-25T04:10:55.490Z,696.00
2023-05-25T04:11:55.469Z,752.00
2023-05-25T04:12:55.470Z,816.00
2023-05-25T04:13:55.446Z,956.00
2023-05-25T04:14:55.432Z,976.00
2023-05-25T04:15:55.469Z,1060.00
2023-05-25T04:16:55.409Z,1116.00
2023-05-25T04:17:55.483Z,1168.00
2023-05-25T04:18:55.391Z,1148.00
2023-05-25T04:19:55.422Z,1144.00
2023-05-25T04:20:55.367Z,1136.00
2023-05-25T04:21:55.374Z,1180.00
2023-05-25T04:22:55.377Z,1236.00
2023-05-25T04:23:55.360Z,1240.00
2023-05-25T04:24:55.346Z,1256.00
2023-05-25T04:25:55.336Z,1272.00
2023-05-25T04:26:55.316Z,1160.00
2023-05-25T04:27:55.287Z,1080.00
2023-05-25T04:28:55.274Z,1056.00
2023-05-25T04:29:55.275Z,1036.00
2023-05-25T04:30:55.698Z,1064.00
2023-05-25T04:31:55.326Z,1060.00
2023-05-25T04:32:55.248Z,1060.00
2023-05-25T04:33:55.238Z,1084.00
2023-05-25T04:34:55.220Z,1128.00
2023-05-25T04:35:55.215Z,1180.00
2023-05-25T04:36:55.187Z,1176.00
2023-05-25T04:37:55.243Z,1152.00
2023-05-25T04:38:55.201Z,1148.00
2023-05-25T04:39:55.149Z,1164.00
2023-05-25T04:40:55.159Z,1196.00
2023-05-25T04:41:55.141Z,1220.00
2023-05-25T04:42:55.116Z,1236.00
2023-05-25T04:44:07.776Z,1260.00
2023-05-25T04:44:56.104Z,1344.00
2023-05-25T04:45:55.101Z,1432.00
2023-05-25T04:46:55.084Z,1520.00
2023-05-25T04:47:55.103Z,1576.00
2023-05-25T04:48:55.058Z,1560.00
2023-05-25T04:49:55.049Z,1524.00
2023-05-25T04:50:55.040Z,1508.00
2023-05-25T04:51:55.018Z,1484.00
2023-05-25T04:52:55.009Z,1464.00
2023-05-25T04:53:55.003Z,1528.00
2023-05-25T04:54:55.002Z,1596.00
2023-05-25T04:55:54.970Z,1600.00
2023-05-25T04:56:54.958Z,1540.00
2023-05-25T04:57:55.010Z,1524.00
2023-05-25T04:58:54.961Z,1588.00
2023-05-25T04:59:54.939Z,1700.00
2023-05-25T05:00:54.974Z,1776.00
2023-05-25T05:01:54.946Z,1848.00
2023-05-25T05:02:54.945Z,2000.00
2023-05-25T05:03:54.911Z,2296.00
2023-05-25T05:04:54.890Z,2564.00
2023-05-25T05:05:54.861Z,2720.00
2023-05-25T05:06:56.079Z,2972.00
2023-05-25T05:07:54.850Z,3168.00
2023-05-25T05:08:54.847Z,3200.00
2023-05-25T05:09:54.812Z,3268.00
2023-05-25T05:10:54.803Z,3288.00
2023-05-25T05:11:54.788Z,2900.00
2023-05-25T05:12:54.796Z,2548.00
2023-05-25T05:13:54.814Z,2432.00
2023-05-25T05:14:54.788Z,2404.00
2023-05-25T05:15:54.747Z,2320.00
2023-05-25T05:16:54.766Z,2140.00
2023-05-25T05:17:54.832Z,1940.00
2023-05-25T05:18:54.731Z,1816.00
2023-05-25T05:19:54.744Z,1788.00
2023-05-25T05:20:54.690Z,1812.00
2023-05-25T05:21:54.721Z,1800.00
2023-05-25T05:22:54.680Z,1756.00
2023-05-25T05:23:54.652Z,1728.00
2023-05-25T05:24:54.667Z,1704.00
2023-05-25T05:25:54.635Z,1628.00
2023-05-25T05:26:58.249Z,1540.00
2023-05-25T05:27:54.623Z,1488.00
2023-05-25T05:28:57.519Z,1460.00
2023-05-25T05:29:54.648Z,1456.00
2023-05-25T05:30:54.574Z,1516.00
2023-05-25T05:31:54.627Z,1568.00
2023-05-25T05:32:54.579Z,1580.00
2023-05-25T05:33:54.553Z,1568.00
2023-05-25T05:34:54.544Z,1608.00
2023-05-25T05:35:54.525Z,1624.00
2023-05-25T05:36:58.030Z,1604.00
2023-05-25T05:37:54.495Z,1560.00
2023-05-25T05:38:54.484Z,1532.00
2023-05-25T05:39:54.498Z,1524.00
2023-05-25T05:40:54.481Z,1504.00
2023-05-25T05:41:54.465Z,1512.00
2023-05-25T05:42:54.440Z,1576.00
2023-05-25T05:43:54.425Z,1624.00
2023-05-25T05:44:54.530Z,1664.00
2023-05-25T05:45:54.428Z,1704.00
2023-05-25T05:46:54.474Z,1708.00
2023-05-25T05:47:54.433Z,1700.00
2023-05-25T05:48:54.380Z,1692.00
2023-05-25T05:49:54.356Z,1688.00
2023-05-25T05:50:54.359Z,1712.00
2023-05-25T05:51:54.336Z,1768.00
2023-05-25T05:52:54.327Z,1896.00
2023-05-25T05:53:54.323Z,2056.00
2023-05-25T05:54:54.313Z,2172.00
2023-05-25T05:55:55.299Z,2168.00
2023-05-25T05:56:54.283Z,2132.00
2023-05-25T05:57:54.266Z,2120.00
2023-05-25T05:58:54.258Z,2140.00
2023-05-25T05:59:54.258Z,2124.00
2023-05-25T06:00:54.254Z,2056.00
2023-05-25T06:01:54.269Z,1996.00
2023-05-25T06:02:54.285Z,2012.00
2023-05-25T06:03:54.213Z,2076.00
2023-05-25T06:04:54.198Z,2152.00
2023-05-25T06:05:54.215Z,2192.00
2023-05-25T06:06:54.169Z,2176.00
2023-05-25T06:07:54.152Z,2172.00
2023-05-25T06:08:54.171Z,2200.00
2023-05-25T06:09:54.144Z,2252.00
2023-05-25T06:10:54.132Z,2264.00
2023-05-25T06:11:54.108Z,2228.00
2023-05-25T06:12:54.123Z,2260.00
2023-05-25T06:13:54.104Z,2352.00
2023-05-25T06:14:54.080Z,2408.00
2023-05-25T06:15:54.070Z,2580.00
2023-05-25T06:16:54.112Z,2784.00
2023-05-25T06:17:54.074Z,3000.00
2023-05-25T06:18:54.036Z,3364.00
2023-05-25T06:19:54.022Z,3712.00
2023-05-25T06:20:54.012Z,3908.00
2023-05-25T06:21:54.003Z,3900.00
2023-05-25T06:22:54.007Z,3724.00
2023-05-25T06:23:53.985Z,3552.00
2023-05-25T06:24:53.974Z,3492.00
2023-05-25T06:25:53.951Z,3372.00
2023-05-25T06:26:53.942Z,3312.00
2023-05-25T06:27:54.166Z,3272.00
2023-05-25T06:28:53.912Z,3260.00
2023-05-25T06:29:53.906Z,3360.00
2023-05-25T06:30:53.898Z,3620.00
2023-05-25T06:31:53.903Z,4020.00
2023-05-25T06:32:53.965Z,4328.00
2023-05-25T06:33:53.868Z,4372.00
2023-05-25T06:34:55.474Z,4372.00
2023-05-25T06:35:53.839Z,4388.00
2023-05-25T06:36:53.847Z,4476.00
2023-05-25T06:37:53.825Z,4676.00
2023-05-25T06:38:53.807Z,4840.00
2023-05-25T06:39:56.231Z,4772.00
2023-05-25T06:40:53.779Z,4492.00
2023-05-25T06:41:54.144Z,4256.00
2023-05-25T06:42:53.765Z,4296.00
2023-05-25T06:43:53.741Z,4380.00
2023-05-25T06:44:53.729Z,4332.00
2023-05-25T06:45:53.751Z,4204.00
2023-05-25T06:46:54.180Z,4192.00
2023-05-25T06:47:53.757Z,4112.00
2023-05-25T06:48:53.751Z,4028.00
2023-05-25T06:49:53.673Z,3988.00
2023-05-25T06:50:53.689Z,3892.00
2023-05-25T06:51:53.667Z,3732.00
2023-05-25T06:52:53.653Z,3592.00
2023-05-25T06:53:53.650Z,3500.00
2023-05-25T06:54:53.622Z,3472.00
2023-05-25T06:55:53.618Z,3568.00
2023-05-25T06:56:53.600Z,3752.00
2023-05-25T06:57:53.593Z,3976.00
2023-05-25T06:58:53.576Z,4128.00
2023-05-25T06:59:53.566Z,4096.00
2023-05-25T07:00:53.572Z,3904.00
2023-05-25T07:01:53.563Z,3772.00
2023-05-25T07:02:53.576Z,3692.00
2023-05-25T07:03:53.529Z,3728.00
2023-05-25T07:04:53.574Z,3876.00
2023-05-25T07:05:53.518Z,4048.00
2023-05-25T07:06:53.485Z,4192.00
2023-05-25T07:07:53.490Z,4220.00
2023-05-25T07:08:53.465Z,4188.00
2023-05-25T07:09:53.467Z,4156.00
2023-05-25T07:10:53.461Z,4144.00
2023-05-25T07:11:53.433Z,4212.00
2023-05-25T07:12:53.424Z,4344.00
2023-05-25T07:13:53.407Z,4380.00
2023-05-25T07:14:53.509Z,4292.00
2023-05-25T07:15:53.444Z,4172.00
2023-05-25T07:16:53.381Z,4004.00
2023-05-25T07:17:53.432Z,3844.00
2023-05-25T07:18:53.386Z,3720.00
2023-05-25T07:19:53.408Z,3664.00
2023-05-25T07:20:53.353Z,3600.00
2023-05-25T07:21:53.329Z,3520.00
2023-05-25T07:22:53.332Z,3484.00
2023-05-25T07:23:53.321Z,3580.00
2023-05-25T07:24:53.292Z,3780.00
2023-05-25T07:25:53.276Z,3956.00
2023-05-25T07:26:53.262Z,4016.00
2023-05-25T07:27:53.260Z,3952.00
2023-05-25T07:28:53.266Z,3868.00
2023-05-25T07:29:53.223Z,3828.00
2023-05-25T07:30:53.218Z,3948.00
2023-05-25T07:31:53.223Z,4108.00
2023-05-25T07:32:53.542Z,4152.00
2023-05-25T07:33:53.212Z,4056.00
2023-05-25T07:34:53.178Z,3968.00
2023-05-25T07:35:53.163Z,3896.00
2023-05-25T07:36:53.173Z,3832.00
2023-05-25T07:37:53.724Z,3700.00
2023-05-25T07:38:53.147Z,3572.00
2023-05-25T07:39:53.119Z,3528.00
2023-05-25T07:40:53.109Z,3512.00
2023-05-25T07:41:53.097Z,3588.00
2023-05-25T07:42:53.142Z,3780.00
2023-05-25T07:43:53.077Z,3940.00
2023-05-25T07:44:53.062Z,4068.00
2023-05-25T07:45:53.043Z,4064.00
2023-05-25T07:46:53.180Z,3940.00
2023-05-25T07:47:53.116Z,3752.00
2023-05-25T07:48:53.019Z,3600.00
2023-05-25T07:49:53.007Z,3584.00
2023-05-25T07:50:52.993Z,3680.00
2023-05-25T07:51:53.464Z,3848.00
2023-05-25T07:52:52.995Z,4020.00
2023-05-25T07:53:52.969Z,4136.00
2023-05-25T07:54:52.980Z,4192.00
2023-05-25T07:55:52.941Z,4064.00
2023-05-25T07:56:53.045Z,3960.00
2023-05-25T07:57:52.918Z,4028.00
2023-05-25T07:58:52.930Z,4176.00
2023-05-25T07:59:52.890Z,4280.00
2023-05-25T08:00:52.935Z,4356.00
2023-05-25T08:01:52.916Z,4428.00
2023-05-25T08:02:53.116Z,4580.00
2023-05-25T08:03:52.930Z,4804.00
2023-05-25T08:04:52.849Z,5028.00
2023-05-25T08:05:52.846Z,5260.00
2023-05-25T08:06:52.827Z,5420.00
2023-05-25T08:07:52.812Z,5232.00
2023-05-25T08:08:52.850Z,4936.00
2023-05-25T08:09:52.776Z,4952.00
2023-05-25T08:10:52.794Z,5008.00
2023-05-25T08:11:55.991Z,5056.00
2023-05-25T08:12:53.744Z,5024.00
2023-05-25T08:13:52.733Z,4904.00
2023-05-25T08:14:52.734Z,4768.00
2023-05-25T08:15:52.725Z,4720.00
2023-05-25T08:16:52.786Z,4712.00
2023-05-25T08:17:52.753Z,4736.00
2023-05-25T08:18:52.754Z,4752.00
2023-05-25T08:19:52.730Z,4816.00
2023-05-25T08:20:52.653Z,5092.00
2023-05-25T08:21:52.642Z,5356.00
2023-05-25T08:22:52.633Z,5504.00
2023-05-25T08:23:52.611Z,5604.00
2023-05-25T08:24:52.635Z,5796.00
2023-05-25T08:25:52.591Z,5992.00
2023-05-25T08:26:54.307Z,5984.00
2023-05-25T08:27:52.573Z,5816.00
2023-05-25T08:28:52.584Z,5644.00
2023-05-25T08:29:52.571Z,5640.00
2023-05-25T08:30:52.572Z,5848.00
2023-05-25T08:31:52.541Z,6116.00
2023-05-25T08:32:52.548Z,6320.00
2023-05-25T08:33:52.506Z,6364.00
2023-05-25T08:34:52.494Z,6300.00
2023-05-25T08:35:52.480Z,6192.00
2023-05-25T08:36:52.493Z,6132.00
2023-05-25T08:37:52.457Z,6076.00
2023-05-25T08:38:52.449Z,5948.00
2023-05-25T08:39:52.448Z,5760.00
2023-05-25T08:40:52.440Z,5688.00
2023-05-25T08:41:52.432Z,5696.00
2023-05-25T08:42:52.406Z,5652.00
2023-05-25T08:43:52.402Z,5572.00
2023-05-25T08:44:52.373Z,5500.00
2023-05-25T08:45:52.514Z,5552.00
2023-05-25T08:46:52.359Z,5736.00
2023-05-25T08:47:52.449Z,6044.00
2023-05-25T08:48:52.477Z,6380.00
2023-05-25T08:49:52.343Z,6576.00
2023-05-25T08:50:52.306Z,6548.00
2023-05-25T08:51:52.297Z,6500.00
2023-05-25T08:52:52.309Z,6536.00
2023-05-25T08:53:52.269Z,6876.00
2023-05-25T08:54:52.266Z,7420.00
2023-05-25T08:55:52.248Z,7892.00
2023-05-25T08:56:52.270Z,8128.00
2023-05-25T08:57:52.239Z,8208.00
2023-05-25T08:58:52.212Z,8424.00
2023-05-25T08:59:52.210Z,8696.00
2023-05-25T09:00:52.204Z,8892.00
2023-05-25T09:01:52.489Z,8988.00
2023-05-25T09:02:52.326Z,9080.00
2023-05-25T09:03:52.244Z,9060.00
2023-05-25T09:04:52.157Z,8952.00
2023-05-25T09:05:52.129Z,8884.00
2023-05-25T09:07:52.111Z,8964.00
2023-05-25T09:08:52.114Z,9196.00
2023-05-25T09:09:52.095Z,9232.00
2023-05-25T09:10:52.085Z,9144.00
2023-05-25T09:11:52.073Z,9168.00
2023-05-25T09:12:52.121Z,9096.00
2023-05-25T09:13:52.038Z,8964.00
2023-05-25T09:14:52.030Z,8908.00
2023-05-25T09:15:52.065Z,8540.00
2023-05-25T09:16:52.032Z,8428.00
2023-05-25T09:17:52.008Z,8320.00
2023-05-25T09:18:51.994Z,8052.00
2023-05-25T09:19:52.039Z,8008.00
2023-05-25T09:20:52.570Z,8264.00
2023-05-25T09:21:59.620Z,8340.00
2023-05-25T09:22:52.964Z,8212.00
2023-05-25T09:23:51.934Z,7904.00
2023-05-25T09:24:51.935Z,7960.00
2023-05-25T09:25:51.927Z,7956.00
2023-05-25T09:26:51.908Z,8004.00
2023-05-25T09:27:51.892Z,8148.00
2023-05-25T09:28:51.897Z,8420.00
2023-05-25T09:29:51.886Z,8612.00
2023-05-25T09:30:51.859Z,8548.00
2023-05-25T09:31:51.918Z,8668.00
2023-05-25T09:32:51.860Z,8948.00
2023-05-25T09:33:51.827Z,9204.00
2023-05-25T09:34:51.826Z,9208.00
2023-05-25T09:35:51.839Z,9264.00
2023-05-25T09:36:52.010Z,9308.00
2023-05-25T09:37:51.948Z,9472.00
2023-05-25T09:38:52.035Z,9412.00
2023-05-25T09:39:51.875Z,9156.00
2023-05-25T09:40:51.750Z,9036.00
2023-05-25T09:41:51.738Z,9148.00
2023-05-25T09:42:51.730Z,7956.00
2023-05-25T09:44:01.916Z,7272.00
2023-05-25T09:44:52.721Z,7556.00
2023-05-25T09:45:51.704Z,7604.00
2023-05-25T09:46:51.690Z,7976.00
2023-05-25T09:47:51.696Z,9536.00
2023-05-25T09:48:51.672Z,8300.00
2023-05-25T09:49:51.653Z,8116.00
2023-05-25T09:50:51.774Z,7388.00
2023-05-25T09:51:51.620Z,6852.00
2023-05-25T09:52:51.634Z,6680.00
2023-05-25T09:53:51.633Z,6444.00
2023-05-25T09:54:51.596Z,6652.00
2023-05-25T09:55:54.262Z,5744.00
2023-05-25T09:56:51.588Z,5340.00
2023-05-25T09:57:51.569Z,5044.00
2023-05-25T09:58:51.543Z,4984.00
2023-05-25T09:59:51.544Z,7476.00
2023-05-25T10:00:51.552Z,5388.00
2023-05-25T10:01:51.568Z,5012.00
2023-05-25T10:02:51.580Z,4128.00
2023-05-25T10:04:02.895Z,4264.00
2023-05-25T10:04:52.486Z,4444.00
2023-05-25T10:05:51.483Z,6468.00
2023-05-25T10:06:51.489Z,6300.00
2023-05-25T10:07:51.454Z,6352.00
2023-05-25T10:08:51.428Z,6432.00
2023-05-25T10:09:51.417Z,6348.00
2023-05-25T10:10:51.409Z,6124.00
2023-05-25T10:11:51.407Z,5960.00
2023-05-25T10:12:51.386Z,6032.00
2023-05-25T10:13:51.374Z,5952.00
2023-05-25T10:14:51.379Z,6016.00
2023-05-25T10:15:51.397Z,6044.00
2023-05-25T10:16:51.372Z,5932.00
2023-05-25T10:17:51.386Z,5924.00
2023-05-25T10:18:51.312Z,5768.00
2023-05-25T10:19:51.348Z,5524.00
2023-05-25T10:20:51.359Z,5788.00
2023-05-25T10:21:51.304Z,5768.00
2023-05-25T10:22:51.323Z,5828.00
2023-05-25T10:23:51.265Z,5772.00
2023-05-25T10:24:51.251Z,5752.00
2023-05-25T10:25:51.247Z,5816.00
2023-05-25T10:26:51.229Z,5820.00
2023-05-25T10:27:52.216Z,5708.00
2023-05-25T10:28:51.201Z,5580.00
2023-05-25T10:29:51.226Z,5552.00
2023-05-25T10:30:51.197Z,5520.00
2023-05-25T10:31:51.223Z,5616.00
2023-05-25T10:32:51.258Z,5652.00
2023-05-25T10:33:52.616Z,5684.00
2023-05-25T10:34:51.149Z,5700.00
2023-05-25T10:36:02.327Z,5544.00
2023-05-25T10:36:52.106Z,5404.00
2023-05-25T10:37:51.108Z,4972.00
2023-05-25T10:38:51.091Z,5468.00
2023-05-25T10:39:51.088Z,5448.00
2023-05-25T10:40:51.072Z,4400.00
2023-05-25T10:41:51.059Z,3420.00
2023-05-25T10:42:51.049Z,5412.00
2023-05-25T10:43:51.031Z,4916.00
2023-05-25T10:44:51.036Z,4208.00
2023-05-25T10:45:51.028Z,5532.00
2023-05-25T10:46:51.017Z,5496.00
2023-05-25T10:47:51.073Z,5492.00
2023-05-25T10:48:51.018Z,5468.00
2023-05-25T10:49:50.987Z,5472.00
2023-05-25T10:50:50.972Z,5420.00
2023-05-25T10:51:50.952Z,5420.00
2023-05-25T10:52:50.932Z,5432.00
2023-05-25T10:53:50.951Z,5404.00
2023-05-25T10:54:50.911Z,5392.00
2023-05-25T10:55:50.906Z,5404.00
2023-05-25T10:56:50.884Z,5392.00
2023-05-25T10:57:50.873Z,5464.00
2023-05-25T10:58:50.884Z,5432.00
2023-05-25T10:59:50.852Z,5408.00
2023-05-25T11:00:50.921Z,5408.00
2023-05-25T11:01:50.887Z,5444.00
2023-05-25T11:02:50.858Z,5372.00
2023-05-25T11:03:50.880Z,5388.00
2023-05-25T11:04:50.914Z,5284.00
2023-05-25T11:05:50.801Z,5416.00
2023-05-25T11:06:50.767Z,5336.00
2023-05-25T11:07:50.775Z,5328.00
2023-05-25T11:08:50.759Z,5316.00
2023-05-25T11:09:50.749Z,5300.00
2023-05-25T11:10:50.765Z,5308.00
2023-05-25T11:11:50.740Z,5304.00
2023-05-25T11:12:50.726Z,5276.00
2023-05-25T11:13:50.696Z,5240.00
2023-05-25T11:14:50.683Z,5228.00
2023-05-25T11:15:50.684Z,5196.00
2023-05-25T11:16:50.678Z,5188.00
2023-05-25T11:17:50.710Z,5276.00
2023-05-25T11:18:50.642Z,5184.00
2023-05-25T11:19:51.759Z,5192.00
2023-05-25T11:20:50.661Z,5168.00
2023-05-25T11:21:50.624Z,5136.00
2023-05-25T11:22:52.276Z,5108.00
2023-05-25T11:23:50.588Z,5124.00
2023-05-25T11:24:50.572Z,5124.00
2023-05-25T11:25:50.566Z,5168.00
2023-05-25T11:26:50.570Z,5132.00
2023-05-25T11:27:50.538Z,5152.00
2023-05-25T11:28:50.532Z,5140.00
2023-05-25T11:29:50.514Z,5108.00
2023-05-25T11:30:50.530Z,5080.00
2023-05-25T11:31:50.541Z,5024.00
2023-05-25T11:32:50.774Z,5032.00
2023-05-25T11:33:50.473Z,5060.00
2023-05-25T11:34:50.473Z,5080.00
2023-05-25T11:35:50.477Z,5048.00
2023-05-25T11:36:50.484Z,5044.00
2023-05-25T11:37:50.424Z,4988.00
2023-05-25T11:39:03.059Z,4952.00
2023-05-25T11:39:51.403Z,4924.00
2023-05-25T11:40:50.547Z,4884.00
2023-05-25T11:41:50.382Z,4940.00
2023-05-25T11:42:50.373Z,4940.00
2023-05-25T11:43:50.360Z,4896.00
2023-05-25T11:44:50.353Z,4876.00
2023-05-25T11:45:50.357Z,4984.00
2023-05-25T11:46:50.459Z,5028.00
2023-05-25T11:47:50.386Z,5008.00
2023-05-25T11:48:50.303Z,4984.00
2023-05-25T11:49:50.305Z,4984.00
2023-05-25T11:50:50.297Z,4908.00
2023-05-25T11:51:50.270Z,4832.00
2023-05-25T11:52:50.288Z,4804.00
2023-05-25T11:53:50.255Z,4784.00
2023-05-25T11:54:50.255Z,4892.00
2023-05-25T11:55:53.645Z,5080.00
2023-05-25T11:56:51.209Z,5184.00
2023-05-25T11:57:50.219Z,5052.00
2023-05-25T11:58:50.197Z,4764.00
2023-05-25T11:59:50.209Z,4656.00
2023-05-25T12:00:50.190Z,4044.00
2023-05-25T12:01:50.160Z,4628.00
2023-05-25T12:02:50.214Z,3496.00
2023-05-25T12:03:50.279Z,3400.00
2023-05-25T12:04:50.151Z,4796.00
2023-05-25T12:05:50.123Z,4792.00
2023-05-25T12:06:50.123Z,4728.00
2023-05-25T12:07:50.124Z,4680.00
2023-05-25T12:08:50.129Z,4648.00
2023-05-25T12:09:50.066Z,4632.00
2023-05-25T12:10:50.200Z,4432.00
2023-05-25T12:11:50.047Z,4616.00
2023-05-25T12:12:50.030Z,4692.00
2023-05-25T12:13:50.041Z,4608.00
2023-05-25T12:14:50.050Z,4672.00
2023-05-25T12:15:49.996Z,4820.00
2023-05-25T12:16:50.034Z,4732.00
2023-05-25T12:17:50.066Z,4624.00
2023-05-25T12:18:49.998Z,4612.00
2023-05-25T12:19:49.951Z,4584.00
2023-05-25T12:20:50.036Z,3152.00
2023-05-25T12:21:49.933Z,3096.00
2023-05-25T12:22:49.935Z,3756.00
2023-05-25T12:23:49.914Z,4560.00
2023-05-25T12:24:49.913Z,4568.00
2023-05-25T12:25:51.130Z,4444.00