createdAt,value
2022-09-28T00:01:26.038Z,989.0059
2022-09-28T00:06:38.659Z,989.0544
2022-09-28T00:11:51.241Z,989.0606
2022-09-28T00:17:03.845Z,989.0609
2022-09-28T00:22:16.398Z,989.0469
2022-09-28T00:27:29.226Z,989.0485
2022-09-28T00:32:41.640Z,989.0355
2022-09-28T00:37:54.250Z,988.9814
2022-09-28T00:43:06.907Z,988.9726
2022-09-28T00:48:19.206Z,988.9796
2022-09-28T00:53:31.682Z,988.8893
2022-09-28T00:58:44.337Z,988.8959
2022-09-28T01:03:56.815Z,988.8987
2022-09-28T01:09:09.176Z,988.8245
2022-09-28T01:14:21.595Z,988.9098
2022-09-28T01:19:33.953Z,988.8717
2022-09-28T01:24:46.411Z,988.8611
2022-09-28T01:29:58.763Z,988.8035
2022-09-28T01:35:11.145Z,988.778
2022-09-28T01:40:23.652Z,988.7464
2022-09-28T01:45:35.942Z,988.6934
2022-09-28T01:50:48.391Z,988.6613
2022-09-28T01:56:00.641Z,988.6581
2022-09-28T02:01:13.057Z,988.6044
2022-09-28T02:06:25.308Z,988.6139
2022-09-28T02:11:37.809Z,988.6224
2022-09-28T02:16:50.568Z,988.6228
2022-09-28T02:22:02.972Z,988.5281
2022-09-28T02:27:15.390Z,988.4534
2022-09-28T02:32:27.858Z,988.4329
2022-09-28T02:37:40.354Z,988.4634
2022-09-28T02:42:52.768Z,988.4473
2022-09-28T02:48:05.148Z,988.3726
2022-09-28T02:53:17.547Z,988.3176
2022-09-28T02:58:30.067Z,988.343
2022-09-28T03:03:42.588Z,988.3304
2022-09-28T03:08:55.023Z,988.2925
2022-09-28T03:14:07.506Z,988.2494
2022-09-28T03:19:19.989Z,988.1812
2022-09-28T03:24:33.550Z,988.1422
2022-09-28T03:29:46.059Z,988.1552
2022-09-28T03:34:58.508Z,988.0795
2022-09-28T03:40:11.012Z,988.0709
2022-09-28T03:45:23.437Z,988.0804
2022-09-28T03:50:35.788Z,988.0101
2022-09-28T03:55:48.141Z,987.9215
2022-09-28T04:01:00.628Z,987.9425
2022-09-28T04:06:12.816Z,987.8831
2022-09-28T04:11:25.242Z,987.9766
2022-09-28T04:16:37.721Z,987.9069
2022-09-28T04:21:50.020Z,987.8666
2022-09-28T04:27:02.268Z,987.8247
2022-09-28T04:32:14.745Z,987.8172
2022-09-28T04:37:27.208Z,987.8499
2022-09-28T04:42:39.368Z,987.8407
2022-09-28T04:47:51.699Z,987.748
2022-09-28T04:53:04.063Z,987.8129
2022-09-28T04:58:16.608Z,987.8853
2022-09-28T05:03:28.971Z,987.9236
2022-09-28T05:08:41.432Z,987.9596
2022-09-28T05:13:53.753Z,987.9182
2022-09-28T05:19:06.358Z,987.9536
2022-09-28T05:24:19.110Z,987.9875
2022-09-28T05:29:32.333Z,987.9827
2022-09-28T05:34:43.430Z,987.9547
2022-09-28T05:39:55.881Z,987.9403
2022-09-28T05:45:08.139Z,987.884
2022-09-28T05:50:20.703Z,987.7537
2022-09-28T05:55:33.392Z,987.7466
2022-09-28T06:00:45.836Z,987.7206
2022-09-28T06:05:58.083Z,987.6477
2022-09-28T06:11:10.439Z,987.6329
2022-09-28T06:16:22.800Z,987.5792
2022-09-28T06:21:35.048Z,987.5519
2022-09-28T06:26:47.410Z,987.549
2022-09-28T06:31:59.705Z,987.5513
2022-09-28T06:37:11.938Z,987.5352
2022-09-28T06:42:24.397Z,987.5663
2022-09-28T06:47:36.616Z,987.5669
2022-09-28T06:52:48.897Z,987.55
2022-09-28T06:58:01.421Z,987.4757
2022-09-28T07:03:13.690Z,987.4722
2022-09-28T07:08:25.982Z,987.4777
2022-09-28T07:13:53.703Z,987.4785
2022-09-28T07:18:50.716Z,987.4313
2022-09-28T07:24:04.064Z,987.4166
2022-09-28T07:29:16.494Z,987.4308
2022-09-28T07:34:28.764Z,987.452
2022-09-28T07:39:41.750Z,987.4858
2022-09-28T07:44:54.081Z,987.4883
2022-09-28T07:50:06.395Z,987.6025
2022-09-28T07:55:18.700Z,987.5984
2022-09-28T08:00:34.056Z,987.5015
2022-09-28T08:05:43.571Z,987.4992
2022-09-28T08:16:08.102Z,987.5739
2022-09-28T08:21:20.635Z,987.6234
2022-09-28T08:26:32.979Z,987.6636
2022-09-28T08:31:45.609Z,987.6783
2022-09-28T08:36:58.030Z,987.7622
2022-09-28T08:42:10.334Z,987.7733
2022-09-28T08:47:22.904Z,987.8024
2022-09-28T08:52:35.189Z,987.8452
2022-09-28T08:57:47.636Z,987.8258
2022-09-28T09:02:59.834Z,987.7731
2022-09-28T09:08:12.065Z,987.7828
2022-09-28T09:13:24.492Z,987.777
2022-09-28T09:18:36.842Z,987.7712
2022-09-28T09:23:49.350Z,987.7553
2022-09-28T09:29:01.766Z,987.7708
2022-09-28T09:34:14.215Z,987.718
2022-09-28T09:39:26.591Z,987.7438
2022-09-28T09:44:39.037Z,987.7617
2022-09-28T09:49:51.459Z,987.7718
2022-09-28T09:55:03.773Z,987.7347
2022-09-28T10:00:16.260Z,987.7654
2022-09-28T10:05:28.480Z,987.7625
2022-09-28T10:10:40.952Z,987.7441
2022-09-28T10:15:53.352Z,987.7731
2022-09-28T10:21:05.588Z,987.7475
2022-09-28T10:26:21.624Z,987.7622
2022-09-28T10:31:30.683Z,987.7808
2022-09-28T10:36:43.017Z,987.7786
2022-09-28T10:41:55.498Z,987.8961
2022-09-28T10:47:07.723Z,987.7874
2022-09-28T10:52:20.183Z,987.8809
2022-09-28T10:57:32.386Z,987.8606
2022-09-28T11:02:44.968Z,987.8835
2022-09-28T11:07:57.169Z,987.9041
2022-09-28T11:13:09.456Z,987.8564
2022-09-28T11:18:21.675Z,987.9113
2022-09-28T11:23:34.017Z,987.9389
2022-09-28T11:28:46.417Z,987.9905
2022-09-28T11:33:58.846Z,987.8794
2022-09-28T11:39:11.222Z,987.9295
2022-09-28T11:44:23.193Z,987.9618
2022-09-28T11:49:35.519Z,988.0244
2022-09-28T11:54:47.732Z,987.9822
2022-09-28T12:00:00.186Z,988.0208
2022-09-28T12:05:14.877Z,988.0909
2022-09-28T12:10:24.773Z,988.0475
2022-09-28T12:15:53.006Z,988.0345
2022-09-28T12:20:49.458Z,988.0201
2022-09-28T12:26:01.835Z,988.0825
2022-09-28T12:31:14.416Z,988.0356
2022-09-28T12:36:26.887Z,988.1158
2022-09-28T12:41:39.374Z,988.0264
2022-09-28T12:46:51.706Z,988.0363
2022-09-28T12:52:03.914Z,988.0125
2022-09-28T12:57:16.552Z,987.9956
2022-09-28T13:02:29.124Z,987.9186
2022-09-28T13:07:41.478Z,988.1096
2022-09-28T13:12:53.926Z,988.0762
2022-09-28T13:18:06.536Z,988.1289
2022-09-28T13:23:18.951Z,988.2346
2022-09-28T13:28:31.210Z,988.19
2022-09-28T13:33:43.602Z,988.1774
2022-09-28T13:38:56.243Z,988.1912
2022-09-28T13:44:08.865Z,988.1816
2022-09-28T13:49:21.594Z,988.2972
2022-09-28T13:54:36.125Z,988.2675
2022-09-28T13:59:46.487Z,988.2899
2022-09-28T14:04:59.293Z,988.3442
2022-09-28T14:10:11.422Z,988.4786
2022-09-28T14:15:23.862Z,988.4327
2022-09-28T14:20:35.959Z,988.4945
2022-09-28T14:25:48.181Z,988.4988
2022-09-28T14:31:00.309Z,988.4581
2022-09-28T14:36:12.510Z,988.5231
2022-09-28T14:41:24.641Z,988.5653
2022-09-28T14:46:37.062Z,988.5851
2022-09-28T14:51:49.279Z,988.504
2022-09-28T14:57:01.384Z,988.6394
2022-09-28T15:02:13.844Z,988.6085
2022-09-28T15:07:26.052Z,988.6078
2022-09-28T15:12:38.251Z,988.6177
2022-09-28T15:17:50.300Z,988.6423
2022-09-28T15:23:02.669Z,988.6621
2022-09-28T15:28:14.920Z,988.7098
2022-09-28T15:33:27.262Z,988.7471
2022-09-28T15:38:39.462Z,988.739
2022-09-28T15:43:51.883Z,988.796
2022-09-28T15:49:03.990Z,988.7805
2022-09-28T15:54:16.436Z,988.9175
2022-09-28T15:59:28.556Z,988.9072
2022-09-28T16:04:40.791Z,988.9875
2022-09-28T16:09:53.112Z,988.9794
2022-09-28T16:15:05.398Z,988.9394
2022-09-28T16:20:17.683Z,989.0139
2022-09-28T16:25:30.059Z,989.1044
2022-09-28T16:30:42.351Z,989.2256
2022-09-28T16:35:54.720Z,989.257
2022-09-28T16:41:07.033Z,989.3086
2022-09-28T16:46:19.152Z,989.3088
2022-09-28T16:51:31.496Z,989.3633
2022-09-28T16:56:43.921Z,989.3899
2022-09-28T17:01:56.204Z,989.394
2022-09-28T17:07:08.369Z,989.4331
2022-09-28T17:12:20.683Z,989.4614
2022-09-28T17:17:32.699Z,989.4878
2022-09-28T17:22:45.041Z,989.5261
2022-09-28T17:27:57.246Z,989.5828
2022-09-28T17:33:09.595Z,989.6194
2022-09-28T17:38:22.099Z,989.6334
2022-09-28T17:43:34.517Z,989.7112
2022-09-28T17:48:46.835Z,989.7115
2022-09-28T17:53:59.185Z,989.7364
2022-09-28T17:59:11.339Z,989.7498
2022-09-28T18:04:47.492Z,989.7647
2022-09-28T18:09:36.042Z,989.846
2022-09-28T18:14:48.332Z,989.8486
2022-09-28T18:20:00.764Z,989.8806
2022-09-28T18:25:13.032Z,989.94
2022-09-28T18:30:25.381Z,990.0123
2022-09-28T18:35:37.942Z,990.0128
2022-09-28T18:40:50.192Z,990.1011
2022-09-28T18:46:02.478Z,990.1785
2022-09-28T18:51:14.715Z,990.1537
2022-09-28T18:56:27.031Z,990.2186
2022-09-28T19:01:39.485Z,990.2783
2022-09-28T19:06:51.696Z,990.2654
2022-09-28T19:12:04.402Z,990.3091
2022-09-28T19:17:16.739Z,990.3409
2022-09-28T19:22:30.289Z,990.3412
2022-09-28T19:27:42.742Z,990.4099
2022-09-28T19:32:55.188Z,990.3542
2022-09-28T19:38:07.678Z,990.3681
2022-09-28T19:43:20.031Z,990.3867
2022-09-28T19:48:32.460Z,990.4931
2022-09-28T19:53:45.042Z,990.4714
2022-09-28T19:58:57.610Z,990.494
2022-09-28T20:04:10.001Z,990.5761
2022-09-28T20:09:22.451Z,990.615
2022-09-28T20:14:38.142Z,990.6808
2022-09-28T20:19:47.283Z,990.7006
2022-09-28T20:24:59.714Z,990.7139
2022-09-28T20:30:12.022Z,990.7294
2022-09-28T20:35:32.508Z,990.7797
2022-09-28T20:40:37.089Z,990.791
2022-09-28T20:45:49.224Z,990.8678
2022-09-28T20:51:01.507Z,990.9524
2022-09-28T20:56:13.794Z,991.0404
2022-09-28T21:01:26.099Z,991.1392
2022-09-28T21:06:38.486Z,991.1372
2022-09-28T21:11:50.718Z,991.1649
2022-09-28T21:17:02.893Z,991.1805
2022-09-28T21:22:15.171Z,991.1736
2022-09-28T21:27:27.427Z,991.2267
2022-09-28T21:32:39.894Z,991.2938
2022-09-28T21:37:52.180Z,991.2612
2022-09-28T21:43:04.867Z,991.353
2022-09-28T21:48:17.194Z,991.3619
2022-09-28T21:53:29.586Z,991.4221
2022-09-28T21:58:42.036Z,991.4135
2022-09-28T22:03:54.380Z,991.4625
2022-09-28T22:09:06.649Z,991.4326
2022-09-28T22:14:19.331Z,991.4309
2022-09-28T22:19:31.557Z,991.4155
2022-09-28T22:24:44.174Z,991.4186
2022-09-28T22:29:56.592Z,991.4161
2022-09-28T22:35:09.051Z,991.4531
2022-09-28T22:40:21.466Z,991.4761
2022-09-28T22:45:33.872Z,991.512
2022-09-28T22:50:46.218Z,991.6067
2022-09-28T22:55:58.725Z,991.6305
2022-09-28T23:01:11.164Z,991.6234
2022-09-28T23:06:22.778Z,991.5631
2022-09-28T23:11:35.086Z,991.587
2022-09-28T23:16:47.593Z,991.6359
2022-09-28T23:21:59.943Z,991.6497
2022-09-28T23:27:12.101Z,991.6319
2022-09-28T23:32:27.510Z,991.5939
2022-09-28T23:37:36.919Z,991.6554
2022-09-28T23:42:49.319Z,991.6306
2022-09-28T23:48:01.428Z,991.6498
2022-09-28T23:53:13.792Z,991.6976
2022-09-28T23:58:26.037Z,991.6911
