createdAt,value
2018-06-29T00:00:01.257Z,92.90
2018-06-29T00:02:29.946Z,92.90
2018-06-29T00:04:58.770Z,92.90
2018-06-29T00:07:27.507Z,92.90
2018-06-29T00:09:56.369Z,92.80
2018-06-29T00:12:25.040Z,92.70
2018-06-29T00:14:53.788Z,92.80
2018-06-29T00:17:22.655Z,92.90
2018-06-29T00:19:51.323Z,92.90
2018-06-29T00:22:21.598Z,92.90
2018-06-29T00:24:50.390Z,92.80
2018-06-29T00:27:19.682Z,92.90
2018-06-29T00:29:48.677Z,93.00
2018-06-29T00:32:17.477Z,92.40
2018-06-29T00:34:46.179Z,93.00
2018-06-29T00:37:15.191Z,92.90
2018-06-29T00:39:43.844Z,92.90
2018-06-29T00:42:12.568Z,92.90
2018-06-29T00:44:41.264Z,93.20
2018-06-29T00:47:09.934Z,93.30
2018-06-29T00:49:38.537Z,93.20
2018-06-29T00:52:07.363Z,93.30
2018-06-29T00:54:37.832Z,93.40
2018-06-29T00:57:06.812Z,93.50
2018-06-29T00:59:37.928Z,93.70
2018-06-29T01:02:06.699Z,93.70
2018-06-29T01:04:35.413Z,93.70
2018-06-29T01:07:04.097Z,93.20
2018-06-29T01:09:32.851Z,93.50
2018-06-29T01:12:02.621Z,92.60
2018-06-29T01:14:31.358Z,93.40
2018-06-29T01:17:00.136Z,93.40
2018-06-29T01:19:28.899Z,93.60
2018-06-29T01:21:57.599Z,93.60
2018-06-29T01:24:26.317Z,93.60
2018-06-29T01:26:55.111Z,93.60
2018-06-29T01:29:23.789Z,92.80
2018-06-29T01:31:52.571Z,93.80
2018-06-29T01:34:22.077Z,93.80
2018-06-29T01:36:50.800Z,93.70
2018-06-29T01:39:19.510Z,93.60
2018-06-29T01:41:48.401Z,93.50
2018-06-29T01:44:19.231Z,93.40
2018-06-29T01:46:48.081Z,93.40
2018-06-29T01:49:16.851Z,93.60
2018-06-29T01:51:45.597Z,93.50
2018-06-29T01:54:14.352Z,93.60
2018-06-29T01:56:44.256Z,93.70
2018-06-29T01:59:13.066Z,93.70
2018-06-29T02:01:42.033Z,93.60
2018-06-29T02:04:12.691Z,93.80
2018-06-29T02:06:41.395Z,93.60
2018-06-29T02:09:10.711Z,93.00
2018-06-29T02:11:39.618Z,93.00
2018-06-29T02:14:08.499Z,93.70
2018-06-29T02:16:37.231Z,93.90
2018-06-29T02:19:06.066Z,93.90
2018-06-29T02:21:34.767Z,93.90
2018-06-29T02:24:03.529Z,93.90
2018-06-29T02:26:32.199Z,93.90
2018-06-29T02:29:00.919Z,93.90
2018-06-29T02:31:29.642Z,93.90
2018-06-29T02:33:58.482Z,93.90
2018-06-29T02:36:27.224Z,93.10
2018-06-29T02:38:56.012Z,93.90
2018-06-29T02:41:24.710Z,93.90
2018-06-29T02:43:53.701Z,93.90
2018-06-29T02:46:22.813Z,93.90
2018-06-29T02:48:51.667Z,94.00
2018-06-29T02:51:20.379Z,94.10
2018-06-29T02:53:49.252Z,93.90
2018-06-29T02:56:18.062Z,93.90
2018-06-29T02:58:46.898Z,93.90
2018-06-29T03:01:15.838Z,93.90
2018-06-29T03:03:44.560Z,93.90
2018-06-29T03:06:13.422Z,93.90
2018-06-29T03:08:42.294Z,94.00
2018-06-29T03:11:11.015Z,94.20
2018-06-29T03:13:39.824Z,94.20
2018-06-29T03:16:08.722Z,94.40
2018-06-29T03:18:39.452Z,94.50
2018-06-29T03:21:08.089Z,94.60
2018-06-29T03:23:38.038Z,94.60
2018-06-29T03:26:07.188Z,94.70
2018-06-29T03:28:36.066Z,94.70
2018-06-29T03:31:05.008Z,94.60
2018-06-29T03:33:33.679Z,94.60
2018-06-29T03:36:02.344Z,94.40
2018-06-29T03:38:31.000Z,94.50
2018-06-29T03:40:59.799Z,94.50
2018-06-29T03:43:28.499Z,94.40
2018-06-29T03:45:57.275Z,94.50
2018-06-29T03:48:25.963Z,94.50
2018-06-29T03:50:54.815Z,94.40
2018-06-29T03:53:23.624Z,94.40
2018-06-29T03:55:52.278Z,94.50
2018-06-29T03:58:21.159Z,94.20
2018-06-29T04:00:50.060Z,94.20
2018-06-29T04:03:18.843Z,94.20
2018-06-29T04:05:48.951Z,94.30
2018-06-29T04:08:17.641Z,94.20
2018-06-29T04:10:46.440Z,94.00
2018-06-29T04:13:15.235Z,93.90
2018-06-29T04:15:44.356Z,93.90
2018-06-29T04:18:13.046Z,93.90
2018-06-29T04:20:41.729Z,93.90
2018-06-29T04:23:10.538Z,93.90
2018-06-29T04:25:40.751Z,93.90
2018-06-29T04:28:09.685Z,93.90
2018-06-29T04:30:38.644Z,93.80
2018-06-29T04:33:07.406Z,93.70
2018-06-29T04:35:36.363Z,93.60
2018-06-29T04:38:05.620Z,93.60
2018-06-29T04:40:34.387Z,93.70
2018-06-29T04:43:03.584Z,93.70
2018-06-29T04:45:32.932Z,93.70
2018-06-29T04:48:01.524Z,93.80
2018-06-29T04:50:31.786Z,94.60
2018-06-29T04:53:00.525Z,93.80
2018-06-29T04:55:29.227Z,93.60
2018-06-29T04:57:58.493Z,93.60
2018-06-29T05:00:27.310Z,93.30
2018-06-29T05:02:56.030Z,93.60
2018-06-29T05:05:25.471Z,93.80
2018-06-29T05:07:54.368Z,92.70
2018-06-29T05:10:23.071Z,93.70
2018-06-29T05:12:51.920Z,94.00
2018-06-29T05:15:20.627Z,94.00
2018-06-29T05:17:49.414Z,93.90
2018-06-29T05:20:27.707Z,93.80
2018-06-29T05:23:05.805Z,93.60
2018-06-29T05:25:34.911Z,93.60
2018-06-29T05:28:03.680Z,93.70
2018-06-29T05:30:32.396Z,93.50
2018-06-29T05:33:01.170Z,93.50
2018-06-29T05:35:29.974Z,92.50
2018-06-29T05:37:58.898Z,93.30
2018-06-29T05:40:32.677Z,93.40
2018-06-29T05:43:09.965Z,93.30
2018-06-29T05:45:38.883Z,93.30
2018-06-29T05:48:07.547Z,93.20
2018-06-29T05:50:36.547Z,93.20
2018-06-29T05:53:05.378Z,93.10
2018-06-29T05:55:34.255Z,93.20
2018-06-29T05:58:02.930Z,93.10
2018-06-29T06:00:31.824Z,93.00
2018-06-29T06:03:00.813Z,93.30
2018-06-29T06:05:29.787Z,93.30
2018-06-29T06:07:58.603Z,93.00
2018-06-29T06:10:27.372Z,93.40
2018-06-29T06:12:57.085Z,93.50
2018-06-29T06:15:26.385Z,93.30
2018-06-29T06:17:55.117Z,93.30
2018-06-29T06:20:23.828Z,93.20
2018-06-29T06:22:52.648Z,93.30
2018-06-29T06:25:21.370Z,93.10
2018-06-29T06:27:50.053Z,93.10
2018-06-29T06:30:18.949Z,93.00
2018-06-29T06:32:47.662Z,93.00
2018-06-29T06:35:16.549Z,93.00
2018-06-29T06:37:52.848Z,92.70
2018-06-29T06:40:29.320Z,92.80
2018-06-29T06:42:58.753Z,92.70
2018-06-29T06:45:27.637Z,92.80
2018-06-29T06:47:56.276Z,92.80
2018-06-29T06:50:25.035Z,92.70
2018-06-29T06:52:53.952Z,92.20
2018-06-29T06:55:22.785Z,92.00
2018-06-29T06:57:51.452Z,91.60
2018-06-29T07:00:20.292Z,91.20
2018-06-29T07:02:49.101Z,91.00
2018-06-29T07:05:18.548Z,91.20
2018-06-29T07:07:47.849Z,91.20
2018-06-29T07:10:19.346Z,90.90
2018-06-29T07:12:48.239Z,90.80
2018-06-29T07:15:16.967Z,90.40
2018-06-29T07:17:45.799Z,90.10
2018-06-29T07:20:14.496Z,90.00
2018-06-29T07:23:23.942Z,89.60
2018-06-29T07:29:08.122Z,90.10
2018-06-29T07:31:37.018Z,90.10
2018-06-29T07:34:05.777Z,90.10
2018-06-29T07:36:34.501Z,90.10
2018-06-29T07:39:04.489Z,90.10
2018-06-29T07:41:34.238Z,90.20
2018-06-29T07:44:08.382Z,89.90
2018-06-29T07:46:38.625Z,90.10
2018-06-29T07:49:07.814Z,90.00
2018-06-29T07:54:05.235Z,90.10
2018-06-29T07:56:34.133Z,90.10
2018-06-29T07:59:03.053Z,90.20
2018-06-29T08:04:01.748Z,89.90
2018-06-29T08:06:31.117Z,89.60
2018-06-29T08:08:59.867Z,89.40
2018-06-29T08:11:28.673Z,89.30
2018-06-29T08:13:57.475Z,89.40
2018-06-29T08:16:27.707Z,89.50
2018-06-29T08:19:11.540Z,89.70
2018-06-29T08:22:04.973Z,89.60
2018-06-29T08:24:34.662Z,90.00
2018-06-29T08:27:03.485Z,89.10
2018-06-29T08:29:34.964Z,89.20
2018-06-29T08:32:04.228Z,87.80
2018-06-29T08:34:33.080Z,87.70
2018-06-29T08:37:05.401Z,86.70
2018-06-29T08:39:34.533Z,85.90
2018-06-29T08:42:03.533Z,85.40
2018-06-29T08:44:33.585Z,84.60
2018-06-29T08:47:02.437Z,86.20
2018-06-29T08:49:31.270Z,86.20
2018-06-29T08:52:07.902Z,85.70
2018-06-29T08:54:43.478Z,86.10
2018-06-29T08:57:34.628Z,85.70
2018-06-29T09:00:04.771Z,85.30
2018-06-29T09:02:33.631Z,86.10
2018-06-29T09:05:02.407Z,86.50
2018-06-29T09:07:31.317Z,87.20
2018-06-29T09:10:16.273Z,87.90
2018-06-29T09:12:55.363Z,88.40
2018-06-29T09:15:25.074Z,89.50
2018-06-29T09:17:53.936Z,90.10
2018-06-29T09:20:23.007Z,90.40
2018-06-29T09:22:51.859Z,90.40
2018-06-29T09:25:21.062Z,90.90
2018-06-29T09:27:49.883Z,90.90
2018-06-29T09:30:19.923Z,90.90
2018-06-29T09:32:48.734Z,91.00
2018-06-29T09:35:17.605Z,91.70
2018-06-29T09:37:46.447Z,91.80
2018-06-29T09:40:16.552Z,92.00
2018-06-29T09:42:51.959Z,91.50
2018-06-29T09:47:52.774Z,91.20
2018-06-29T09:50:21.944Z,91.00
2018-06-29T09:52:50.949Z,91.10
2018-06-29T09:55:19.925Z,91.10
2018-06-29T09:57:49.036Z,91.20
2018-06-29T10:00:22.122Z,91.40
2018-06-29T10:02:51.108Z,91.30
2018-06-29T10:05:19.949Z,91.60
2018-06-29T10:07:48.944Z,91.30
2018-06-29T10:10:17.750Z,91.10
2018-06-29T10:12:47.146Z,91.20
2018-06-29T10:15:16.755Z,91.40
2018-06-29T10:17:45.683Z,90.80
2018-06-29T10:20:14.592Z,90.40
2018-06-29T10:22:43.505Z,90.90
2018-06-29T10:25:12.931Z,89.90
2018-06-29T10:27:43.731Z,87.80
2018-06-29T10:30:12.460Z,87.10
2018-06-29T10:32:41.483Z,85.20
2018-06-29T10:35:10.261Z,81.70
2018-06-29T10:37:39.077Z,83.20
2018-06-29T10:40:08.396Z,83.40
2018-06-29T10:42:37.347Z,83.40
2018-06-29T10:45:06.270Z,82.80
2018-06-29T10:47:35.060Z,81.90
2018-06-29T10:50:03.981Z,79.10
2018-06-29T10:55:01.283Z,79.60
2018-06-29T10:57:30.176Z,76.80
2018-06-29T10:59:58.972Z,76.30
2018-06-29T11:02:28.152Z,75.80
2018-06-29T11:04:57.109Z,73.30
2018-06-29T11:07:25.927Z,72.30
2018-06-29T11:12:23.523Z,67.30
2018-06-29T11:14:52.243Z,68.40
2018-06-29T11:19:49.728Z,67.90
2018-06-29T11:22:19.171Z,68.10
2018-06-29T11:24:48.150Z,68.60
2018-06-29T11:27:16.898Z,66.40
2018-06-29T11:29:45.955Z,63.60
2018-06-29T11:33:44.131Z,62.40
2018-06-29T11:36:12.930Z,60.70
2018-06-29T11:38:41.754Z,60.30
2018-06-29T11:41:11.522Z,62.60
2018-06-29T11:43:40.509Z,65.00
2018-06-29T11:46:09.389Z,68.20
2018-06-29T11:48:38.424Z,66.90
2018-06-29T11:53:38.968Z,68.00
2018-06-29T11:56:09.365Z,70.60
2018-06-29T11:58:38.461Z,69.00
2018-06-29T12:01:07.719Z,68.50
2018-06-29T12:03:36.642Z,66.90
2018-06-29T12:06:05.420Z,64.40
2018-06-29T12:08:39.560Z,63.60
2018-06-29T12:11:09.155Z,63.60
2018-06-29T12:16:07.004Z,67.40
2018-06-29T12:18:35.687Z,67.00
2018-06-29T12:23:33.012Z,65.60
2018-06-29T12:26:03.800Z,67.00
2018-06-29T12:28:32.630Z,68.40
2018-06-29T12:31:01.411Z,70.10
2018-06-29T12:36:01.117Z,67.00
2018-06-29T12:38:30.221Z,65.70
2018-06-29T12:40:59.060Z,68.80
2018-06-29T12:43:28.058Z,70.30
2018-06-29T12:46:10.452Z,71.20
2018-06-29T12:48:55.316Z,72.40
2018-06-29T12:51:25.379Z,73.30
2018-06-29T12:53:54.177Z,73.30
2018-06-29T12:56:23.346Z,71.60
2018-06-29T12:58:52.247Z,68.70
2018-06-29T13:01:21.184Z,65.60
2018-06-29T13:03:50.098Z,66.90
2018-06-29T13:06:18.846Z,69.80
2018-06-29T13:08:47.985Z,71.90
2018-06-29T13:11:19.081Z,72.20
2018-06-29T13:13:47.966Z,73.20
2018-06-29T13:16:20.164Z,74.00
2018-06-29T13:18:49.066Z,74.30
2018-06-29T13:21:18.801Z,72.90
2018-06-29T13:23:49.476Z,72.70
2018-06-29T13:26:18.235Z,71.90
2018-06-29T13:28:47.124Z,71.90
2018-06-29T13:31:15.879Z,71.70
2018-06-29T13:33:44.590Z,71.30
2018-06-29T13:36:13.256Z,70.00
2018-06-29T13:38:42.283Z,71.10
2018-06-29T13:41:11.084Z,71.00
2018-06-29T13:43:41.836Z,71.40
2018-06-29T13:46:13.131Z,71.50
2018-06-29T13:48:41.883Z,71.30
2018-06-29T13:51:10.902Z,71.10
2018-06-29T13:53:39.793Z,71.80
2018-06-29T13:56:11.498Z,72.70
2018-06-29T13:58:40.390Z,72.40
2018-06-29T14:01:09.230Z,70.10
2018-06-29T14:03:41.460Z,68.80
2018-06-29T14:06:10.458Z,68.60
2018-06-29T14:08:39.500Z,69.30
2018-06-29T14:11:08.324Z,70.20
2018-06-29T14:13:37.189Z,70.30
2018-06-29T14:16:06.005Z,70.10
2018-06-29T14:18:34.880Z,70.70
2018-06-29T14:21:03.648Z,70.90
2018-06-29T14:23:32.303Z,70.40
2018-06-29T14:26:04.449Z,68.20
2018-06-29T14:28:46.225Z,67.20
2018-06-29T14:31:15.440Z,69.30
2018-06-29T14:33:49.555Z,69.90
2018-06-29T14:36:26.431Z,68.70
2018-06-29T14:39:08.056Z,65.10
2018-06-29T14:41:48.636Z,62.30
2018-06-29T14:44:23.942Z,61.30
2018-06-29T14:46:52.822Z,58.30
2018-06-29T14:49:25.311Z,57.00
2018-06-29T14:52:00.465Z,59.40
2018-06-29T14:54:33.626Z,63.80
2018-06-29T14:57:05.114Z,67.60
2018-06-29T14:59:34.331Z,69.90
2018-06-29T15:02:04.068Z,73.60
2018-06-29T15:04:34.686Z,76.90
2018-06-29T15:07:03.446Z,80.40
2018-06-29T15:09:33.662Z,81.40
2018-06-29T15:12:02.442Z,82.50
2018-06-29T15:14:31.967Z,83.10
2018-06-29T15:17:00.965Z,83.70
2018-06-29T15:19:29.807Z,84.90
2018-06-29T15:22:01.033Z,85.80
2018-06-29T15:24:29.886Z,84.70
2018-06-29T15:26:58.632Z,86.30
2018-06-29T15:29:27.318Z,85.90
2018-06-29T15:31:56.200Z,87.40
2018-06-29T15:34:27.574Z,88.60
2018-06-29T15:36:56.402Z,89.20
2018-06-29T15:39:25.213Z,89.50
2018-06-29T15:41:53.887Z,89.70
2018-06-29T15:44:22.888Z,89.40
2018-06-29T15:46:51.805Z,88.50
2018-06-29T15:49:20.645Z,89.50
2018-06-29T15:51:49.666Z,87.30
2018-06-29T15:56:02.872Z,87.40
2018-06-29T15:58:31.749Z,89.50
2018-06-29T16:01:00.582Z,89.70
2018-06-29T16:03:29.404Z,89.00
2018-06-29T16:05:59.062Z,89.50
2018-06-29T16:11:34.024Z,89.30
2018-06-29T16:14:04.914Z,88.70
2018-06-29T16:16:35.398Z,88.00
2018-06-29T16:19:04.186Z,89.10
2018-06-29T16:21:32.936Z,87.20
2018-06-29T16:24:01.766Z,86.70
2018-06-29T16:26:30.579Z,85.80
2018-06-29T16:28:59.707Z,85.60
2018-06-29T16:31:28.467Z,84.40
2018-06-29T16:33:57.279Z,83.60
2018-06-29T16:36:26.180Z,84.50
2018-06-29T16:41:23.314Z,84.80
2018-06-29T16:43:52.310Z,83.20
2018-06-29T16:46:21.007Z,82.40
2018-06-29T16:48:51.439Z,83.00
2018-06-29T16:53:48.708Z,82.00
2018-06-29T16:56:17.557Z,83.60
2018-06-29T16:58:46.365Z,83.50
2018-06-29T17:01:16.548Z,83.40
2018-06-29T17:03:45.323Z,83.60
2018-06-29T17:06:14.054Z,83.80
2018-06-29T17:08:43.020Z,83.70
2018-06-29T17:11:13.766Z,83.60
2018-06-29T17:13:42.526Z,83.50
2018-06-29T17:16:11.737Z,83.10
2018-06-29T17:21:09.010Z,81.10
2018-06-29T17:23:37.831Z,83.30
2018-06-29T17:26:06.665Z,83.20
2018-06-29T17:28:41.965Z,84.30
2018-06-29T17:31:12.333Z,83.70
2018-06-29T17:33:46.099Z,83.80
2018-06-29T17:36:17.063Z,83.80
2018-06-29T17:38:45.832Z,84.20
2018-06-29T17:41:15.023Z,84.10
2018-06-29T17:43:43.886Z,84.10
2018-06-29T17:46:15.065Z,83.90
2018-06-29T17:48:43.895Z,84.30
2018-06-29T17:51:13.666Z,83.70
2018-06-29T17:53:42.548Z,83.60
2018-06-29T17:56:13.338Z,83.20
2018-06-29T17:58:42.288Z,83.70
2018-06-29T18:01:11.888Z,84.10
2018-06-29T18:03:40.548Z,84.20
2018-06-29T18:06:09.268Z,84.40
2018-06-29T18:08:38.153Z,84.60
2018-06-29T18:11:06.859Z,85.40
2018-06-29T18:13:35.820Z,85.70
2018-06-29T18:16:06.395Z,85.70
2018-06-29T18:18:35.119Z,85.70
2018-06-29T18:21:03.988Z,86.20
2018-06-29T18:23:32.966Z,86.40
2018-06-29T18:26:04.152Z,86.60
2018-06-29T18:28:32.940Z,86.30
2018-06-29T18:31:01.779Z,86.40
2018-06-29T18:33:42.646Z,86.20
2018-06-29T18:36:43.645Z,86.10
2018-06-29T18:39:14.667Z,86.40
2018-06-29T18:41:44.927Z,86.70
2018-06-29T18:44:17.350Z,87.00
2018-06-29T18:46:46.076Z,87.70
2018-06-29T18:49:14.763Z,88.10
2018-06-29T18:51:43.477Z,87.50
2018-06-29T18:54:13.530Z,88.10
2018-06-29T18:56:42.710Z,88.50
2018-06-29T18:59:11.330Z,88.40
2018-06-29T19:01:40.076Z,88.40
2018-06-29T19:04:08.957Z,88.20
2018-06-29T19:06:37.688Z,88.00
2018-06-29T19:09:08.848Z,88.20
2018-06-29T19:11:37.915Z,88.10
2018-06-29T19:14:07.140Z,88.10
2018-06-29T19:16:36.072Z,88.10
2018-06-29T19:19:05.063Z,88.20
2018-06-29T19:21:33.703Z,88.40
2018-06-29T19:24:03.059Z,88.80
2018-06-29T19:26:31.812Z,88.80
2018-06-29T19:29:00.621Z,89.10
2018-06-29T19:31:29.382Z,89.50
2018-06-29T19:33:58.136Z,89.60
2018-06-29T19:36:26.920Z,89.60
2018-06-29T19:38:55.855Z,89.70
2018-06-29T19:41:24.658Z,89.80
2018-06-29T19:43:53.773Z,90.10
2018-06-29T19:46:22.524Z,90.60
2018-06-29T19:48:51.337Z,90.30
2018-06-29T19:51:20.091Z,90.40
2018-06-29T19:53:49.041Z,90.50
2018-06-29T19:56:17.964Z,90.70
2018-06-29T19:58:46.554Z,90.60
2018-06-29T20:01:15.330Z,90.70
2018-06-29T20:03:44.465Z,90.70
2018-06-29T20:06:13.162Z,90.80
2018-06-29T20:08:41.976Z,90.70
2018-06-29T20:11:10.930Z,90.80
2018-06-29T20:13:39.781Z,90.80
2018-06-29T20:16:08.513Z,90.70
2018-06-29T20:18:37.255Z,90.70
2018-06-29T20:21:06.118Z,90.70
2018-06-29T20:23:35.127Z,90.70
2018-06-29T20:26:03.983Z,90.70
2018-06-29T20:28:32.778Z,90.80
2018-06-29T20:31:02.099Z,91.30
2018-06-29T20:33:30.924Z,91.30
2018-06-29T20:35:59.614Z,91.10
2018-06-29T20:38:28.442Z,91.30
2018-06-29T20:40:59.301Z,91.10
2018-06-29T20:43:28.129Z,91.60
2018-06-29T20:45:56.975Z,91.10
2018-06-29T20:48:25.743Z,90.80
2018-06-29T20:50:54.555Z,91.20
2018-06-29T20:53:23.266Z,90.80
2018-06-29T20:55:52.001Z,90.60
2018-06-29T20:58:20.804Z,90.80
2018-06-29T21:00:49.628Z,90.80
2018-06-29T21:03:18.373Z,90.80
2018-06-29T21:05:53.145Z,90.70
2018-06-29T21:08:30.098Z,91.20
2018-06-29T21:10:58.872Z,90.70
2018-06-29T21:13:27.702Z,90.60
2018-06-29T21:15:56.399Z,90.50
2018-06-29T21:18:25.170Z,90.50
2018-06-29T21:20:54.012Z,90.30
2018-06-29T21:23:22.675Z,90.30
2018-06-29T21:25:51.394Z,90.60
2018-06-29T21:28:20.166Z,90.40
2018-06-29T21:30:48.887Z,90.30
2018-06-29T21:33:17.847Z,90.40
2018-06-29T21:35:46.631Z,89.80
2018-06-29T21:38:18.183Z,90.30
2018-06-29T21:40:51.189Z,90.20
2018-06-29T21:43:20.360Z,90.10
2018-06-29T21:45:49.181Z,90.10
2018-06-29T21:48:18.757Z,90.40
2018-06-29T21:50:47.471Z,89.70
2018-06-29T21:53:16.168Z,90.20
2018-06-29T21:55:52.164Z,90.40
2018-06-29T21:58:21.127Z,90.40
2018-06-29T22:00:50.016Z,90.40
2018-06-29T22:03:18.804Z,90.60
2018-06-29T22:05:47.674Z,90.40
2018-06-29T22:08:16.537Z,90.40
2018-06-29T22:10:45.274Z,90.60
2018-06-29T22:13:13.963Z,90.60
2018-06-29T22:15:42.656Z,90.60
2018-06-29T22:18:11.371Z,90.60
2018-06-29T22:20:40.223Z,90.60
2018-06-29T22:23:08.980Z,90.50
2018-06-29T22:25:37.669Z,90.30
2018-06-29T22:28:06.693Z,90.80
2018-06-29T22:30:35.581Z,90.40
2018-06-29T22:33:04.291Z,90.50
2018-06-29T22:35:32.979Z,90.50
2018-06-29T22:38:01.714Z,90.30
2018-06-29T22:40:31.028Z,90.10
2018-06-29T22:43:01.736Z,90.00
2018-06-29T22:45:31.302Z,90.10
2018-06-29T22:47:59.994Z,90.20
2018-06-29T22:50:28.678Z,89.70
2018-06-29T22:52:57.453Z,89.50
2018-06-29T22:55:26.250Z,89.50
2018-06-29T22:57:54.927Z,89.30
2018-06-29T23:00:25.407Z,89.10
2018-06-29T23:02:59.558Z,89.10
2018-06-29T23:05:28.389Z,89.10
2018-06-29T23:07:57.084Z,89.50
2018-06-29T23:10:25.804Z,89.70
2018-06-29T23:12:54.754Z,89.40
2018-06-29T23:15:23.687Z,89.20
2018-06-29T23:17:52.651Z,89.20
2018-06-29T23:20:21.306Z,89.50
2018-06-29T23:22:52.903Z,89.40
2018-06-29T23:25:21.821Z,89.70
2018-06-29T23:27:50.486Z,90.10
2018-06-29T23:30:19.435Z,90.10
2018-06-29T23:32:48.086Z,90.20
2018-06-29T23:35:16.816Z,90.30
2018-06-29T23:37:45.583Z,90.30
2018-06-29T23:40:14.294Z,90.30
2018-06-29T23:42:43.032Z,90.40
2018-06-29T23:45:11.878Z,90.30
2018-06-29T23:47:40.571Z,90.60
2018-06-29T23:50:09.840Z,90.70
2018-06-29T23:52:41.006Z,90.80
2018-06-29T23:55:09.852Z,90.90
2018-06-29T23:57:38.993Z,91.00
